createdAt,value
2022-10-06T04:01:21.114Z,12.85
2022-10-06T04:03:56.529Z,12.84
2022-10-06T04:06:26.228Z,12.82
2022-10-06T04:08:56.067Z,12.80
2022-10-06T04:11:26.889Z,12.81
2022-10-06T04:13:58.264Z,12.80
2022-10-06T04:16:31.736Z,12.79
2022-10-06T04:19:02.739Z,12.78
2022-10-06T04:21:33.744Z,12.77
2022-10-06T04:24:03.357Z,12.77
2022-10-06T04:26:35.332Z,12.77
2022-10-06T04:29:05.132Z,12.76
2022-10-06T04:31:37.143Z,12.76
2022-10-06T04:34:08.227Z,12.75
2022-10-06T04:36:39.982Z,12.76
2022-10-06T04:39:12.452Z,12.76
2022-10-06T04:41:48.228Z,12.76
2022-10-06T04:44:22.197Z,12.75
2022-10-06T04:46:51.960Z,12.74
2022-10-06T04:49:22.315Z,12.77
2022-10-06T04:51:54.817Z,12.83
2022-10-06T04:54:24.325Z,12.88
2022-10-06T04:56:58.700Z,12.93
2022-10-06T04:59:47.723Z,12.98
2022-10-06T05:02:19.938Z,13.05
2022-10-06T05:04:51.884Z,13.12
2022-10-06T05:07:21.508Z,13.19
2022-10-06T05:09:49.654Z,13.25
2022-10-06T05:12:19.125Z,13.30
2022-10-06T05:14:48.405Z,13.35
2022-10-06T05:17:17.828Z,13.42
2022-10-06T05:19:49.642Z,13.47
2022-10-06T05:22:19.232Z,13.51
2022-10-06T05:24:47.661Z,13.55
2022-10-06T05:27:16.495Z,13.59
2022-10-06T05:29:45.486Z,13.65
2022-10-06T05:32:14.624Z,13.68
2022-10-06T05:34:44.080Z,13.69
2022-10-06T05:37:12.831Z,13.77
2022-10-06T05:39:42.013Z,13.81
2022-10-06T05:42:11.085Z,13.86
2022-10-06T05:44:40.394Z,13.91
2022-10-06T05:47:12.783Z,13.97
2022-10-06T05:49:41.958Z,14.03
2022-10-06T05:52:11.125Z,14.07
2022-10-06T05:54:40.539Z,14.15
2022-10-06T05:57:10.302Z,14.25
2022-10-06T05:59:39.358Z,14.33
2022-10-06T06:02:09.820Z,14.39
2022-10-06T06:04:41.021Z,14.43
2022-10-06T06:07:10.169Z,14.46
2022-10-06T06:09:41.105Z,14.49
2022-10-06T06:12:10.065Z,14.49
2022-10-06T06:15:04.552Z,14.51
2022-10-06T06:17:39.108Z,14.54
2022-10-06T06:20:09.056Z,14.60
2022-10-06T06:22:38.382Z,14.66
2022-10-06T06:25:08.548Z,14.74
2022-10-06T06:27:37.474Z,14.80
2022-10-06T06:30:07.015Z,14.88
2022-10-06T06:32:37.153Z,14.93
2022-10-06T06:35:06.902Z,14.99
2022-10-06T06:37:36.017Z,15.00
2022-10-06T06:40:04.609Z,14.99
2022-10-06T06:42:37.221Z,15.02
2022-10-06T06:45:27.099Z,15.05
2022-10-06T06:48:16.514Z,15.07
2022-10-06T06:50:46.358Z,15.10
2022-10-06T06:53:16.436Z,15.16
2022-10-06T06:55:50.180Z,15.23
2022-10-06T06:58:20.942Z,15.27
2022-10-06T07:00:50.401Z,15.32
2022-10-06T07:03:38.491Z,15.37
2022-10-06T07:06:11.823Z,15.44
2022-10-06T07:08:45.795Z,15.52
2022-10-06T07:11:22.596Z,15.59
2022-10-06T07:13:52.431Z,15.67
2022-10-06T07:16:41.648Z,15.76
2022-10-06T07:19:31.089Z,15.84
2022-10-06T07:22:20.243Z,15.93
2022-10-06T07:25:07.359Z,16.03
2022-10-06T07:27:38.452Z,16.09
2022-10-06T07:30:08.177Z,16.16
2022-10-06T07:32:38.173Z,16.24
2022-10-06T07:35:07.296Z,16.30
2022-10-06T07:37:37.202Z,16.36
2022-10-06T07:40:07.330Z,16.42
2022-10-06T07:42:49.773Z,16.50
2022-10-06T07:45:45.235Z,16.61
2022-10-06T07:48:49.890Z,16.74
2022-10-06T07:51:19.656Z,16.87
2022-10-06T07:53:51.403Z,17.09
2022-10-06T07:56:26.065Z,17.26
2022-10-06T07:58:59.234Z,17.32
2022-10-06T08:01:30.235Z,17.41
2022-10-06T08:03:59.300Z,17.52
2022-10-06T08:06:27.977Z,17.66
2022-10-06T08:08:56.811Z,17.79
2022-10-06T08:11:25.519Z,17.92
2022-10-06T08:13:53.887Z,17.98
2022-10-06T08:16:23.537Z,17.99
2022-10-06T08:18:53.785Z,17.97
2022-10-06T08:21:25.656Z,17.92
2022-10-06T08:23:55.212Z,17.87
2022-10-06T08:26:25.790Z,17.81
2022-10-06T08:28:58.384Z,17.80
2022-10-06T08:31:27.468Z,17.78
2022-10-06T08:33:57.477Z,17.78
2022-10-06T08:36:31.473Z,17.82
2022-10-06T08:39:01.202Z,17.89
2022-10-06T08:41:40.277Z,17.94
2022-10-06T08:44:17.153Z,17.93
2022-10-06T08:47:01.274Z,17.89
2022-10-06T08:49:40.845Z,17.88
2022-10-06T08:52:32.659Z,17.97
2022-10-06T08:55:07.123Z,18.11
2022-10-06T08:57:54.247Z,18.20
2022-10-06T09:00:23.149Z,18.35
2022-10-06T09:02:52.494Z,18.51
2022-10-06T09:05:26.715Z,18.65
2022-10-06T09:08:14.441Z,18.76
2022-10-06T09:11:01.448Z,18.85
2022-10-06T09:13:36.480Z,18.89
2022-10-06T09:16:10.627Z,18.91
2022-10-06T09:19:06.742Z,18.97
2022-10-06T09:21:42.118Z,19.05
2022-10-06T09:24:36.669Z,19.02
2022-10-06T09:27:20.273Z,18.98
2022-10-06T09:29:49.332Z,18.99
2022-10-06T09:32:23.040Z,18.99
2022-10-06T09:34:56.069Z,18.99
2022-10-06T09:37:24.843Z,19.03
2022-10-06T09:39:54.894Z,19.05
2022-10-06T09:42:26.546Z,19.09
2022-10-06T09:44:59.380Z,19.12
2022-10-06T09:47:34.438Z,19.12
2022-10-06T09:50:17.927Z,19.14
2022-10-06T09:52:59.939Z,19.19
2022-10-06T09:55:31.198Z,19.22
2022-10-06T09:58:01.010Z,19.25
2022-10-06T10:00:48.140Z,19.29
2022-10-06T10:03:17.168Z,19.34
2022-10-06T10:05:52.812Z,19.35
2022-10-06T10:08:25.373Z,19.33
2022-10-06T10:11:29.592Z,19.31
2022-10-06T10:13:59.536Z,19.33
2022-10-06T10:16:29.397Z,19.35
2022-10-06T10:18:59.149Z,19.40
2022-10-06T10:21:34.356Z,19.42
2022-10-06T10:24:06.890Z,19.41
2022-10-06T10:26:51.284Z,19.43
2022-10-06T10:29:23.213Z,19.42
2022-10-06T10:32:03.129Z,19.35
2022-10-06T10:34:35.089Z,19.30
2022-10-06T10:37:16.662Z,19.27
2022-10-06T10:39:55.335Z,19.21
2022-10-06T10:42:24.586Z,19.11
2022-10-06T10:44:55.599Z,18.99
2022-10-06T10:47:35.597Z,18.89
2022-10-06T10:50:13.938Z,18.84
2022-10-06T10:52:44.283Z,18.80
2022-10-06T11:38:30.749Z,19.27
2022-10-06T11:41:21.890Z,19.22
2022-10-06T11:44:07.698Z,19.15
2022-10-06T11:46:39.200Z,19.06
2022-10-06T11:49:34.877Z,19.00
2022-10-06T11:52:08.816Z,19.03
2022-10-06T11:54:46.304Z,19.06
2022-10-06T11:57:26.294Z,19.09
2022-10-06T12:00:04.011Z,19.12
2022-10-06T12:02:34.939Z,19.14
2022-10-06T12:05:54.705Z,19.19
2022-10-06T12:08:12.106Z,19.22
2022-10-06T12:10:48.548Z,19.21
2022-10-06T12:19:22.166Z,19.20
2022-10-06T12:21:53.673Z,19.16
2022-10-06T12:24:25.752Z,19.02
2022-10-06T12:27:12.051Z,18.84
2022-10-06T12:29:56.847Z,18.58
2022-10-06T12:32:40.088Z,18.35
2022-10-06T12:35:24.874Z,18.14
2022-10-06T12:37:54.744Z,17.98
2022-10-06T12:40:43.087Z,17.88
2022-10-06T12:43:19.976Z,17.80
2022-10-06T12:45:54.859Z,17.76
2022-10-06T12:48:22.734Z,17.73
2022-10-06T12:50:53.291Z,17.71
2022-10-06T12:53:24.211Z,17.69
2022-10-06T12:55:54.835Z,17.68
2022-10-06T12:58:32.410Z,17.64
2022-10-06T13:01:01.644Z,17.61
2022-10-06T13:03:29.768Z,17.53
2022-10-06T13:06:03.094Z,17.42
2022-10-06T13:08:31.715Z,17.31
2022-10-06T13:11:10.757Z,17.24
2022-10-06T13:13:38.839Z,17.18
2022-10-06T13:16:09.480Z,17.15
2022-10-06T13:18:36.312Z,17.16
2022-10-06T13:21:03.259Z,17.18
2022-10-06T13:23:30.431Z,17.19
2022-10-06T13:26:08.280Z,17.19
2022-10-06T13:28:44.898Z,17.19
2022-10-06T13:31:14.596Z,17.17
2022-10-06T13:33:42.974Z,17.11
2022-10-06T13:36:11.201Z,17.07
2022-10-06T13:38:39.540Z,17.06
2022-10-06T13:41:17.206Z,17.02
2022-10-06T13:43:47.438Z,17.01
2022-10-06T13:46:15.659Z,17.00
2022-10-06T13:48:45.218Z,17.00
2022-10-06T13:51:21.044Z,17.01
2022-10-06T13:53:48.305Z,16.98
2022-10-06T13:56:36.123Z,17.00
2022-10-06T13:59:15.731Z,17.00
2022-10-06T14:01:43.125Z,17.01
2022-10-06T14:04:13.069Z,17.02
2022-10-06T14:06:57.236Z,17.05
2022-10-06T14:09:26.039Z,17.06
2022-10-06T14:11:54.634Z,17.06
2022-10-06T14:14:21.912Z,17.07
2022-10-06T14:16:50.319Z,17.09
2022-10-06T14:19:30.018Z,17.11
2022-10-06T14:21:57.687Z,17.16
2022-10-06T14:24:28.986Z,17.21
2022-10-06T14:27:01.183Z,17.23
2022-10-06T14:29:28.814Z,17.19
2022-10-06T14:32:06.647Z,17.10
2022-10-06T14:34:34.173Z,17.00
2022-10-06T14:37:01.747Z,16.88
2022-10-06T14:39:28.972Z,16.79
2022-10-06T14:41:56.283Z,16.72
2022-10-06T14:44:23.630Z,16.68
2022-10-06T14:46:50.526Z,16.64
2022-10-06T14:49:17.612Z,16.59
2022-10-06T14:51:44.843Z,16.54
2022-10-06T14:54:13.163Z,16.48
2022-10-06T14:56:41.608Z,16.43
2022-10-06T14:59:12.097Z,16.37
2022-10-06T15:01:42.463Z,16.32
2022-10-06T15:04:11.414Z,16.28
2022-10-06T15:06:58.790Z,16.24
2022-10-06T15:09:30.472Z,16.19
2022-10-06T15:11:59.464Z,16.13
2022-10-06T15:14:29.818Z,16.07
2022-10-06T15:16:59.696Z,16.00
2022-10-06T15:19:26.915Z,15.94
2022-10-06T15:21:54.145Z,15.88
2022-10-06T15:24:22.064Z,15.81
2022-10-06T15:27:08.008Z,15.74
2022-10-06T15:29:34.937Z,15.68
2022-10-06T15:32:03.515Z,15.62
2022-10-06T15:34:33.229Z,15.56
2022-10-06T15:37:00.619Z,15.48
2022-10-06T15:39:29.712Z,15.42
2022-10-06T15:41:57.993Z,15.35
2022-10-06T15:44:26.391Z,15.27
2022-10-06T15:46:55.141Z,15.19
2022-10-06T15:49:21.956Z,15.11
2022-10-06T15:51:50.473Z,15.05
2022-10-06T15:54:40.468Z,14.98
2022-10-06T15:57:09.123Z,14.91
2022-10-06T15:59:36.666Z,14.84
2022-10-06T16:02:07.157Z,14.77
2022-10-06T16:04:35.286Z,14.68
2022-10-06T16:07:03.455Z,14.61
2022-10-06T16:09:32.636Z,14.54
2022-10-06T16:12:17.173Z,14.47
2022-10-06T16:14:54.711Z,14.38
2022-10-06T16:17:21.578Z,14.29
2022-10-06T16:19:48.535Z,14.21
2022-10-06T16:22:17.057Z,14.15
2022-10-06T16:24:44.410Z,14.07
2022-10-06T16:27:12.777Z,14.00
2022-10-06T16:29:40.009Z,13.92
2022-10-06T16:32:07.159Z,13.85
2022-10-06T16:34:34.808Z,13.78
2022-10-06T16:37:02.572Z,13.70
2022-10-06T16:39:30.098Z,13.64
2022-10-06T16:41:57.224Z,13.57
2022-10-06T16:44:23.872Z,13.50
2022-10-06T16:46:51.331Z,13.42
2022-10-06T16:49:19.727Z,13.36
2022-10-06T16:51:47.481Z,13.29
2022-10-06T16:54:17.088Z,13.22
2022-10-06T16:56:46.554Z,13.15
2022-10-06T16:59:18.049Z,13.09
2022-10-06T17:01:45.907Z,13.03
2022-10-06T17:04:18.159Z,12.98
2022-10-06T17:06:46.893Z,12.92
2022-10-06T17:09:15.381Z,12.86
2022-10-06T17:11:43.972Z,12.81
2022-10-06T17:14:11.186Z,12.76
2022-10-06T17:16:40.451Z,12.71
2022-10-06T17:19:09.744Z,12.67
2022-10-06T17:21:46.863Z,12.62
2022-10-06T17:24:20.111Z,12.57
2022-10-06T17:26:49.015Z,12.53
2022-10-06T17:29:19.018Z,12.48
2022-10-06T17:31:48.023Z,12.44
2022-10-06T17:34:20.466Z,12.39
2022-10-06T17:36:51.161Z,12.34
2022-10-06T17:39:24.635Z,12.30
2022-10-06T17:41:53.557Z,12.25
2022-10-06T17:44:27.644Z,12.20
2022-10-06T17:46:56.656Z,12.14
2022-10-06T17:49:24.367Z,12.09
2022-10-06T17:51:53.476Z,12.03
2022-10-06T17:54:22.133Z,11.98
2022-10-06T17:56:50.286Z,11.92
2022-10-06T17:59:19.027Z,11.88
2022-10-06T18:01:46.419Z,11.83
2022-10-06T18:04:17.085Z,11.80
2022-10-06T18:06:46.119Z,11.77
2022-10-06T18:09:21.429Z,11.74
2022-10-06T18:11:56.926Z,11.70
2022-10-06T18:14:44.358Z,11.68
2022-10-06T18:21:02.228Z,11.63
2022-10-06T18:23:31.300Z,11.61
2022-10-06T18:25:58.747Z,11.61
2022-10-06T18:28:35.801Z,11.62
2022-10-06T18:31:10.781Z,11.64
2022-10-06T18:36:28.732Z,11.69
2022-10-06T18:38:59.983Z,11.70
2022-10-06T18:41:30.507Z,11.69
2022-10-06T18:44:02.801Z,11.67
2022-10-06T18:50:15.520Z,11.57
2022-10-06T18:53:18.567Z,11.51
2022-10-06T18:55:46.332Z,11.47
2022-10-06T19:02:16.892Z,11.33
2022-10-06T19:05:18.760Z,11.27
2022-10-06T19:07:52.361Z,11.20
2022-10-06T19:10:25.475Z,11.15
2022-10-06T19:13:29.244Z,11.10
2022-10-06T19:15:57.347Z,11.05
2022-10-06T19:18:25.190Z,11.01
2022-10-06T19:20:54.574Z,10.96
2022-10-06T19:23:21.646Z,10.92
2022-10-06T19:26:02.210Z,10.87
2022-10-06T19:28:31.916Z,10.84
2022-10-06T19:31:01.520Z,10.82
2022-10-06T19:33:29.837Z,10.82
2022-10-06T19:35:57.422Z,10.83
2022-10-06T19:38:25.039Z,10.84
2022-10-06T19:40:52.783Z,10.87
2022-10-06T19:43:20.217Z,10.90
2022-10-06T19:45:57.527Z,10.94
2022-10-06T19:48:29.429Z,10.97
2022-10-06T19:51:14.980Z,10.97
2022-10-06T19:53:48.122Z,10.96
2022-10-06T19:56:16.638Z,10.94
2022-10-06T19:58:43.526Z,10.90
2022-10-06T20:01:12.482Z,10.87
2022-10-06T20:03:41.132Z,10.82
2022-10-06T20:06:11.189Z,10.78
2022-10-06T20:08:43.684Z,10.73
2022-10-06T20:11:14.524Z,10.69
2022-10-06T20:13:43.511Z,10.64
2022-10-06T20:16:12.811Z,10.59
2022-10-06T20:18:50.969Z,10.54
2022-10-06T20:21:23.353Z,10.50
2022-10-06T20:23:51.631Z,10.46
2022-10-06T20:26:19.776Z,10.43
2022-10-06T20:28:47.551Z,10.40
2022-10-06T20:31:22.121Z,10.36
2022-10-06T20:33:55.861Z,10.33
2022-10-06T20:36:25.395Z,10.31
2022-10-06T20:39:11.964Z,10.30
2022-10-06T20:41:40.096Z,10.30
2022-10-06T20:44:07.898Z,10.33
2022-10-06T20:46:40.253Z,10.36
2022-10-06T20:49:09.814Z,10.40
2022-10-06T20:51:44.982Z,10.42
2022-10-06T20:54:16.490Z,10.44
2022-10-06T20:56:50.725Z,10.44
2022-10-06T21:03:21.523Z,10.42
2022-10-06T21:05:55.385Z,10.40
2022-10-06T21:08:23.549Z,10.37
2022-10-06T21:10:57.469Z,10.33
2022-10-06T21:13:25.608Z,10.30
2022-10-06T21:15:56.256Z,10.26
2022-10-06T21:18:29.000Z,10.22
2022-10-06T21:21:00.715Z,10.19
2022-10-06T21:23:29.031Z,10.15
2022-10-06T21:25:56.852Z,10.11
2022-10-06T21:28:25.951Z,10.06
2022-10-06T21:30:57.499Z,10.02
2022-10-06T21:33:26.522Z,9.98
2022-10-06T21:36:01.454Z,9.94
2022-10-06T21:38:30.213Z,9.90
2022-10-06T21:41:02.091Z,9.89
2022-10-06T21:43:29.527Z,9.87
2022-10-06T21:46:23.978Z,9.88
2022-10-06T21:48:56.050Z,9.90
2022-10-06T21:51:27.379Z,9.92
2022-10-06T21:53:57.638Z,9.96
2022-10-06T21:56:30.612Z,9.99
2022-10-06T21:59:01.097Z,10.01
2022-10-06T22:01:33.962Z,10.03
2022-10-06T22:04:02.220Z,10.05
2022-10-06T22:06:30.287Z,10.04
2022-10-06T22:08:59.453Z,10.02
2022-10-06T22:11:30.637Z,10.01
2022-10-06T22:14:01.339Z,9.99
2022-10-06T22:16:30.398Z,9.96
2022-10-06T22:18:58.564Z,9.93
2022-10-06T22:21:27.306Z,9.89
2022-10-06T22:23:55.826Z,9.86
2022-10-06T22:26:24.067Z,9.84
2022-10-06T22:28:52.801Z,9.81
2022-10-06T22:31:25.610Z,9.78
2022-10-06T22:33:58.661Z,9.76
2022-10-06T22:36:26.901Z,9.73
2022-10-06T22:38:55.023Z,9.69
2022-10-06T22:41:23.025Z,9.65
2022-10-06T22:43:52.758Z,9.64
2022-10-06T22:46:20.711Z,9.64
2022-10-06T22:48:48.063Z,9.64
2022-10-06T22:51:15.353Z,9.66
2022-10-06T22:53:42.826Z,9.68
2022-10-06T22:56:10.446Z,9.72
2022-10-06T22:58:39.246Z,9.75
