createdAt,value
2018-12-31T00:01:36.387Z,101396.09
2018-12-31T00:04:44.016Z,101398.77
2018-12-31T00:08:42.738Z,101394.45
2018-12-31T00:32:48.437Z,101388.70
2018-12-31T00:35:30.014Z,101388.36
2018-12-31T00:44:44.591Z,101395.66
2018-12-31T00:50:36.293Z,101389.77
2018-12-31T00:53:46.662Z,101392.44
2018-12-31T01:00:08.439Z,101389.19
2018-12-31T01:05:47.082Z,101388.63
2018-12-31T01:11:41.807Z,101390.22
2018-12-31T01:20:25.851Z,101390.14
2018-12-31T01:26:17.562Z,101386.51
2018-12-31T01:29:00.370Z,101386.31
2018-12-31T01:34:52.721Z,101390.06
2018-12-31T01:38:16.572Z,101399.47
2018-12-31T01:40:40.979Z,101399.11
2018-12-31T01:43:51.795Z,101394.03
2018-12-31T01:46:33.291Z,101400.33
2018-12-31T01:49:25.984Z,101395.99
2018-12-31T01:52:28.097Z,101390.81
2018-12-31T01:55:46.218Z,101388.30
2018-12-31T02:04:43.485Z,101384.73
2018-12-31T02:07:34.688Z,101384.73
2018-12-31T02:13:15.660Z,101399.59
2018-12-31T02:15:47.502Z,101386.97
2018-12-31T02:18:19.662Z,101392.30
2018-12-31T02:21:08.964Z,101392.78
2018-12-31T02:23:58.066Z,101384.77
2018-12-31T02:26:47.366Z,101384.55
2018-12-31T02:29:36.602Z,101383.95
2018-12-31T02:34:34.701Z,101378.51
2018-12-31T02:37:07.253Z,101402.89
2018-12-31T02:42:21.535Z,101402.66
2018-12-31T02:45:23.714Z,101401.96
2018-12-31T02:48:02.093Z,101394.51
2018-12-31T02:50:51.627Z,101396.09
2018-12-31T02:53:43.159Z,101393.52
2018-12-31T02:56:32.584Z,101393.32
2018-12-31T02:59:03.303Z,101396.85
2018-12-31T03:01:52.598Z,101385.32
2018-12-31T03:04:22.981Z,101395.63
2018-12-31T03:06:54.265Z,101400.11
2018-12-31T03:09:43.979Z,101390.48
2018-12-31T03:12:14.331Z,101389.66
2018-12-31T03:14:44.743Z,101385.58
2018-12-31T03:17:34.130Z,101374.78
2018-12-31T03:20:23.111Z,101368.36
2018-12-31T03:26:04.721Z,101357.47
2018-12-31T03:28:53.956Z,101357.75
2018-12-31T03:31:27.109Z,101353.31
2018-12-31T03:36:40.359Z,101357.31
2018-12-31T03:39:26.288Z,101356.41
2018-12-31T03:42:24.073Z,101357.16
2018-12-31T03:44:54.342Z,101354.86
2018-12-31T03:47:24.766Z,101358.02
2018-12-31T03:56:40.002Z,101342.72
2018-12-31T04:08:11.922Z,101362.92
2018-12-31T04:11:01.219Z,101350.52
2018-12-31T04:13:31.479Z,101352.37
2018-12-31T04:16:02.844Z,101360.59
2018-12-31T04:19:12.648Z,101361.99
2018-12-31T04:22:06.650Z,101365.02
2018-12-31T04:27:44.784Z,101355.91
2018-12-31T04:30:27.110Z,101353.66
2018-12-31T04:33:16.419Z,101347.22
2018-12-31T04:35:46.740Z,101357.53
2018-12-31T04:38:18.896Z,101358.94
2018-12-31T04:41:10.390Z,101353.05
2018-12-31T04:43:40.644Z,101357.75
2018-12-31T04:46:23.407Z,101358.24
2018-12-31T04:48:43.088Z,101359.52
2018-12-31T04:51:14.062Z,101357.34
2018-12-31T04:53:44.369Z,101360.30
2018-12-31T04:56:14.785Z,101363.63
2018-12-31T04:58:44.994Z,101366.69
2018-12-31T05:01:15.260Z,101362.16
2018-12-31T05:04:04.497Z,101366.80
2018-12-31T05:09:44.135Z,101358.11
2018-12-31T05:12:14.575Z,101367.22
2018-12-31T05:14:44.933Z,101367.17
2018-12-31T05:17:34.240Z,101372.29
2018-12-31T05:20:04.645Z,101372.39
2018-12-31T05:22:35.031Z,101382.50
2018-12-31T05:28:10.906Z,101381.89
2018-12-31T05:30:41.836Z,101384.80
2018-12-31T05:33:14.531Z,101372.36
2018-12-31T05:36:03.764Z,101377.46
2018-12-31T05:38:35.250Z,101369.22
2018-12-31T05:41:24.201Z,101382.85
2018-12-31T05:43:54.500Z,101379.02
2018-12-31T05:46:44.671Z,101383.47
2018-12-31T05:49:33.680Z,101391.97
2018-12-31T05:55:12.087Z,101394.52
2018-12-31T05:58:01.310Z,101407.13
2018-12-31T06:00:50.962Z,101402.55
2018-12-31T06:03:40.395Z,101406.67
2018-12-31T06:09:11.723Z,101404.73
2018-12-31T06:12:01.036Z,101405.14
2018-12-31T06:14:52.198Z,101399.21
2018-12-31T06:17:33.651Z,101399.70
2018-12-31T06:20:03.968Z,101399.70
2018-12-31T06:22:53.325Z,101403.41
2018-12-31T06:26:03.206Z,101415.92
2018-12-31T06:28:33.466Z,101420.70
2018-12-31T06:31:23.137Z,101420.70
2018-12-31T06:34:12.072Z,101417.01
2018-12-31T06:36:44.159Z,101415.58
2018-12-31T06:39:33.494Z,101424.17
2018-12-31T06:42:04.745Z,101440.14
2018-12-31T06:44:54.012Z,101424.81
2018-12-31T06:47:24.354Z,101422.51
2018-12-31T06:49:54.722Z,101434.11
2018-12-31T06:52:44.150Z,101427.97
2018-12-31T06:58:34.272Z,101440.89
2018-12-31T07:01:04.560Z,101438.11
2018-12-31T07:03:54.477Z,101443.79
2018-12-31T07:06:54.077Z,101450.98
2018-12-31T07:09:24.663Z,101450.98
2018-12-31T07:12:13.903Z,101455.02
2018-12-31T07:15:08.079Z,101466.17
2018-12-31T07:17:41.465Z,101459.46
2018-12-31T07:20:11.794Z,101458.58
2018-12-31T07:23:01.099Z,101461.22
2018-12-31T07:25:32.284Z,101466.39
2018-12-31T07:28:02.648Z,101457.84
2018-12-31T07:30:52.017Z,101460.06
2018-12-31T07:33:22.440Z,101463.73
2018-12-31T07:36:12.248Z,101477.22
2018-12-31T07:38:42.823Z,101475.48
2018-12-31T07:41:13.273Z,101477.42
2018-12-31T07:44:02.917Z,101482.33
2018-12-31T07:46:35.807Z,101477.20
2018-12-31T07:49:06.130Z,101487.36
2018-12-31T07:52:14.392Z,101480.30
2018-12-31T07:54:44.832Z,101491.09
2018-12-31T07:57:17.016Z,101496.52
2018-12-31T08:00:07.767Z,101496.03
2018-12-31T08:05:58.719Z,101496.34
2018-12-31T08:08:28.991Z,101500.89
2018-12-31T08:11:01.903Z,101488.37
2018-12-31T08:14:09.917Z,101496.92
2018-12-31T08:19:49.294Z,101499.67
2018-12-31T08:29:00.774Z,101491.71
2018-12-31T08:32:07.413Z,101493.31
2018-12-31T08:35:22.830Z,101492.99
2018-12-31T08:41:32.040Z,101494.63
2018-12-31T08:44:34.105Z,101507.00
2018-12-31T08:54:21.271Z,101504.05
2018-12-31T08:57:14.568Z,101506.75
2018-12-31T09:03:26.187Z,101509.19
2018-12-31T09:15:48.404Z,101505.77
2018-12-31T09:18:50.395Z,101500.78
2018-12-31T09:22:03.151Z,101507.86
2018-12-31T09:25:38.033Z,101507.86
2018-12-31T09:29:02.385Z,101518.23
2018-12-31T09:38:03.290Z,101515.75
2018-12-31T09:50:19.306Z,101508.60
2018-12-31T10:00:54.021Z,101509.69
2018-12-31T10:03:39.688Z,101487.61
2018-12-31T10:06:46.863Z,101516.78
2018-12-31T10:10:06.541Z,101516.78
2018-12-31T10:15:47.145Z,101507.27
2018-12-31T10:18:37.321Z,101511.23
2018-12-31T10:21:26.470Z,101506.72
2018-12-31T10:30:30.410Z,101500.34
2018-12-31T10:33:19.636Z,101497.62
2018-12-31T10:35:52.843Z,101489.03
2018-12-31T10:41:30.999Z,101484.00
2018-12-31T10:44:32.288Z,101498.77
2018-12-31T10:47:11.019Z,101496.04
2018-12-31T10:49:41.238Z,101502.98
2018-12-31T10:52:11.439Z,101489.27
2018-12-31T10:55:00.621Z,101480.36
2018-12-31T10:57:50.723Z,101477.11
2018-12-31T11:00:29.448Z,101479.32
2018-12-31T11:03:16.333Z,101459.83
2018-12-31T11:06:13.922Z,101459.58
2018-12-31T11:12:17.013Z,101461.97
2018-12-31T11:14:30.900Z,101458.90
2018-12-31T11:19:42.008Z,101463.99
2018-12-31T11:25:13.538Z,101439.06
2018-12-31T11:28:03.984Z,101455.34
2018-12-31T11:30:34.278Z,101463.91
2018-12-31T11:33:04.482Z,101460.48
2018-12-31T11:38:43.677Z,101455.68
2018-12-31T11:41:34.569Z,101452.66
2018-12-31T11:47:25.976Z,101435.50
2018-12-31T11:50:14.803Z,101430.27
2018-12-31T11:53:04.049Z,101429.03
2018-12-31T11:58:35.294Z,101404.98
2018-12-31T12:01:07.403Z,101404.98
2018-12-31T12:06:28.175Z,101423.08
2018-12-31T12:11:40.614Z,101416.22
2018-12-31T12:14:10.846Z,101410.77
2018-12-31T12:17:16.838Z,101413.77
2018-12-31T12:19:44.498Z,101415.23
2018-12-31T12:22:15.035Z,101408.17
2018-12-31T12:27:40.085Z,101411.70
2018-12-31T12:30:49.736Z,101404.05
2018-12-31T12:33:20.141Z,101406.69
2018-12-31T12:36:09.319Z,101407.53
2018-12-31T12:38:39.658Z,101407.13
2018-12-31T12:44:37.874Z,101406.79
2018-12-31T12:50:38.103Z,101389.53
2018-12-31T12:53:27.315Z,101404.33
2018-12-31T12:59:13.009Z,101411.78
2018-12-31T13:05:04.296Z,101420.95
2018-12-31T13:07:34.556Z,101420.52
2018-12-31T13:16:14.756Z,101417.47
2018-12-31T13:18:47.657Z,101414.91
2018-12-31T13:24:31.780Z,101411.43
2018-12-31T13:27:23.283Z,101416.05
2018-12-31T13:29:54.478Z,101424.52
2018-12-31T13:39:06.540Z,101422.76
2018-12-31T13:41:56.847Z,101422.89
2018-12-31T13:45:01.057Z,101425.53
2018-12-31T13:47:39.462Z,101427.83
2018-12-31T13:50:29.610Z,101428.54
2018-12-31T13:53:19.731Z,101427.63
2018-12-31T13:56:05.151Z,101425.17
2018-12-31T13:59:13.044Z,101422.13
2018-12-31T14:01:44.228Z,101418.81
2018-12-31T14:04:33.507Z,101416.76
2018-12-31T14:07:43.025Z,101411.48
2018-12-31T14:13:24.215Z,101422.77
2018-12-31T14:16:13.177Z,101426.25
2018-12-31T14:18:44.070Z,101423.50
2018-12-31T14:24:35.808Z,101424.23
2018-12-31T14:27:25.097Z,101434.41
2018-12-31T14:29:55.344Z,101438.98
2018-12-31T14:32:25.536Z,101433.98
2018-12-31T14:35:35.875Z,101436.51
2018-12-31T14:44:30.814Z,101434.69
2018-12-31T14:47:22.523Z,101434.73
2018-12-31T14:53:26.664Z,101442.06
2018-12-31T14:56:25.181Z,101433.91
2018-12-31T14:59:16.180Z,101436.98
2018-12-31T15:01:47.868Z,101437.02
2018-12-31T15:04:18.135Z,101436.36
2018-12-31T15:07:07.397Z,101441.66
2018-12-31T15:09:38.617Z,101451.89
2018-12-31T15:13:00.654Z,101453.11
2018-12-31T15:15:22.275Z,101445.00
2018-12-31T15:17:52.653Z,101447.81
2018-12-31T15:20:42.993Z,101453.23
2018-12-31T15:23:32.032Z,101455.31
2018-12-31T15:26:21.481Z,101452.62
2018-12-31T15:32:14.809Z,101459.27
2018-12-31T15:34:45.653Z,101459.96
2018-12-31T15:37:18.191Z,101458.30
2018-12-31T15:40:07.486Z,101462.47
2018-12-31T15:43:09.003Z,101464.70
2018-12-31T15:45:30.823Z,101466.58
2018-12-31T15:48:03.729Z,101472.70
2018-12-31T15:51:04.780Z,101471.44
2018-12-31T15:53:28.207Z,101469.59
2018-12-31T16:01:54.401Z,101468.88
2018-12-31T16:05:08.941Z,101464.80
2018-12-31T16:10:35.377Z,101466.91
2018-12-31T16:16:10.580Z,101469.72
2018-12-31T16:19:19.977Z,101462.11
2018-12-31T16:22:14.440Z,101459.30
2018-12-31T16:24:44.668Z,101462.77
2018-12-31T16:27:15.018Z,101466.92
2018-12-31T16:30:06.507Z,101466.35
2018-12-31T16:32:36.767Z,101473.61
2018-12-31T16:35:31.403Z,101471.66
2018-12-31T16:38:10.539Z,101468.27
2018-12-31T16:41:01.274Z,101460.84
2018-12-31T16:43:43.638Z,101468.84
2018-12-31T16:46:41.559Z,101466.08
2018-12-31T16:49:26.703Z,101468.97
2018-12-31T16:52:37.211Z,101467.11
2018-12-31T16:58:09.795Z,101462.66
2018-12-31T17:00:40.999Z,101460.91
2018-12-31T17:03:30.715Z,101454.11
2018-12-31T17:09:13.070Z,101459.78
2018-12-31T17:14:55.038Z,101459.17
2018-12-31T17:17:40.832Z,101469.77
2018-12-31T17:20:30.099Z,101469.23
2018-12-31T17:23:00.445Z,101467.39
2018-12-31T17:26:09.938Z,101462.16
2018-12-31T17:28:40.272Z,101465.01
2018-12-31T17:34:42.494Z,101476.63
2018-12-31T17:37:34.869Z,101473.17
2018-12-31T17:40:43.062Z,101472.05
2018-12-31T17:50:15.452Z,101474.38
2018-12-31T17:53:19.588Z,101480.44
2018-12-31T17:56:09.662Z,101484.54
2018-12-31T17:59:20.072Z,101487.44
2018-12-31T18:02:24.325Z,101487.27
2018-12-31T18:05:02.033Z,101487.09
2018-12-31T18:07:51.364Z,101484.93
2018-12-31T18:10:41.894Z,101494.22
2018-12-31T18:13:31.231Z,101493.68
2018-12-31T18:19:13.675Z,101486.02
2018-12-31T18:22:17.260Z,101482.19
2018-12-31T18:24:48.754Z,101487.79
2018-12-31T18:27:21.986Z,101481.25
2018-12-31T18:30:14.291Z,101488.95
2018-12-31T18:35:45.026Z,101492.91
2018-12-31T18:38:35.500Z,101484.48
2018-12-31T18:41:10.369Z,101484.69
2018-12-31T18:43:41.599Z,101472.91
2018-12-31T18:46:12.790Z,101495.65
2018-12-31T18:52:16.243Z,101498.70
2018-12-31T18:54:52.105Z,101508.55
2018-12-31T19:00:03.700Z,101511.84
2018-12-31T19:02:53.618Z,101511.84
2018-12-31T19:05:55.472Z,101508.72
2018-12-31T19:08:45.957Z,101511.90
2018-12-31T19:17:14.111Z,101510.86
2018-12-31T19:19:46.232Z,101505.44
2018-12-31T19:22:22.944Z,101507.98
2018-12-31T19:24:54.157Z,101502.19
2018-12-31T19:28:02.084Z,101498.20
2018-12-31T19:30:52.386Z,101504.83
2018-12-31T19:33:43.302Z,101498.35
2018-12-31T19:36:34.212Z,101507.49
2018-12-31T19:39:06.613Z,101498.42
2018-12-31T19:44:29.894Z,101490.00
2018-12-31T19:47:25.170Z,101481.16
2018-12-31T19:50:16.356Z,101486.64
2018-12-31T19:53:07.329Z,101481.21
2018-12-31T19:59:23.444Z,101488.82
2018-12-31T20:02:24.631Z,101476.14
2018-12-31T20:08:29.047Z,101463.47
2018-12-31T20:11:08.819Z,101471.22
2018-12-31T20:13:45.116Z,101471.25
2018-12-31T20:16:27.706Z,101477.11
2018-12-31T20:19:03.274Z,101477.11
2018-12-31T20:21:35.340Z,101464.37
2018-12-31T20:24:31.486Z,101474.30
2018-12-31T20:30:26.612Z,101477.86
2018-12-31T20:32:55.531Z,101477.96
2018-12-31T20:36:04.071Z,101471.49
2018-12-31T20:38:53.789Z,101470.75
2018-12-31T20:44:52.680Z,101469.44
2018-12-31T20:47:43.742Z,101474.48
2018-12-31T20:50:51.669Z,101463.20
2018-12-31T20:57:02.127Z,101465.77
2018-12-31T20:59:42.960Z,101465.64
2018-12-31T21:02:27.831Z,101461.09
2018-12-31T21:05:07.863Z,101457.60
2018-12-31T21:08:13.646Z,101458.49
2018-12-31T21:11:16.466Z,101454.79
2018-12-31T21:13:47.619Z,101454.27
2018-12-31T21:16:18.905Z,101450.60
2018-12-31T21:22:17.960Z,101451.45
2018-12-31T21:25:08.182Z,101458.82
2018-12-31T21:27:39.394Z,101456.73
2018-12-31T21:30:13.100Z,101459.75
2018-12-31T21:36:14.715Z,101460.79
2018-12-31T21:39:36.645Z,101463.59
2018-12-31T21:42:08.077Z,101468.89
2018-12-31T21:44:58.430Z,101467.20
2018-12-31T21:47:29.513Z,101468.36
2018-12-31T21:56:04.128Z,101477.72
2018-12-31T21:59:28.429Z,101476.33
2018-12-31T22:02:06.591Z,101465.95
2018-12-31T22:07:58.763Z,101465.61
2018-12-31T22:11:00.621Z,101469.25
2018-12-31T22:20:15.586Z,101465.59
2018-12-31T22:23:25.819Z,101464.89
2018-12-31T22:29:43.749Z,101455.97
2018-12-31T22:32:33.810Z,101449.40
2018-12-31T22:35:05.008Z,101449.55
2018-12-31T22:40:26.472Z,101455.84
2018-12-31T22:46:22.078Z,101471.70
2018-12-31T22:48:53.262Z,101459.09
2018-12-31T22:51:49.561Z,101464.05
2018-12-31T22:57:42.242Z,101447.37
2018-12-31T23:00:15.512Z,101461.36
2018-12-31T23:02:46.814Z,101456.04
2018-12-31T23:08:56.749Z,101446.25
2018-12-31T23:11:34.231Z,101435.30
2018-12-31T23:14:11.329Z,101443.33
2018-12-31T23:17:22.866Z,101454.83
2018-12-31T23:20:44.517Z,101460.27
2018-12-31T23:23:23.607Z,101447.80
2018-12-31T23:26:35.633Z,101437.88
2018-12-31T23:29:11.848Z,101445.16
2018-12-31T23:32:07.910Z,101446.94
2018-12-31T23:34:42.667Z,101430.44
2018-12-31T23:37:13.933Z,101409.41
2018-12-31T23:40:36.079Z,101440.34
2018-12-31T23:43:06.599Z,101435.55
2018-12-31T23:46:02.535Z,101425.16
2018-12-31T23:49:03.987Z,101426.74
