createdAt,value
2019-03-21T00:00:40.226Z,8.23
2019-03-21T00:04:46.859Z,6.60
2019-03-21T00:08:51.849Z,7.47
2019-03-21T00:12:57.221Z,7.70
2019-03-21T00:17:05.081Z,7.80
2019-03-21T00:21:11.289Z,6.63
2019-03-21T00:25:19.601Z,7.07
2019-03-21T00:29:24.598Z,7.07
2019-03-21T00:33:29.657Z,7.50
2019-03-21T00:37:34.641Z,6.97
2019-03-21T00:41:39.828Z,7.33
2019-03-21T00:45:44.807Z,6.97
2019-03-21T00:49:49.865Z,7.67
2019-03-21T00:53:54.858Z,7.47
2019-03-21T00:57:59.994Z,6.67
2019-03-21T01:02:04.990Z,6.97
2019-03-21T01:06:09.966Z,7.80
2019-03-21T01:10:21.124Z,6.83
2019-03-21T01:14:29.971Z,7.47
2019-03-21T01:18:33.993Z,7.60
2019-03-21T01:22:38.989Z,7.30
2019-03-21T01:26:43.981Z,6.97
2019-03-21T01:30:48.959Z,7.00
2019-03-21T01:34:53.975Z,7.30
2019-03-21T01:38:58.972Z,7.17
2019-03-21T01:43:04.065Z,7.13
2019-03-21T01:47:09.054Z,7.47
2019-03-21T01:51:14.024Z,7.40
2019-03-21T01:55:19.071Z,7.87
2019-03-21T01:59:24.078Z,8.20
2019-03-21T02:03:29.124Z,7.80
2019-03-21T02:07:34.122Z,8.43
2019-03-21T02:11:39.149Z,8.13
2019-03-21T02:15:44.159Z,8.47
2019-03-21T02:19:49.166Z,8.00
2019-03-21T02:23:54.184Z,7.80
2019-03-21T02:27:59.414Z,8.43
2019-03-21T02:32:04.462Z,7.47
2019-03-21T02:36:11.326Z,8.27
2019-03-21T02:40:22.427Z,7.93
2019-03-21T02:44:27.445Z,7.50
2019-03-21T02:48:32.444Z,8.30
2019-03-21T02:52:37.511Z,8.70
2019-03-21T02:56:42.578Z,8.13
2019-03-21T03:00:47.767Z,7.73
2019-03-21T03:04:52.840Z,9.10
2019-03-21T03:08:57.791Z,7.03
2019-03-21T03:13:02.788Z,8.63
2019-03-21T03:17:08.723Z,7.93
2019-03-21T03:21:13.725Z,7.73
2019-03-21T03:25:20.251Z,8.60
2019-03-21T03:29:25.245Z,7.60
2019-03-21T03:33:30.318Z,8.10
2019-03-21T03:37:35.362Z,7.77
2019-03-21T03:41:40.378Z,8.73
2019-03-21T03:45:45.661Z,8.17
2019-03-21T03:49:50.930Z,8.37
2019-03-21T03:53:55.911Z,8.53
2019-03-21T03:58:09.513Z,7.50
2019-03-21T04:02:14.480Z,9.43
2019-03-21T04:06:19.461Z,8.20
2019-03-21T04:10:30.278Z,8.27
2019-03-21T04:14:35.410Z,8.80
2019-03-21T04:18:40.410Z,7.80
2019-03-21T04:22:45.720Z,8.73
2019-03-21T04:26:50.715Z,7.77
2019-03-21T04:30:55.718Z,7.43
2019-03-21T04:35:00.709Z,7.97
2019-03-21T04:39:08.144Z,8.17
2019-03-21T04:43:13.168Z,8.50
2019-03-21T04:47:18.147Z,8.87
2019-03-21T04:51:23.414Z,8.73
2019-03-21T04:55:28.488Z,8.13
2019-03-21T04:59:33.496Z,7.90
2019-03-21T05:03:38.484Z,8.70
2019-03-21T05:07:43.446Z,9.40
2019-03-21T05:11:48.548Z,8.33
2019-03-21T05:15:54.614Z,8.93
2019-03-21T05:19:59.714Z,9.17
2019-03-21T05:24:04.782Z,8.90
2019-03-21T05:28:09.815Z,9.27
2019-03-21T05:32:14.795Z,9.13
2019-03-21T05:36:19.786Z,8.87
2019-03-21T05:40:24.855Z,8.80
2019-03-21T05:44:32.966Z,9.00
2019-03-21T05:48:37.931Z,8.50
2019-03-21T05:52:43.604Z,7.43
2019-03-21T05:56:48.574Z,8.70
2019-03-21T06:01:02.906Z,7.63
2019-03-21T06:05:08.175Z,7.87
2019-03-21T06:09:16.661Z,8.43
2019-03-21T06:13:23.764Z,8.97
2019-03-21T06:17:30.045Z,9.33
2019-03-21T06:21:50.256Z,9.10
2019-03-21T06:26:02.274Z,8.47
2019-03-21T06:30:08.891Z,7.60
2019-03-21T06:34:14.291Z,7.77
2019-03-21T06:38:19.581Z,7.10
2019-03-21T06:42:24.867Z,7.50
2019-03-21T06:46:30.154Z,6.60
2019-03-21T06:50:35.498Z,7.37
2019-03-21T06:54:40.774Z,9.13
2019-03-21T06:58:46.065Z,8.17
2019-03-21T07:02:51.569Z,7.40
2019-03-21T07:07:07.271Z,7.40
2019-03-21T07:11:03.786Z,7.83
2019-03-21T07:15:10.796Z,7.57
2019-03-21T07:19:16.053Z,7.53
2019-03-21T07:23:21.358Z,6.90
2019-03-21T07:27:26.663Z,8.30
2019-03-21T07:31:32.021Z,7.97
2019-03-21T07:35:38.847Z,7.17
2019-03-21T07:39:44.191Z,7.87
2019-03-21T07:43:49.454Z,7.60
2019-03-21T07:47:55.902Z,8.97
2019-03-21T07:52:01.202Z,8.00
2019-03-21T07:56:06.487Z,8.43
2019-03-21T08:00:14.851Z,8.97
2019-03-21T08:04:20.170Z,8.87
2019-03-21T08:08:25.462Z,9.47
2019-03-21T08:12:30.800Z,10.37
2019-03-21T08:16:36.101Z,9.87
2019-03-21T08:20:41.553Z,9.90
2019-03-21T08:24:46.805Z,9.27
2019-03-21T08:28:52.209Z,10.07
2019-03-21T08:32:57.570Z,10.50
2019-03-21T08:37:02.870Z,10.87
2019-03-21T08:41:08.226Z,10.83
2019-03-21T08:45:13.597Z,10.77
2019-03-21T08:49:18.866Z,10.53
2019-03-21T08:53:24.151Z,10.73
2019-03-21T08:57:29.458Z,11.40
2019-03-21T09:01:35.025Z,10.83
2019-03-21T09:05:40.408Z,9.57
2019-03-21T09:09:45.681Z,11.13
2019-03-21T09:13:51.046Z,10.17
2019-03-21T09:17:56.338Z,12.47
2019-03-21T09:22:01.609Z,8.87
2019-03-21T09:26:06.925Z,8.93
2019-03-21T09:30:14.417Z,9.00
2019-03-21T09:34:19.777Z,8.97
2019-03-21T09:38:25.055Z,7.70
2019-03-21T09:42:30.361Z,6.87
2019-03-21T09:46:36.709Z,8.37
2019-03-21T09:50:42.030Z,8.10
2019-03-21T09:54:47.318Z,8.80
2019-03-21T09:58:52.602Z,8.30
2019-03-21T10:02:57.874Z,8.00
2019-03-21T10:07:03.232Z,8.07
2019-03-21T10:11:08.419Z,8.73
2019-03-21T10:15:13.814Z,7.77
2019-03-21T10:19:19.113Z,8.23
2019-03-21T10:23:24.390Z,8.43
2019-03-21T10:27:29.666Z,8.47
2019-03-21T10:31:34.942Z,8.33
2019-03-21T10:35:40.380Z,8.47
2019-03-21T10:39:45.655Z,8.23
2019-03-21T10:43:50.952Z,8.57
2019-03-21T10:47:56.249Z,8.53
2019-03-21T10:52:01.510Z,8.03
2019-03-21T10:56:06.800Z,8.50
2019-03-21T11:00:12.551Z,32.00
2019-03-21T11:04:18.092Z,8.80
2019-03-21T11:08:23.426Z,7.13
2019-03-21T11:12:28.682Z,8.27
2019-03-21T11:16:34.006Z,8.63
2019-03-21T11:20:39.959Z,8.43
2019-03-21T11:24:45.228Z,8.53
2019-03-21T11:28:50.507Z,8.63
2019-03-21T11:32:55.758Z,9.17
2019-03-21T11:37:01.087Z,8.23
2019-03-21T11:41:06.396Z,6.90
2019-03-21T11:45:12.937Z,7.00
2019-03-21T11:49:18.250Z,7.90
2019-03-21T11:53:23.502Z,7.20
2019-03-21T11:57:28.799Z,7.00
2019-03-21T12:01:34.074Z,7.83
2019-03-21T12:05:39.358Z,8.10
2019-03-21T12:09:44.701Z,7.10
2019-03-21T12:13:49.962Z,6.30
2019-03-21T12:17:55.254Z,7.23
2019-03-21T12:22:00.578Z,8.13
2019-03-21T12:26:05.997Z,7.27
2019-03-21T12:30:14.186Z,7.83
2019-03-21T12:34:19.446Z,8.10
2019-03-21T12:38:24.765Z,9.57
2019-03-21T12:42:30.142Z,8.23
2019-03-21T12:46:35.422Z,8.97
2019-03-21T12:50:40.753Z,8.30
2019-03-21T12:54:46.006Z,8.90
2019-03-21T12:58:51.303Z,8.43
2019-03-21T13:02:56.571Z,8.43
2019-03-21T13:07:01.858Z,8.37
2019-03-21T13:11:07.202Z,9.83
2019-03-21T13:15:12.650Z,8.37
2019-03-21T13:19:17.930Z,8.80
2019-03-21T13:23:23.212Z,8.70
2019-03-21T13:27:28.498Z,8.40
2019-03-21T13:31:33.781Z,9.00
2019-03-21T13:35:39.037Z,8.77
2019-03-21T13:39:44.309Z,9.23
2019-03-21T13:43:49.580Z,8.47
2019-03-21T13:47:54.861Z,9.33
2019-03-21T13:52:00.137Z,8.93
2019-03-21T13:56:05.405Z,8.97
2019-03-21T14:00:16.653Z,8.70
2019-03-21T14:04:21.928Z,9.30
2019-03-21T14:08:27.223Z,8.60
2019-03-21T14:12:32.506Z,8.87
2019-03-21T14:16:37.749Z,9.30
2019-03-21T14:20:43.059Z,9.17
2019-03-21T14:24:48.337Z,8.63
2019-03-21T14:28:53.610Z,9.23
2019-03-21T14:32:59.083Z,9.07
2019-03-21T14:37:04.445Z,9.43
2019-03-21T14:41:09.802Z,9.33
2019-03-21T14:45:16.549Z,9.37
2019-03-21T14:49:21.794Z,10.63
2019-03-21T14:53:29.121Z,10.17
2019-03-21T14:57:36.325Z,9.77
2019-03-21T15:01:41.578Z,9.53
2019-03-21T15:05:46.857Z,11.10
2019-03-21T15:09:52.147Z,9.63
2019-03-21T15:13:57.425Z,8.90
2019-03-21T15:18:02.711Z,9.70
2019-03-21T15:22:08.026Z,8.20
2019-03-21T15:26:13.323Z,9.60
2019-03-21T15:30:19.708Z,10.53
2019-03-21T15:34:26.234Z,10.13
2019-03-21T15:38:31.696Z,9.70
2019-03-21T15:42:37.168Z,9.90
2019-03-21T15:46:42.424Z,9.63
2019-03-21T15:50:47.747Z,9.53
2019-03-21T15:54:53.073Z,9.27
2019-03-21T15:58:58.359Z,8.57
2019-03-21T16:03:05.342Z,9.30
2019-03-21T16:07:10.621Z,9.70
2019-03-21T16:11:15.895Z,9.30
2019-03-21T16:15:21.188Z,8.47
2019-03-21T16:19:26.476Z,17.37
2019-03-21T16:23:31.793Z,10.30
2019-03-21T16:27:37.641Z,9.60
2019-03-21T16:31:42.934Z,11.17
2019-03-21T16:35:48.210Z,9.13
2019-03-21T16:39:53.546Z,9.80
2019-03-21T16:43:58.822Z,10.27
2019-03-21T16:48:04.537Z,10.27
2019-03-21T16:52:10.793Z,10.23
2019-03-21T16:56:16.169Z,10.83
2019-03-21T17:00:21.777Z,11.07
2019-03-21T17:04:27.062Z,11.20
2019-03-21T17:08:32.334Z,10.87
2019-03-21T17:12:40.438Z,11.13
2019-03-21T17:16:44.552Z,10.90
2019-03-21T17:20:49.928Z,10.17
2019-03-21T17:24:55.201Z,10.13
2019-03-21T17:29:01.746Z,9.90
2019-03-21T17:33:07.415Z,13.10
2019-03-21T17:37:12.882Z,12.07
2019-03-21T17:41:18.186Z,12.13
2019-03-21T17:45:23.534Z,10.80
2019-03-21T17:49:28.939Z,12.53
2019-03-21T17:53:34.432Z,12.93
2019-03-21T17:57:40.878Z,10.73
2019-03-21T18:01:46.339Z,12.47
2019-03-21T18:05:51.602Z,12.63
2019-03-21T18:09:57.996Z,11.73
2019-03-21T18:14:04.188Z,12.63
2019-03-21T18:18:09.557Z,14.53
2019-03-21T18:22:14.833Z,13.63
2019-03-21T18:26:20.233Z,14.80
2019-03-21T18:30:25.579Z,15.27
2019-03-21T18:34:30.861Z,13.03
2019-03-21T18:38:36.221Z,13.30
2019-03-21T18:42:42.846Z,14.50
2019-03-21T18:46:48.354Z,16.40
2019-03-21T18:50:56.546Z,17.83
2019-03-21T18:55:06.667Z,14.37
2019-03-21T18:59:08.739Z,16.47
2019-03-21T19:03:14.030Z,17.27
2019-03-21T19:07:19.345Z,16.90
2019-03-21T19:11:24.633Z,16.03
2019-03-21T19:15:29.911Z,14.90
2019-03-21T19:19:35.203Z,13.20
2019-03-21T19:23:40.514Z,13.70
2019-03-21T19:27:45.770Z,13.47
2019-03-21T19:31:51.032Z,15.20
2019-03-21T19:35:56.029Z,15.88
2019-03-21T19:40:01.030Z,14.10
2019-03-21T19:44:06.402Z,14.30
2019-03-21T19:48:11.686Z,16.90
2019-03-21T19:52:17.247Z,14.70
2019-03-21T19:56:22.209Z,16.33
2019-03-21T20:00:27.227Z,17.10
2019-03-21T20:04:32.582Z,16.27
2019-03-21T20:08:37.582Z,17.10
2019-03-21T20:12:42.605Z,16.50
2019-03-21T20:16:47.674Z,18.48
2019-03-21T20:20:52.826Z,16.57
2019-03-21T20:24:57.822Z,17.57
2019-03-21T20:29:02.827Z,18.63
2019-03-21T20:33:07.957Z,21.50
2019-03-21T20:37:12.943Z,19.50
2019-03-21T20:41:18.226Z,19.73
2019-03-21T20:45:23.221Z,19.83
2019-03-21T20:49:28.289Z,21.77
2019-03-21T20:53:33.286Z,20.07
2019-03-21T20:57:38.282Z,21.60
2019-03-21T21:01:43.368Z,19.50
2019-03-21T21:05:49.442Z,20.00
2019-03-21T21:09:54.467Z,20.87
2019-03-21T21:13:59.437Z,21.00
2019-03-21T21:18:04.581Z,21.77
2019-03-21T21:22:09.573Z,23.77
2019-03-21T21:26:14.630Z,22.60
2019-03-21T21:30:22.799Z,22.33
2019-03-21T21:34:27.789Z,24.13
2019-03-21T21:38:32.783Z,23.67
2019-03-21T21:42:37.851Z,23.13
2019-03-21T21:46:42.862Z,24.20
2019-03-21T21:50:47.861Z,22.80
2019-03-21T21:54:52.863Z,22.73
2019-03-21T21:58:57.841Z,21.80
2019-03-21T22:03:02.850Z,21.87
2019-03-21T22:07:07.930Z,22.37
2019-03-21T22:11:12.930Z,22.70
2019-03-21T22:15:18.416Z,21.20
2019-03-21T22:19:23.403Z,19.60
2019-03-21T22:23:29.458Z,21.37
2019-03-21T22:27:34.477Z,21.80
2019-03-21T22:31:39.477Z,24.23
2019-03-21T22:35:44.496Z,22.10
2019-03-21T22:39:49.486Z,22.43
2019-03-21T22:43:54.494Z,23.60
2019-03-21T22:47:59.508Z,23.17
2019-03-21T22:52:04.509Z,25.37
2019-03-21T22:56:09.509Z,26.57
2019-03-21T23:00:29.175Z,26.63
2019-03-21T23:04:35.845Z,27.83
2019-03-21T23:08:41.939Z,25.90
2019-03-21T23:12:46.930Z,31.73
2019-03-21T23:16:51.998Z,33.87
2019-03-21T23:20:57.045Z,31.87
2019-03-21T23:25:02.065Z,30.60
2019-03-21T23:29:07.117Z,31.27
2019-03-21T23:33:12.187Z,32.87
2019-03-21T23:37:17.266Z,32.70
2019-03-21T23:41:23.309Z,28.00
2019-03-21T23:45:28.380Z,29.87
2019-03-21T23:49:33.397Z,29.13
2019-03-21T23:53:38.427Z,28.70
2019-03-21T23:57:43.437Z,28.17
