createdAt,value
2019-06-13T00:00:53.616Z,0.00
2019-06-13T00:01:53.563Z,0.00
2019-06-13T00:02:53.545Z,0.00
2019-06-13T00:03:53.535Z,0.00
2019-06-13T00:04:53.522Z,0.00
2019-06-13T00:05:53.531Z,0.00
2019-06-13T00:06:53.491Z,0.00
2019-06-13T00:07:53.482Z,0.00
2019-06-13T00:08:53.465Z,0.00
2019-06-13T00:09:53.445Z,0.00
2019-06-13T00:10:53.434Z,0.00
2019-06-13T00:11:53.414Z,0.00
2019-06-13T00:12:53.414Z,0.00
2019-06-13T00:13:53.399Z,0.00
2019-06-13T00:14:53.399Z,0.00
2019-06-13T00:15:53.364Z,0.00
2019-06-13T00:16:53.379Z,0.00
2019-06-13T00:17:53.350Z,0.00
2019-06-13T00:18:53.320Z,0.00
2019-06-13T00:19:53.307Z,0.00
2019-06-13T00:20:53.298Z,0.00
2019-06-13T00:21:53.278Z,0.00
2019-06-13T00:22:53.265Z,0.00
2019-06-13T00:23:53.254Z,0.00
2019-06-13T00:24:53.233Z,0.00
2019-06-13T00:25:53.230Z,0.00
2019-06-13T00:26:53.224Z,0.00
2019-06-13T00:27:53.190Z,0.00
2019-06-13T00:28:53.188Z,0.00
2019-06-13T00:29:53.171Z,0.00
2019-06-13T00:30:53.150Z,0.00
2019-06-13T00:31:53.133Z,0.00
2019-06-13T00:32:53.123Z,0.00
2019-06-13T00:33:53.108Z,0.00
2019-06-13T00:34:53.098Z,0.00
2019-06-13T00:35:59.794Z,0.00
2019-06-13T00:36:53.074Z,0.00
2019-06-13T00:37:53.056Z,0.00
2019-06-13T00:38:53.082Z,0.00
2019-06-13T00:39:53.040Z,0.00
2019-06-13T00:40:53.008Z,0.00
2019-06-13T00:41:52.991Z,0.00
2019-06-13T00:42:52.983Z,0.00
2019-06-13T00:43:52.971Z,0.00
2019-06-13T00:44:52.951Z,0.00
2019-06-13T00:45:52.943Z,0.00
2019-06-13T00:46:52.932Z,0.00
2019-06-13T00:47:52.909Z,0.00
2019-06-13T00:48:52.893Z,0.00
2019-06-13T00:49:52.886Z,0.00
2019-06-13T00:50:52.877Z,0.00
2019-06-13T00:51:52.887Z,0.00
2019-06-13T00:52:52.844Z,0.00
2019-06-13T00:53:52.829Z,0.00
2019-06-13T00:54:52.816Z,0.00
2019-06-13T00:55:52.795Z,0.00
2019-06-13T00:56:52.804Z,0.00
2019-06-13T00:57:52.768Z,0.00
2019-06-13T00:58:52.779Z,0.00
2019-06-13T00:59:52.745Z,0.00
2019-06-13T01:00:52.773Z,0.00
2019-06-13T01:01:52.718Z,0.00
2019-06-13T01:02:52.700Z,0.00
2019-06-13T01:03:52.691Z,0.00
2019-06-13T01:04:52.673Z,0.00
2019-06-13T01:05:52.656Z,0.00
2019-06-13T01:06:52.640Z,0.00
2019-06-13T01:07:52.629Z,0.00
2019-06-13T01:08:52.620Z,0.00
2019-06-13T01:09:52.607Z,0.00
2019-06-13T01:10:52.585Z,0.00
2019-06-13T01:11:52.573Z,0.00
2019-06-13T01:12:52.564Z,0.00
2019-06-13T01:13:52.539Z,0.00
2019-06-13T01:14:52.528Z,0.00
2019-06-13T01:15:52.542Z,0.00
2019-06-13T01:16:52.508Z,0.00
2019-06-13T01:17:52.485Z,0.00
2019-06-13T01:18:52.487Z,0.00
2019-06-13T01:19:52.511Z,0.00
2019-06-13T01:20:52.467Z,0.00
2019-06-13T01:21:52.434Z,0.00
2019-06-13T01:22:52.422Z,0.00
2019-06-13T01:23:52.404Z,0.00
2019-06-13T01:24:52.400Z,0.00
2019-06-13T01:25:52.387Z,0.00
2019-06-13T01:26:52.366Z,0.00
2019-06-13T01:27:52.348Z,0.00
2019-06-13T01:28:52.338Z,0.00
2019-06-13T01:29:52.321Z,0.00
2019-06-13T01:30:52.310Z,0.00
2019-06-13T01:31:52.298Z,0.00
2019-06-13T01:32:52.280Z,0.00
2019-06-13T01:33:52.267Z,0.00
2019-06-13T01:34:52.253Z,0.00
2019-06-13T01:35:52.233Z,0.00
2019-06-13T01:36:52.223Z,0.00
2019-06-13T01:37:52.213Z,0.00
2019-06-13T01:38:52.197Z,0.00
2019-06-13T01:39:52.181Z,0.00
2019-06-13T01:40:52.172Z,0.00
2019-06-13T01:41:52.157Z,0.00
2019-06-13T01:42:52.141Z,0.00
2019-06-13T01:43:52.124Z,0.00
2019-06-13T01:44:52.110Z,0.00
2019-06-13T01:45:52.098Z,0.00
2019-06-13T01:46:52.073Z,0.00
2019-06-13T01:47:52.082Z,0.00
2019-06-13T01:48:52.060Z,0.00
2019-06-13T01:49:52.037Z,0.00
2019-06-13T01:50:52.027Z,0.00
2019-06-13T01:51:52.013Z,0.00
2019-06-13T01:52:52.010Z,0.00
2019-06-13T01:53:51.986Z,0.00
2019-06-13T01:54:51.971Z,0.00
2019-06-13T01:55:51.967Z,0.00
2019-06-13T01:56:51.956Z,0.00
2019-06-13T01:57:51.924Z,0.00
2019-06-13T01:58:51.924Z,0.00
2019-06-13T01:59:51.897Z,0.00
2019-06-13T02:00:51.886Z,0.00
2019-06-13T02:01:51.885Z,0.00
2019-06-13T02:02:51.859Z,0.00
2019-06-13T02:03:51.835Z,0.00
2019-06-13T02:04:51.828Z,0.00
2019-06-13T02:05:51.821Z,0.00
2019-06-13T02:07:00.100Z,0.00
2019-06-13T02:07:51.787Z,0.00
2019-06-13T02:08:51.773Z,0.00
2019-06-13T02:09:51.757Z,0.00
2019-06-13T02:10:51.749Z,0.00
2019-06-13T02:11:51.735Z,0.00
2019-06-13T02:12:51.741Z,0.00
2019-06-13T02:13:51.700Z,0.00
2019-06-13T02:14:51.696Z,0.00
2019-06-13T02:15:51.677Z,0.00
2019-06-13T02:16:59.554Z,0.00
2019-06-13T02:17:51.653Z,0.00
2019-06-13T02:18:51.644Z,0.00
2019-06-13T02:19:51.615Z,0.00
2019-06-13T02:20:51.610Z,0.00
2019-06-13T02:21:51.595Z,0.00
2019-06-13T02:22:51.576Z,0.00
2019-06-13T02:23:51.560Z,0.00
2019-06-13T02:24:51.542Z,0.00
2019-06-13T02:25:51.535Z,0.00
2019-06-13T02:26:51.517Z,0.00
2019-06-13T02:27:51.503Z,0.00
2019-06-13T02:28:51.486Z,0.00
2019-06-13T02:29:51.479Z,0.00
2019-06-13T02:30:51.478Z,0.00
2019-06-13T02:32:00.565Z,0.00
2019-06-13T02:32:51.430Z,0.00
2019-06-13T02:33:51.432Z,0.00
2019-06-13T02:34:51.534Z,0.00
2019-06-13T02:35:51.395Z,0.00
2019-06-13T02:36:51.374Z,0.00
2019-06-13T02:37:52.191Z,0.00
2019-06-13T02:38:51.351Z,0.00
2019-06-13T02:39:51.329Z,0.00
2019-06-13T02:40:51.922Z,0.00
2019-06-13T02:41:51.442Z,0.00
2019-06-13T02:42:51.309Z,0.00
2019-06-13T02:43:51.283Z,0.00
2019-06-13T02:44:51.596Z,0.00
2019-06-13T02:45:51.308Z,0.00
2019-06-13T02:46:51.231Z,0.00
2019-06-13T02:47:51.222Z,0.00
2019-06-13T02:48:51.639Z,0.00
2019-06-13T02:49:51.326Z,0.00
2019-06-13T02:50:51.571Z,0.00
2019-06-13T02:51:51.181Z,0.00
2019-06-13T02:52:51.523Z,0.00
2019-06-13T02:53:51.201Z,0.00
2019-06-13T02:54:51.394Z,0.00
2019-06-13T02:55:51.634Z,4.00
2019-06-13T02:56:51.104Z,4.00
2019-06-13T02:57:51.093Z,0.00
2019-06-13T02:58:51.059Z,0.00
2019-06-13T02:59:51.051Z,0.00
2019-06-13T03:00:51.030Z,4.00
2019-06-13T03:01:51.019Z,4.00
2019-06-13T03:02:51.001Z,4.00
2019-06-13T03:03:51.006Z,4.00
2019-06-13T03:04:50.979Z,4.00
2019-06-13T03:05:50.961Z,4.00
2019-06-13T03:06:51.007Z,4.00
2019-06-13T03:07:50.939Z,4.00
2019-06-13T03:08:50.919Z,4.00
2019-06-13T03:09:50.912Z,4.00
2019-06-13T03:10:50.898Z,4.00
2019-06-13T03:11:50.877Z,0.00
2019-06-13T03:12:50.863Z,4.00
2019-06-13T03:13:50.916Z,4.00
2019-06-13T03:14:50.834Z,4.00
2019-06-13T03:15:50.816Z,4.00
2019-06-13T03:16:50.797Z,8.00
2019-06-13T03:17:50.791Z,4.00
2019-06-13T03:18:50.778Z,4.00
2019-06-13T03:19:50.774Z,4.00
2019-06-13T03:20:50.748Z,4.00
2019-06-13T03:21:50.735Z,8.00
2019-06-13T03:22:50.721Z,8.00
2019-06-13T03:23:50.700Z,8.00
2019-06-13T03:24:50.688Z,8.00
2019-06-13T03:25:50.688Z,12.00
2019-06-13T03:26:50.682Z,8.00
2019-06-13T03:27:50.647Z,12.00
2019-06-13T03:28:50.627Z,12.00
2019-06-13T03:29:50.790Z,16.00
2019-06-13T03:30:51.953Z,16.00
2019-06-13T03:31:51.469Z,16.00
2019-06-13T03:32:51.957Z,16.00
2019-06-13T03:33:50.882Z,20.00
2019-06-13T03:34:50.543Z,20.00
2019-06-13T03:35:50.542Z,20.00
2019-06-13T03:36:50.515Z,24.00
2019-06-13T03:38:01.434Z,28.00
2019-06-13T03:38:50.488Z,32.00
2019-06-13T03:39:50.470Z,36.00
2019-06-13T03:40:50.452Z,40.00
2019-06-13T03:41:50.543Z,44.00
2019-06-13T03:42:50.427Z,48.00
2019-06-13T03:43:50.416Z,56.00
2019-06-13T03:44:50.405Z,64.00
2019-06-13T03:45:50.385Z,64.00
2019-06-13T03:46:50.366Z,60.00
2019-06-13T03:47:50.355Z,52.00
2019-06-13T03:48:50.367Z,48.00
2019-06-13T03:49:50.330Z,48.00
2019-06-13T03:50:50.331Z,48.00
2019-06-13T03:51:50.489Z,56.00
2019-06-13T03:52:50.561Z,56.00
2019-06-13T03:53:50.291Z,56.00
2019-06-13T03:54:50.261Z,60.00
2019-06-13T03:55:50.421Z,68.00
2019-06-13T03:56:50.231Z,76.00
2019-06-13T03:57:50.213Z,88.00
2019-06-13T03:58:52.906Z,92.00
2019-06-13T03:59:50.188Z,100.00
2019-06-13T04:00:50.700Z,112.00
2019-06-13T04:01:50.200Z,120.00
2019-06-13T04:02:50.410Z,116.00
2019-06-13T04:03:50.132Z,124.00
2019-06-13T04:04:50.110Z,136.00
2019-06-13T04:05:50.546Z,164.00
2019-06-13T04:06:50.084Z,188.00
2019-06-13T04:07:50.363Z,208.00
2019-06-13T04:08:50.054Z,220.00
2019-06-13T04:09:50.037Z,236.00
2019-06-13T04:10:50.026Z,240.00
2019-06-13T04:11:50.178Z,232.00
2019-06-13T04:12:49.997Z,224.00
2019-06-13T04:13:50.634Z,208.00
2019-06-13T04:14:49.967Z,196.00
2019-06-13T04:15:49.955Z,184.00
2019-06-13T04:16:50.074Z,172.00
2019-06-13T04:17:50.317Z,156.00
2019-06-13T04:18:50.537Z,148.00
2019-06-13T04:19:50.412Z,148.00
2019-06-13T04:20:50.373Z,152.00
2019-06-13T04:21:49.861Z,168.00
2019-06-13T04:22:52.904Z,184.00
2019-06-13T04:23:50.206Z,200.00
2019-06-13T04:24:49.815Z,220.00
2019-06-13T04:25:50.238Z,248.00
2019-06-13T04:26:49.946Z,268.00
2019-06-13T04:27:49.774Z,280.00
2019-06-13T04:28:49.761Z,284.00
2019-06-13T04:29:50.062Z,284.00
2019-06-13T04:30:49.993Z,296.00
2019-06-13T04:31:51.446Z,304.00
2019-06-13T04:32:49.699Z,336.00
2019-06-13T04:33:49.861Z,364.00
2019-06-13T04:34:49.678Z,396.00
2019-06-13T04:35:50.624Z,404.00
2019-06-13T04:36:50.337Z,420.00
2019-06-13T04:37:50.245Z,424.00
2019-06-13T04:38:49.696Z,416.00
2019-06-13T04:39:49.687Z,400.00
2019-06-13T04:40:50.751Z,404.00
2019-06-13T04:41:53.397Z,420.00
2019-06-13T04:42:50.641Z,452.00
2019-06-13T04:43:49.746Z,476.00
2019-06-13T04:44:50.089Z,492.00
2019-06-13T04:45:50.200Z,504.00
2019-06-13T04:46:49.500Z,516.00
2019-06-13T04:47:49.947Z,520.00
2019-06-13T04:48:50.438Z,520.00
2019-06-13T04:49:49.462Z,524.00
2019-06-13T04:50:49.998Z,524.00
2019-06-13T04:51:50.173Z,540.00
2019-06-13T04:52:50.363Z,568.00
2019-06-13T04:53:50.227Z,592.00
2019-06-13T04:54:49.765Z,604.00
2019-06-13T04:55:50.149Z,592.00
2019-06-13T04:56:49.367Z,564.00
2019-06-13T04:57:49.809Z,548.00
2019-06-13T04:58:49.611Z,560.00
2019-06-13T04:59:49.839Z,576.00
2019-06-13T05:00:49.908Z,612.00
2019-06-13T05:01:50.883Z,664.00
2019-06-13T05:02:49.745Z,704.00
2019-06-13T05:03:49.867Z,876.00
2019-06-13T05:04:49.515Z,724.00
2019-06-13T05:05:49.983Z,1200.00
2019-06-13T05:06:50.186Z,956.00
2019-06-13T05:07:49.713Z,2072.00
2019-06-13T05:08:54.089Z,1852.00
2019-06-13T05:09:50.364Z,1512.00
2019-06-13T05:10:49.909Z,2000.00
2019-06-13T05:11:49.724Z,812.00
2019-06-13T05:12:49.862Z,780.00
2019-06-13T05:13:49.989Z,772.00
2019-06-13T05:14:49.554Z,884.00
2019-06-13T05:15:49.186Z,752.00
2019-06-13T05:16:50.364Z,736.00
2019-06-13T05:17:49.568Z,732.00
2019-06-13T05:18:50.366Z,1076.00
2019-06-13T05:19:49.749Z,1108.00
2019-06-13T05:20:54.958Z,1048.00
2019-06-13T05:21:49.915Z,1256.00
2019-06-13T05:22:50.142Z,764.00
2019-06-13T05:23:49.636Z,2416.00
2019-06-13T05:24:49.139Z,2556.00
2019-06-13T05:25:49.585Z,1596.00
2019-06-13T05:26:50.166Z,2792.00
2019-06-13T05:27:49.497Z,996.00
2019-06-13T05:28:49.608Z,2912.00
2019-06-13T05:29:49.776Z,3008.00
2019-06-13T05:30:50.062Z,3012.00
2019-06-13T05:31:50.257Z,2876.00
2019-06-13T05:32:49.682Z,2376.00
2019-06-13T05:33:49.785Z,992.00
2019-06-13T05:34:49.815Z,1080.00
2019-06-13T05:35:50.249Z,1476.00
2019-06-13T05:36:49.995Z,1780.00
2019-06-13T05:37:49.635Z,3208.00
2019-06-13T05:39:06.811Z,3260.00
2019-06-13T05:39:50.206Z,3268.00
2019-06-13T05:40:51.232Z,3428.00
2019-06-13T05:41:49.283Z,3352.00
2019-06-13T05:42:50.330Z,1824.00
2019-06-13T05:43:55.680Z,2860.00
2019-06-13T05:44:50.396Z,2244.00
2019-06-13T05:45:51.393Z,3380.00
2019-06-13T05:46:49.126Z,3384.00
2019-06-13T05:47:50.515Z,1396.00
2019-06-13T05:48:49.882Z,3804.00
2019-06-13T05:49:50.695Z,3812.00
2019-06-13T05:50:50.135Z,2780.00
2019-06-13T05:51:51.538Z,3664.00
2019-06-13T05:52:49.637Z,2752.00
2019-06-13T05:53:49.810Z,3848.00
2019-06-13T05:54:49.886Z,3972.00
2019-06-13T05:55:49.781Z,4168.00
2019-06-13T05:56:50.441Z,4140.00
2019-06-13T05:57:49.709Z,2948.00
2019-06-13T05:58:50.215Z,1944.00
2019-06-13T05:59:49.640Z,4356.00
2019-06-13T06:00:49.608Z,4256.00
2019-06-13T06:01:49.965Z,4484.00
2019-06-13T06:02:50.528Z,2144.00
2019-06-13T06:03:50.049Z,1960.00
2019-06-13T06:04:49.334Z,4724.00
2019-06-13T06:05:49.613Z,4732.00
2019-06-13T06:06:49.605Z,4756.00
2019-06-13T06:07:49.772Z,2464.00
2019-06-13T06:08:59.435Z,1836.00
2019-06-13T06:09:50.212Z,2404.00
2019-06-13T06:10:49.250Z,4760.00
2019-06-13T06:11:50.486Z,4860.00
2019-06-13T06:12:49.675Z,1744.00
2019-06-13T06:13:49.171Z,4640.00
2019-06-13T06:14:49.818Z,4592.00
2019-06-13T06:15:49.861Z,1852.00
2019-06-13T06:16:51.670Z,1792.00
2019-06-13T06:17:50.487Z,2460.00
2019-06-13T06:18:49.990Z,4764.00
2019-06-13T06:19:49.606Z,4108.00
2019-06-13T06:20:50.674Z,4888.00
2019-06-13T06:21:49.733Z,4748.00
2019-06-13T06:22:51.191Z,2008.00
2019-06-13T06:23:49.989Z,4828.00
2019-06-13T06:24:49.592Z,4704.00
2019-06-13T06:25:50.209Z,4588.00
2019-06-13T06:26:49.398Z,1452.00
2019-06-13T06:27:50.197Z,1584.00
2019-06-13T06:28:50.212Z,4532.00
2019-06-13T06:29:49.501Z,1496.00
2019-06-13T06:30:50.057Z,4600.00
2019-06-13T06:31:49.040Z,4524.00
2019-06-13T06:32:50.396Z,4548.00
2019-06-13T06:33:49.154Z,4256.00
2019-06-13T06:34:49.775Z,4492.00
2019-06-13T06:35:50.101Z,4016.00
2019-06-13T06:36:50.103Z,4308.00
2019-06-13T06:37:49.290Z,4544.00
2019-06-13T06:38:50.397Z,4604.00
2019-06-13T06:39:56.639Z,4736.00
2019-06-13T06:40:49.870Z,4748.00
2019-06-13T06:41:49.680Z,4728.00
2019-06-13T06:42:49.680Z,4780.00
2019-06-13T06:43:49.778Z,4840.00
2019-06-13T06:44:50.203Z,4908.00
2019-06-13T06:45:49.712Z,5000.00
2019-06-13T06:46:50.198Z,5004.00
2019-06-13T06:47:50.296Z,4888.00
2019-06-13T06:48:49.665Z,4100.00
2019-06-13T06:49:49.943Z,5364.00
2019-06-13T06:50:50.442Z,5380.00
2019-06-13T06:51:49.379Z,2656.00
2019-06-13T06:52:50.365Z,4648.00
2019-06-13T06:53:49.220Z,5012.00
2019-06-13T06:54:50.015Z,3036.00
2019-06-13T06:55:50.075Z,6200.00
2019-06-13T06:56:49.656Z,5516.00
2019-06-13T06:57:49.767Z,2912.00
2019-06-13T06:58:49.896Z,2632.00
2019-06-13T06:59:50.101Z,2804.00
2019-06-13T07:00:49.412Z,3908.00
2019-06-13T07:01:49.932Z,3884.00
2019-06-13T07:02:50.083Z,6692.00
2019-06-13T07:03:49.742Z,7220.00
2019-06-13T07:04:49.819Z,3680.00
2019-06-13T07:05:50.081Z,3272.00
2019-06-13T07:06:49.798Z,3756.00
2019-06-13T07:07:49.067Z,4664.00
2019-06-13T07:08:50.019Z,3352.00
2019-06-13T07:09:59.399Z,3104.00
2019-06-13T07:10:50.258Z,2928.00
2019-06-13T07:11:49.907Z,2856.00
2019-06-13T07:12:50.082Z,3084.00
2019-06-13T07:13:50.119Z,7868.00
2019-06-13T07:14:49.298Z,7508.00
2019-06-13T07:15:50.134Z,7480.00
2019-06-13T07:16:50.193Z,3476.00
2019-06-13T07:17:49.773Z,2736.00
2019-06-13T07:18:49.106Z,2704.00
2019-06-13T07:19:50.363Z,3356.00
2019-06-13T07:20:50.289Z,7816.00
2019-06-13T07:21:49.855Z,3072.00
2019-06-13T07:22:49.320Z,3368.00
2019-06-13T07:23:50.027Z,5048.00
2019-06-13T07:24:50.108Z,2552.00
2019-06-13T07:25:49.895Z,2052.00
2019-06-13T07:26:51.070Z,1776.00
2019-06-13T07:27:49.892Z,1868.00
2019-06-13T07:28:48.957Z,1948.00
2019-06-13T07:29:49.314Z,1844.00
2019-06-13T07:30:49.497Z,1980.00
2019-06-13T07:31:50.456Z,2208.00
2019-06-13T07:32:49.457Z,2476.00
2019-06-13T07:33:49.930Z,2668.00
2019-06-13T07:34:49.691Z,3720.00
2019-06-13T07:35:49.609Z,2424.00
2019-06-13T07:36:49.649Z,2172.00
2019-06-13T07:37:49.275Z,2384.00
2019-06-13T07:38:49.786Z,3112.00
2019-06-13T07:39:49.920Z,4508.00
2019-06-13T07:40:49.859Z,2504.00
2019-06-13T07:41:49.541Z,3360.00
2019-06-13T07:42:49.750Z,2644.00
2019-06-13T07:43:49.421Z,4776.00
2019-06-13T07:44:49.502Z,3396.00
2019-06-13T07:45:49.741Z,2456.00
2019-06-13T07:46:50.074Z,2232.00
2019-06-13T07:47:50.501Z,2492.00
2019-06-13T07:48:49.195Z,2644.00
2019-06-13T07:49:50.092Z,2904.00
2019-06-13T07:50:49.708Z,3104.00
2019-06-13T07:51:50.101Z,3028.00
2019-06-13T07:52:49.835Z,3400.00
2019-06-13T07:53:48.993Z,3144.00
2019-06-13T07:54:47.096Z,3020.00
2019-06-13T07:55:49.630Z,2920.00
2019-06-13T07:56:49.881Z,2824.00
2019-06-13T07:57:49.328Z,2956.00
2019-06-13T07:58:47.048Z,3296.00
2019-06-13T07:59:48.050Z,3600.00
2019-06-13T08:00:50.103Z,6144.00
2019-06-13T08:01:49.718Z,3716.00
2019-06-13T08:02:47.001Z,3240.00
2019-06-13T08:03:49.471Z,3192.00
2019-06-13T08:04:49.524Z,3892.00
2019-06-13T08:05:49.889Z,8060.00
2019-06-13T08:06:49.495Z,9704.00
2019-06-13T08:07:49.208Z,7176.00
2019-06-13T08:08:49.747Z,5704.00
2019-06-13T08:09:47.034Z,4408.00
2019-06-13T08:10:55.370Z,5496.00
2019-06-13T08:11:48.962Z,4728.00
2019-06-13T08:12:46.901Z,7140.00
2019-06-13T08:13:49.120Z,9080.00
2019-06-13T08:14:50.059Z,7092.00
2019-06-13T08:15:49.148Z,8916.00
2019-06-13T08:16:46.853Z,7880.00
2019-06-13T08:17:49.056Z,8996.00
2019-06-13T08:18:49.731Z,8016.00
2019-06-13T08:19:49.237Z,8144.00
2019-06-13T08:20:49.551Z,9004.00
2019-06-13T08:21:49.453Z,9076.00
2019-06-13T08:22:46.797Z,9008.00
2019-06-13T08:23:49.288Z,8976.00
2019-06-13T08:24:49.336Z,9052.00
2019-06-13T08:25:49.660Z,9076.00
2019-06-13T08:26:48.854Z,9124.00
2019-06-13T08:27:49.515Z,9160.00
2019-06-13T08:28:46.743Z,9020.00
2019-06-13T08:29:46.737Z,9204.00
2019-06-13T08:30:47.223Z,9120.00
2019-06-13T08:31:46.726Z,9288.00
2019-06-13T08:32:57.100Z,9196.00
2019-06-13T08:33:46.705Z,9088.00
2019-06-13T08:34:57.252Z,8908.00
2019-06-13T08:35:46.696Z,9224.00
2019-06-13T08:36:49.734Z,9416.00
2019-06-13T08:37:46.686Z,9192.00
2019-06-13T08:38:49.550Z,9540.00
2019-06-13T08:39:49.950Z,9276.00
2019-06-13T08:40:46.665Z,7952.00
2019-06-13T08:41:46.650Z,9620.00
2019-06-13T08:42:46.647Z,9900.00
2019-06-13T08:43:46.654Z,3884.00
2019-06-13T08:44:48.959Z,9956.00
2019-06-13T08:45:46.630Z,9776.00
2019-06-13T08:46:49.550Z,9684.00
2019-06-13T08:47:49.593Z,6280.00
2019-06-13T08:49:04.863Z,5272.00
2019-06-13T08:49:48.982Z,4304.00
2019-06-13T08:50:49.744Z,4036.00
2019-06-13T08:51:49.169Z,6376.00
2019-06-13T08:52:46.583Z,6364.00
2019-06-13T08:53:46.586Z,6912.00
2019-06-13T08:54:49.875Z,9808.00
2019-06-13T08:55:46.580Z,9676.00
2019-06-13T08:56:46.561Z,8652.00
2019-06-13T08:57:46.558Z,8376.00
2019-06-13T08:58:46.551Z,3764.00
2019-06-13T08:59:46.544Z,3408.00
2019-06-13T09:00:46.548Z,4064.00
2019-06-13T09:01:46.535Z,3272.00
2019-06-13T09:02:46.532Z,2972.00
2019-06-13T09:03:49.362Z,2944.00
2019-06-13T09:04:46.519Z,2908.00
2019-06-13T09:05:50.441Z,3048.00
2019-06-13T09:06:49.169Z,3216.00
2019-06-13T09:07:49.667Z,3264.00
2019-06-13T09:08:46.495Z,3384.00
2019-06-13T09:09:46.487Z,3384.00
2019-06-13T09:10:46.482Z,3412.00
2019-06-13T09:11:49.249Z,3660.00
2019-06-13T09:12:46.469Z,3888.00
2019-06-13T09:13:46.466Z,10892.00
2019-06-13T09:14:46.455Z,4252.00
2019-06-13T09:15:46.461Z,4212.00
2019-06-13T09:16:46.467Z,10096.00
2019-06-13T09:17:46.437Z,4188.00
2019-06-13T09:18:46.429Z,6760.00
2019-06-13T09:19:46.423Z,7260.00
2019-06-13T09:20:46.420Z,9424.00
2019-06-13T09:21:46.409Z,6052.00
2019-06-13T09:22:46.404Z,4124.00
2019-06-13T09:23:46.394Z,3868.00
2019-06-13T09:24:46.387Z,3636.00
2019-06-13T09:25:49.088Z,3500.00
2019-06-13T09:26:49.083Z,3532.00
2019-06-13T09:27:46.367Z,3592.00
2019-06-13T09:28:49.313Z,4616.00
2019-06-13T09:29:46.351Z,3928.00
2019-06-13T09:30:46.345Z,7752.00
2019-06-13T09:31:48.252Z,5264.00
2019-06-13T09:33:04.451Z,9064.00
2019-06-13T09:33:46.325Z,10448.00
2019-06-13T09:34:46.322Z,10272.00
2019-06-13T09:35:46.317Z,4964.00
2019-06-13T09:36:46.307Z,4880.00
2019-06-13T09:37:46.296Z,6692.00
2019-06-13T09:38:47.735Z,4620.00
2019-06-13T09:39:46.278Z,6540.00
2019-06-13T09:40:50.982Z,4256.00
2019-06-13T09:42:08.713Z,8656.00
2019-06-13T09:42:46.260Z,6976.00
2019-06-13T09:43:46.258Z,3800.00
2019-06-13T09:44:46.244Z,5244.00
2019-06-13T09:45:49.391Z,6112.00
2019-06-13T09:46:46.235Z,4868.00
2019-06-13T09:47:46.235Z,4940.00
2019-06-13T09:48:46.224Z,5204.00
2019-06-13T09:49:46.218Z,4744.00
2019-06-13T09:50:49.437Z,9512.00
2019-06-13T09:51:46.203Z,4740.00
2019-06-13T09:52:46.197Z,3704.00
2019-06-13T09:53:46.191Z,3520.00
2019-06-13T09:55:00.150Z,3448.00
2019-06-13T09:55:49.839Z,3264.00
2019-06-13T09:56:46.176Z,3200.00
2019-06-13T09:57:46.168Z,3508.00
2019-06-13T09:58:46.164Z,3804.00
2019-06-13T09:59:46.151Z,4684.00
2019-06-13T10:00:46.150Z,4372.00
2019-06-13T10:01:46.144Z,4920.00
2019-06-13T10:02:46.135Z,10020.00
2019-06-13T10:03:46.125Z,7236.00
2019-06-13T10:04:46.119Z,8496.00
2019-06-13T10:05:46.154Z,5412.00
2019-06-13T10:06:46.105Z,4552.00
2019-06-13T10:07:46.094Z,5444.00
2019-06-13T10:08:46.097Z,5556.00
2019-06-13T10:09:46.094Z,5420.00
2019-06-13T10:10:46.079Z,4944.00
2019-06-13T10:11:46.081Z,4512.00
2019-06-13T10:12:51.285Z,4584.00
2019-06-13T10:13:46.061Z,7396.00
2019-06-13T10:14:46.053Z,4044.00
2019-06-13T10:15:46.046Z,4544.00
2019-06-13T10:16:46.044Z,4324.00
2019-06-13T10:17:46.037Z,4260.00
2019-06-13T10:18:46.030Z,4448.00
2019-06-13T10:19:46.026Z,5788.00
2019-06-13T10:20:46.016Z,4980.00
2019-06-13T10:21:46.019Z,7060.00
2019-06-13T10:22:46.006Z,8508.00
2019-06-13T10:23:46.004Z,9820.00
2019-06-13T10:25:01.133Z,8788.00
2019-06-13T10:25:45.999Z,8040.00
2019-06-13T10:26:45.983Z,6484.00
2019-06-13T10:27:45.979Z,5684.00
2019-06-13T10:28:45.986Z,5336.00
2019-06-13T10:29:45.973Z,5956.00
2019-06-13T10:30:45.966Z,6212.00
2019-06-13T10:31:45.960Z,6184.00
2019-06-13T10:32:45.954Z,6324.00
2019-06-13T10:33:45.954Z,6872.00
2019-06-13T10:34:45.943Z,8676.00
2019-06-13T10:35:45.946Z,7136.00
2019-06-13T10:36:45.936Z,10132.00
2019-06-13T10:37:45.931Z,8764.00
2019-06-13T10:38:50.889Z,5588.00
2019-06-13T10:39:45.923Z,7576.00
2019-06-13T10:40:45.927Z,10344.00
2019-06-13T10:41:45.913Z,7544.00
2019-06-13T10:43:00.890Z,5584.00
2019-06-13T10:43:45.916Z,10132.00
2019-06-13T10:44:45.903Z,7172.00
2019-06-13T10:45:45.897Z,7280.00
2019-06-13T10:46:45.889Z,9608.00
2019-06-13T10:47:45.895Z,9492.00
2019-06-13T10:48:45.881Z,9488.00
2019-06-13T10:49:45.877Z,8840.00
2019-06-13T10:50:45.875Z,8992.00
2019-06-13T10:51:45.866Z,8952.00
2019-06-13T10:52:45.858Z,8996.00
2019-06-13T10:53:45.865Z,9344.00
2019-06-13T10:54:45.853Z,9444.00
2019-06-13T10:55:45.852Z,9444.00
2019-06-13T10:56:45.853Z,8500.00
2019-06-13T10:57:45.842Z,9520.00
2019-06-13T10:58:45.842Z,3712.00
2019-06-13T10:59:45.835Z,4064.00
2019-06-13T11:00:45.831Z,4464.00
2019-06-13T11:01:45.827Z,4936.00
2019-06-13T11:02:45.824Z,6916.00
2019-06-13T11:03:45.821Z,5868.00
2019-06-13T11:04:45.813Z,4892.00
2019-06-13T11:05:45.810Z,4756.00
2019-06-13T11:06:45.808Z,5524.00
2019-06-13T11:07:45.836Z,4944.00
2019-06-13T11:08:45.806Z,6088.00
2019-06-13T11:09:45.801Z,4184.00
2019-06-13T11:10:45.789Z,4360.00
2019-06-13T11:11:45.788Z,4560.00
2019-06-13T11:12:45.786Z,4420.00
2019-06-13T11:13:45.783Z,3944.00
2019-06-13T11:14:45.777Z,3684.00
2019-06-13T11:15:45.770Z,4048.00
2019-06-13T11:16:56.962Z,9992.00
2019-06-13T11:17:45.763Z,4004.00
2019-06-13T11:18:45.757Z,4444.00
2019-06-13T11:19:45.752Z,3936.00
2019-06-13T11:20:45.750Z,4188.00
2019-06-13T11:21:45.747Z,4264.00
2019-06-13T11:22:45.744Z,6720.00
2019-06-13T11:23:45.774Z,4416.00
2019-06-13T11:24:45.733Z,5496.00
2019-06-13T11:25:45.726Z,4304.00
2019-06-13T11:26:45.725Z,4964.00
2019-06-13T11:27:45.741Z,5760.00
2019-06-13T11:28:45.711Z,4472.00
2019-06-13T11:29:45.707Z,8512.00
2019-06-13T11:30:45.704Z,10472.00
2019-06-13T11:31:45.698Z,8000.00
2019-06-13T11:32:45.691Z,10440.00
2019-06-13T11:33:46.048Z,11024.00
2019-06-13T11:34:45.686Z,5316.00
2019-06-13T11:35:45.679Z,9900.00
2019-06-13T11:36:45.673Z,10096.00
2019-06-13T11:37:47.982Z,10480.00
2019-06-13T11:38:45.666Z,4444.00
2019-06-13T11:39:45.662Z,10036.00
2019-06-13T11:40:45.688Z,7892.00
2019-06-13T11:41:45.676Z,5292.00
2019-06-13T11:42:45.653Z,8324.00
2019-06-13T11:43:45.835Z,10636.00
2019-06-13T11:44:45.643Z,3232.00
2019-06-13T11:45:45.670Z,3384.00
2019-06-13T11:46:45.636Z,4388.00
2019-06-13T11:47:45.641Z,10984.00
2019-06-13T11:48:45.629Z,4340.00
2019-06-13T11:49:45.625Z,4092.00
2019-06-13T11:50:45.623Z,4820.00
2019-06-13T11:51:45.629Z,4612.00
2019-06-13T11:52:45.614Z,3792.00
2019-06-13T11:53:45.619Z,3328.00
2019-06-13T11:54:45.608Z,3612.00
2019-06-13T11:55:45.609Z,4340.00
2019-06-13T11:56:45.604Z,4228.00
2019-06-13T11:57:45.594Z,6340.00
2019-06-13T11:58:45.591Z,10856.00
2019-06-13T11:59:45.597Z,10940.00
2019-06-13T12:00:45.645Z,9064.00
2019-06-13T12:01:45.582Z,11212.00
2019-06-13T12:02:45.576Z,4460.00
2019-06-13T12:03:45.582Z,3884.00
2019-06-13T12:04:45.571Z,4204.00
2019-06-13T12:05:45.567Z,4856.00
2019-06-13T12:06:45.560Z,3560.00
2019-06-13T12:07:45.575Z,7608.00
2019-06-13T12:08:45.561Z,11100.00
2019-06-13T12:09:45.557Z,11384.00
2019-06-13T12:10:46.623Z,8892.00
2019-06-13T12:11:45.546Z,11444.00
2019-06-13T12:12:45.563Z,11320.00
2019-06-13T12:14:02.769Z,11512.00
2019-06-13T12:14:45.542Z,11564.00
2019-06-13T12:15:45.538Z,9812.00
2019-06-13T12:16:45.583Z,11664.00
2019-06-13T12:17:45.527Z,11964.00
2019-06-13T12:18:45.533Z,12216.00
2019-06-13T12:19:45.529Z,12500.00
2019-06-13T12:20:45.597Z,12672.00
2019-06-13T12:21:45.528Z,9728.00
2019-06-13T12:22:45.570Z,13356.00
2019-06-13T12:23:45.534Z,13616.00
2019-06-13T12:24:45.530Z,13708.00
2019-06-13T12:25:45.534Z,14856.00
2019-06-13T12:26:45.532Z,10252.00
2019-06-13T12:27:45.530Z,3620.00