createdAt,value
2022-12-11T00:00:41.728Z,23.48
2022-12-11T00:03:14.289Z,24.02
2022-12-11T00:05:44.592Z,24.77
2022-12-11T00:08:13.751Z,25.42
2022-12-11T00:10:49.214Z,23.67
2022-12-11T00:13:17.151Z,24.17
2022-12-11T00:15:46.479Z,24.35
2022-12-11T00:18:14.769Z,24.10
2022-12-11T00:20:43.883Z,22.75
2022-12-11T00:23:12.212Z,22.30
2022-12-11T00:25:44.044Z,22.40
2022-12-11T00:28:12.374Z,21.80
2022-12-11T00:30:41.617Z,22.38
2022-12-11T00:33:13.713Z,22.85
2022-12-11T00:35:42.979Z,20.77
2022-12-11T00:38:16.363Z,22.45
2022-12-11T00:40:44.418Z,22.42
2022-12-11T00:43:12.527Z,22.30
2022-12-11T00:45:42.295Z,21.50
2022-12-11T00:48:10.377Z,21.08
2022-12-11T00:50:39.885Z,22.10
2022-12-11T00:53:08.935Z,23.20
2022-12-11T00:55:39.198Z,23.25
2022-12-11T00:58:07.818Z,22.75
2022-12-11T01:00:36.142Z,22.92
2022-12-11T01:03:04.523Z,21.73
2022-12-11T01:05:32.818Z,22.67
2022-12-11T01:08:02.147Z,21.20
2022-12-11T01:10:30.233Z,20.88
2022-12-11T01:13:00.641Z,21.73
2022-12-11T01:15:30.556Z,20.08
2022-12-11T01:17:58.744Z,20.40
2022-12-11T01:20:28.231Z,20.23
2022-12-11T01:22:57.924Z,21.58
2022-12-11T01:25:28.021Z,20.20
2022-12-11T01:27:57.196Z,19.73
2022-12-11T01:30:26.775Z,22.02
2022-12-11T01:32:54.801Z,19.77
2022-12-11T01:35:22.713Z,19.35
2022-12-11T01:37:50.733Z,21.30
2022-12-11T01:40:20.800Z,22.67
2022-12-11T01:42:50.311Z,19.30
2022-12-11T01:45:27.428Z,21.20
2022-12-11T01:48:01.155Z,20.63
2022-12-11T01:50:30.021Z,20.85
2022-12-11T01:52:58.490Z,20.95
2022-12-11T01:55:26.757Z,21.63
2022-12-11T01:57:56.122Z,22.95
2022-12-11T02:00:24.157Z,19.75
2022-12-11T02:02:52.136Z,19.90
2022-12-11T02:05:20.251Z,19.50
2022-12-11T02:07:52.353Z,18.88
2022-12-11T02:10:20.612Z,19.02
2022-12-11T02:12:59.992Z,19.77
2022-12-11T02:15:34.156Z,20.15
2022-12-11T02:18:15.936Z,18.52
2022-12-11T02:20:49.229Z,19.15
2022-12-11T02:23:43.446Z,17.75
2022-12-11T02:26:25.997Z,19.42
2022-12-11T02:28:58.427Z,19.90
2022-12-11T02:31:30.795Z,16.90
2022-12-11T02:34:04.434Z,18.63
2022-12-11T02:36:36.416Z,18.58
2022-12-11T02:39:06.517Z,19.17
2022-12-11T02:41:35.291Z,18.48
2022-12-11T02:44:06.189Z,19.50
2022-12-11T02:46:36.782Z,18.75
2022-12-11T02:49:06.494Z,19.35
2022-12-11T02:51:39.472Z,18.55
2022-12-11T02:54:11.647Z,18.52
2022-12-11T02:56:42.509Z,18.60
2022-12-11T02:59:16.675Z,18.80
2022-12-11T03:01:44.749Z,19.63
2022-12-11T03:04:12.757Z,19.73
2022-12-11T03:06:44.740Z,20.02
2022-12-11T03:09:12.683Z,19.38
2022-12-11T03:11:40.620Z,18.17
2022-12-11T03:14:09.163Z,19.15
2022-12-11T03:16:40.533Z,18.67
2022-12-11T03:19:14.450Z,19.13
2022-12-11T03:21:46.641Z,17.05
2022-12-11T03:24:21.014Z,16.70
2022-12-11T03:26:56.607Z,16.55
2022-12-11T03:29:31.187Z,17.17
2022-12-11T03:32:06.771Z,17.17
2022-12-11T03:34:39.781Z,15.55
2022-12-11T03:39:41.454Z,15.98
2022-12-11T03:42:13.810Z,16.98
2022-12-11T03:44:43.811Z,12.30
2022-12-11T03:47:16.454Z,14.77
2022-12-11T03:49:45.852Z,14.60
2022-12-11T03:52:16.009Z,15.02
2022-12-11T03:54:47.039Z,14.88
2022-12-11T03:57:20.071Z,14.73
2022-12-11T04:02:17.496Z,15.02
2022-12-11T04:04:45.399Z,15.30
2022-12-11T04:07:13.321Z,15.38
2022-12-11T04:09:41.489Z,14.68
2022-12-11T04:12:09.425Z,15.15
2022-12-11T04:14:55.165Z,14.77
2022-12-11T04:17:42.098Z,14.65
2022-12-11T04:20:28.558Z,14.38
2022-12-11T04:23:14.128Z,15.07
2022-12-11T04:25:42.128Z,14.52
2022-12-11T04:28:10.064Z,13.40
2022-12-11T04:30:38.018Z,14.13
2022-12-11T04:33:07.596Z,12.50
2022-12-11T04:35:35.505Z,12.77
2022-12-11T04:38:03.558Z,14.18
2022-12-11T04:40:31.517Z,13.23
2022-12-11T04:42:59.366Z,14.77
2022-12-11T04:45:27.275Z,13.93
2022-12-11T04:47:55.205Z,14.70
2022-12-11T04:50:24.694Z,14.27
2022-12-11T04:52:55.895Z,15.52
2022-12-11T04:55:24.000Z,14.48
2022-12-11T04:57:51.905Z,14.77
2022-12-11T05:00:19.983Z,14.82
2022-12-11T05:02:47.896Z,14.63
2022-12-11T05:05:15.835Z,14.90
2022-12-11T05:07:45.178Z,15.48
2022-12-11T05:10:13.087Z,14.43
2022-12-11T05:12:41.001Z,15.38
2022-12-11T05:15:10.131Z,15.35
2022-12-11T05:17:38.500Z,16.17
2022-12-11T05:20:07.367Z,16.83
2022-12-11T05:22:35.284Z,15.73
2022-12-11T05:25:05.326Z,15.70
2022-12-11T05:27:33.983Z,17.30
2022-12-11T05:30:01.855Z,16.02
2022-12-11T05:32:29.974Z,15.55
2022-12-11T05:34:57.922Z,16.17
2022-12-11T05:37:25.891Z,16.38
2022-12-11T05:39:53.779Z,15.85
2022-12-11T05:42:28.616Z,16.30
2022-12-11T05:44:57.024Z,15.07
2022-12-11T05:47:25.515Z,14.65
2022-12-11T05:49:53.435Z,15.70
2022-12-11T05:52:21.675Z,15.30
2022-12-11T05:54:50.380Z,14.25
2022-12-11T05:57:18.310Z,13.45
2022-12-11T05:59:47.566Z,14.15
2022-12-11T06:02:15.507Z,14.98
2022-12-11T06:04:43.467Z,12.88
2022-12-11T06:07:11.449Z,13.30
2022-12-11T06:09:39.524Z,13.45
2022-12-11T06:12:07.635Z,12.90
2022-12-11T06:14:35.557Z,11.80
2022-12-11T06:17:08.872Z,12.82
2022-12-11T06:19:42.849Z,12.50
2022-12-11T06:22:17.820Z,13.40
2022-12-11T06:24:45.999Z,12.93
2022-12-11T06:27:13.907Z,13.50
2022-12-11T06:29:42.005Z,13.32
2022-12-11T06:32:11.302Z,14.45
2022-12-11T06:34:39.645Z,13.00
2022-12-11T06:37:07.825Z,13.18
2022-12-11T06:39:35.816Z,13.73
2022-12-11T06:42:03.731Z,14.02
2022-12-11T06:44:31.624Z,14.73
2022-12-11T06:46:59.756Z,14.50
2022-12-11T06:49:29.044Z,13.18
2022-12-11T06:51:56.972Z,13.93
2022-12-11T06:54:27.103Z,14.18
2022-12-11T06:56:55.415Z,13.20
2022-12-11T06:59:23.399Z,13.52
2022-12-11T07:01:51.642Z,14.65
2022-12-11T07:04:19.676Z,14.32
2022-12-11T07:06:49.196Z,14.43
2022-12-11T07:09:17.118Z,15.93
2022-12-11T07:11:45.062Z,14.68
2022-12-11T07:14:12.976Z,15.82
2022-12-11T07:16:40.963Z,15.68
2022-12-11T07:19:09.120Z,15.60
2022-12-11T07:21:37.059Z,16.33
2022-12-11T07:24:07.594Z,16.23
2022-12-11T07:26:35.873Z,15.98
2022-12-11T07:29:03.987Z,16.00
2022-12-11T07:31:32.362Z,16.00
2022-12-11T07:34:02.871Z,16.20
2022-12-11T07:36:31.584Z,17.45
2022-12-11T07:39:00.667Z,15.35
2022-12-11T07:41:31.593Z,15.93
2022-12-11T07:44:01.243Z,15.52
2022-12-11T07:46:30.887Z,15.63
2022-12-11T07:49:00.763Z,15.68
2022-12-11T07:51:31.154Z,16.00
2022-12-11T07:54:01.164Z,15.20
2022-12-11T07:56:31.283Z,15.10
2022-12-11T07:59:01.193Z,15.63
2022-12-11T08:01:30.727Z,15.43
2022-12-11T08:03:59.089Z,15.55
2022-12-11T08:06:29.167Z,15.50
2022-12-11T08:08:57.691Z,15.20
2022-12-11T08:11:26.583Z,15.02
2022-12-11T08:13:57.013Z,15.43
2022-12-11T08:16:25.376Z,15.15
2022-12-11T08:18:53.586Z,14.90
2022-12-11T08:21:23.220Z,14.48
2022-12-11T08:23:52.264Z,14.13
2022-12-11T08:26:23.993Z,15.07
2022-12-11T08:28:52.407Z,15.23
2022-12-11T08:31:22.773Z,15.65
2022-12-11T08:33:51.676Z,14.10
2022-12-11T08:36:21.861Z,14.65
2022-12-11T08:38:50.781Z,14.63
2022-12-11T08:41:21.087Z,15.05
2022-12-11T08:43:52.795Z,13.82
2022-12-11T08:46:23.592Z,14.27
2022-12-11T08:48:51.769Z,13.75
2022-12-11T08:51:22.620Z,14.48
2022-12-11T08:53:51.361Z,14.10
2022-12-11T08:56:21.512Z,13.95
2022-12-11T08:58:49.487Z,14.40
2022-12-11T09:01:21.481Z,12.88
2022-12-11T09:03:51.361Z,12.10
2022-12-11T09:06:22.497Z,13.40
2022-12-11T09:08:53.388Z,13.38
2022-12-11T09:11:23.508Z,13.18
2022-12-11T09:13:51.733Z,12.27
2022-12-11T09:16:22.067Z,13.27
2022-12-11T09:18:53.444Z,12.25
2022-12-11T09:21:22.721Z,11.82
2022-12-11T09:23:50.643Z,12.57
2022-12-11T09:26:20.125Z,11.75
2022-12-11T09:28:48.258Z,11.48
2022-12-11T09:31:18.067Z,10.50
2022-12-11T09:33:46.241Z,11.60
2022-12-11T09:36:15.572Z,12.10
2022-12-11T09:38:44.784Z,10.88
2022-12-11T09:41:37.932Z,11.55
2022-12-11T09:44:24.885Z,10.40
2022-12-11T09:46:53.218Z,10.82
2022-12-11T09:49:28.065Z,10.30
2022-12-11T09:52:07.261Z,10.60
2022-12-11T09:54:35.527Z,12.23
2022-12-11T09:57:14.506Z,9.77
2022-12-11T09:59:50.111Z,9.90
2022-12-11T10:02:30.230Z,9.05
2022-12-11T10:05:12.191Z,8.98
2022-12-11T10:07:48.644Z,10.18
2022-12-11T10:10:23.587Z,8.25
2022-12-11T10:13:02.280Z,8.85
2022-12-11T10:15:40.812Z,9.05
2022-12-11T10:18:14.873Z,9.32
2022-12-11T10:20:45.219Z,8.75
2022-12-11T10:23:19.921Z,8.30
2022-12-11T10:25:53.845Z,8.30
2022-12-11T10:28:22.289Z,8.02
2022-12-11T10:30:56.306Z,8.20
2022-12-11T10:33:29.977Z,8.57
2022-12-11T10:35:58.974Z,8.85
2022-12-11T10:38:31.157Z,7.90
2022-12-11T10:41:01.785Z,8.67
2022-12-11T10:43:37.412Z,8.18
2022-12-11T10:46:06.540Z,7.85
2022-12-11T10:48:34.905Z,8.82
2022-12-11T10:51:07.041Z,8.35
2022-12-11T10:53:37.253Z,7.87
2022-12-11T10:56:05.689Z,9.10
2022-12-11T10:58:39.358Z,8.70
2022-12-11T11:01:10.630Z,8.48
2022-12-11T11:03:52.756Z,8.45
2022-12-11T11:06:23.520Z,8.93
2022-12-11T11:08:54.735Z,8.20
2022-12-11T11:11:33.794Z,8.35
2022-12-11T11:14:07.260Z,8.23
2022-12-11T11:16:38.545Z,8.43
2022-12-11T11:19:07.385Z,7.72
2022-12-11T11:21:36.714Z,7.78
2022-12-11T11:24:06.205Z,7.97
2022-12-11T11:27:11.092Z,7.45
2022-12-11T11:29:29.775Z,8.48
2022-12-11T11:31:58.116Z,7.97
2022-12-11T11:34:26.207Z,8.38
2022-12-11T11:36:58.755Z,7.82
2022-12-11T11:39:34.986Z,8.25
2022-12-11T11:42:09.121Z,8.85
2022-12-11T11:44:43.620Z,7.70
2022-12-11T11:47:18.780Z,7.78
2022-12-11T11:49:54.163Z,9.23
2022-12-11T11:52:29.452Z,9.73
2022-12-11T11:55:09.592Z,9.25
2022-12-11T11:57:43.426Z,9.20
2022-12-11T12:00:20.753Z,8.50
2022-12-11T12:02:50.682Z,9.05
2022-12-11T12:05:24.896Z,8.93
2022-12-11T12:08:03.013Z,9.13
2022-12-11T12:10:43.547Z,9.02
2022-12-11T12:13:48.502Z,8.65
2022-12-11T12:16:51.722Z,9.83
2022-12-11T12:19:18.133Z,8.93
2022-12-11T12:21:51.028Z,8.88
2022-12-11T12:24:26.120Z,9.70
2022-12-11T12:27:01.251Z,8.13
2022-12-11T12:29:44.300Z,9.65
2022-12-11T12:32:19.839Z,7.85
2022-12-11T12:35:07.508Z,9.05
2022-12-11T12:37:54.679Z,8.20
2022-12-11T12:40:31.269Z,8.27
2022-12-11T12:43:10.219Z,9.27
2022-12-11T12:45:44.962Z,9.35
2022-12-11T12:48:12.922Z,7.95
2022-12-11T12:50:44.686Z,7.70
2022-12-11T12:53:18.512Z,7.65
2022-12-11T12:55:47.578Z,7.82
2022-12-11T12:58:29.432Z,7.32
2022-12-11T13:01:09.003Z,7.85
2022-12-11T13:03:49.707Z,6.93
2022-12-11T13:06:28.622Z,6.97
2022-12-11T13:08:56.928Z,6.22
2022-12-11T13:11:35.016Z,6.60
2022-12-11T13:14:06.908Z,7.20
2022-12-11T13:16:40.238Z,7.53
2022-12-11T13:19:18.992Z,7.07
2022-12-11T13:21:57.690Z,6.75
2022-12-11T13:24:28.257Z,7.05
2022-12-11T13:26:56.510Z,8.07
2022-12-11T13:29:34.359Z,9.13
2022-12-11T13:32:06.658Z,7.38
2022-12-11T13:34:36.805Z,8.55
2022-12-11T13:37:07.313Z,9.85
2022-12-11T13:39:38.711Z,8.93
2022-12-11T13:42:11.975Z,8.65
2022-12-11T13:44:49.267Z,12.93
2022-12-11T13:47:19.541Z,8.18
2022-12-11T13:49:50.988Z,8.77
2022-12-11T13:52:20.845Z,8.55
2022-12-11T13:54:51.506Z,9.25
2022-12-11T13:57:22.410Z,9.60
2022-12-11T13:59:53.778Z,9.07
2022-12-11T14:02:25.984Z,10.75
2022-12-11T14:04:58.048Z,8.57
2022-12-11T14:07:29.200Z,8.48
2022-12-11T14:10:02.727Z,9.27
2022-12-11T14:12:31.709Z,9.80
2022-12-11T14:15:03.565Z,17.80
2022-12-11T14:17:34.493Z,20.00
2022-12-11T14:20:07.233Z,11.88
2022-12-11T14:22:35.361Z,10.55
2022-12-11T14:25:18.061Z,9.10
2022-12-11T14:27:49.628Z,9.23
2022-12-11T14:30:24.857Z,9.02
2022-12-11T14:32:55.407Z,8.48
2022-12-11T14:35:28.505Z,9.75
2022-12-11T14:40:29.941Z,10.93
2022-12-11T14:43:03.006Z,9.32
2022-12-11T14:48:04.877Z,8.55
2022-12-11T14:50:38.993Z,9.65
2022-12-11T14:53:11.446Z,8.35
2022-12-11T14:58:17.216Z,9.73
2022-12-11T15:00:58.125Z,12.15
2022-12-11T15:03:33.451Z,14.70
2022-12-11T15:06:02.502Z,13.25
2022-12-11T15:08:32.443Z,13.80
2022-12-11T15:11:07.895Z,17.50
2022-12-11T15:13:37.857Z,9.93
2022-12-11T15:16:10.141Z,8.93
2022-12-11T15:18:41.429Z,9.48
2022-12-11T15:21:11.991Z,11.55
2022-12-11T15:23:52.454Z,13.35
2022-12-11T15:26:20.983Z,14.10
2022-12-11T15:28:49.035Z,13.07
2022-12-11T15:31:29.201Z,14.82
2022-12-11T15:33:57.147Z,15.05
2022-12-11T15:36:27.607Z,15.13
2022-12-11T15:38:55.589Z,17.80
2022-12-11T15:41:24.911Z,12.65
2022-12-11T15:43:58.528Z,11.30
2022-12-11T15:46:28.583Z,10.60
2022-12-11T15:48:57.966Z,9.52
2022-12-11T15:51:27.424Z,8.63
2022-12-11T15:53:55.382Z,9.18
2022-12-11T15:56:23.329Z,8.27
2022-12-11T15:58:51.347Z,8.93
2022-12-11T16:01:19.317Z,8.25
2022-12-11T16:03:50.291Z,9.55
2022-12-11T16:06:18.226Z,8.82
2022-12-11T16:08:46.591Z,8.77
2022-12-11T16:11:15.112Z,9.13
2022-12-11T16:13:43.008Z,9.05
2022-12-11T16:16:11.020Z,9.40
2022-12-11T16:18:39.534Z,9.80
2022-12-11T16:21:10.603Z,10.00
2022-12-11T16:23:38.509Z,10.73
2022-12-11T16:26:09.935Z,10.25
2022-12-11T16:28:37.936Z,11.70
2022-12-11T16:31:11.439Z,10.95
2022-12-11T16:33:39.491Z,10.77
2022-12-11T16:36:15.265Z,10.88
2022-12-11T16:38:49.901Z,13.23
2022-12-11T16:41:22.640Z,14.23
2022-12-11T16:43:50.671Z,11.77
2022-12-11T16:46:18.991Z,12.07
2022-12-11T16:48:46.998Z,12.00
2022-12-11T16:51:18.620Z,11.05
2022-12-11T16:53:47.088Z,10.75
2022-12-11T16:56:15.049Z,11.68
2022-12-11T16:58:43.006Z,14.63
2022-12-11T17:01:12.135Z,13.25
2022-12-11T17:03:42.256Z,15.27
2022-12-11T17:06:11.440Z,14.27
2022-12-11T17:08:42.619Z,13.50
2022-12-11T17:11:12.505Z,14.77
2022-12-11T17:13:40.707Z,14.25
2022-12-11T17:16:10.748Z,14.00
2022-12-11T17:18:38.750Z,11.35
2022-12-11T17:21:07.985Z,10.90
2022-12-11T17:23:36.126Z,12.15
2022-12-11T17:26:06.150Z,10.82
2022-12-11T17:28:34.042Z,11.95
2022-12-11T17:31:06.103Z,11.05
2022-12-11T17:33:34.107Z,11.07
2022-12-11T17:36:02.673Z,11.20
2022-12-11T17:38:30.615Z,12.38
2022-12-11T17:40:58.731Z,10.80
2022-12-11T17:43:28.047Z,11.10
2022-12-11T17:45:56.115Z,11.93
2022-12-11T17:48:24.042Z,11.48
2022-12-11T17:50:53.469Z,12.35
2022-12-11T17:53:22.755Z,13.68
2022-12-11T17:55:51.841Z,15.30
2022-12-11T17:58:22.719Z,16.23
2022-12-11T18:00:54.220Z,17.20
2022-12-11T18:03:23.022Z,18.33
2022-12-11T18:05:53.198Z,16.70
2022-12-11T18:08:25.055Z,11.35
2022-12-11T18:10:54.271Z,11.52
2022-12-11T18:13:22.802Z,11.40
2022-12-11T18:16:02.655Z,10.68
2022-12-11T18:18:31.118Z,9.88
2022-12-11T18:20:59.509Z,10.32
2022-12-11T18:23:27.488Z,10.18
2022-12-11T18:25:55.533Z,11.27
2022-12-11T18:28:23.666Z,10.82
2022-12-11T18:30:51.828Z,11.32
2022-12-11T18:33:21.202Z,10.48
2022-12-11T18:35:51.653Z,10.25
2022-12-11T18:38:19.575Z,11.30
2022-12-11T18:40:47.459Z,10.55
2022-12-11T18:43:15.382Z,10.18
2022-12-11T18:45:44.861Z,11.05
2022-12-11T18:48:13.048Z,10.50
2022-12-11T18:50:46.789Z,11.90
2022-12-11T18:53:14.707Z,11.45
2022-12-11T18:55:44.364Z,10.85
2022-12-11T18:58:13.356Z,11.10
2022-12-11T19:00:42.363Z,10.80
2022-12-11T19:03:11.744Z,11.52
2022-12-11T19:05:42.399Z,12.05
2022-12-11T19:08:13.742Z,12.68
2022-12-11T19:10:43.568Z,11.30
2022-12-11T19:13:12.070Z,11.93
2022-12-11T19:15:40.985Z,11.70
2022-12-11T19:18:11.556Z,11.32
2022-12-11T19:20:55.387Z,11.63
2022-12-11T19:23:32.586Z,11.95
2022-12-11T19:26:00.506Z,12.15
2022-12-11T19:28:28.414Z,12.57
2022-12-11T19:30:56.371Z,12.95
2022-12-11T19:33:24.271Z,12.68
2022-12-11T19:36:01.908Z,12.50
2022-12-11T19:38:29.835Z,13.30
2022-12-11T19:40:59.093Z,11.98
2022-12-11T19:43:27.015Z,13.27
2022-12-11T19:45:54.943Z,12.23
2022-12-11T19:48:22.861Z,12.57
2022-12-11T19:50:50.771Z,12.85
2022-12-11T19:53:18.685Z,12.30
2022-12-11T19:55:51.089Z,12.55
2022-12-11T19:58:20.834Z,12.38
2022-12-11T20:00:48.817Z,12.80
2022-12-11T20:03:16.964Z,12.30
2022-12-11T20:05:45.042Z,12.35
2022-12-11T20:08:42.862Z,13.00
2022-12-11T20:11:04.790Z,13.35
2022-12-11T20:13:34.104Z,13.60
2022-12-11T20:16:02.210Z,11.73
2022-12-11T20:18:30.129Z,13.55
2022-12-11T20:21:00.737Z,12.48
2022-12-11T20:23:29.131Z,11.23
2022-12-11T20:25:59.044Z,11.40
2022-12-11T20:28:27.231Z,11.80
2022-12-11T20:30:56.474Z,12.77
2022-12-11T20:33:24.542Z,12.30
2022-12-11T20:35:52.540Z,13.05
2022-12-11T20:38:27.724Z,13.10
2022-12-11T20:41:00.207Z,13.27
2022-12-11T20:43:28.088Z,13.15
2022-12-11T20:45:57.426Z,13.73
2022-12-11T20:48:25.367Z,14.88
2022-12-11T20:50:53.560Z,15.05
2022-12-11T20:53:21.568Z,12.90
2022-12-11T20:55:49.464Z,14.65
2022-12-11T20:58:17.392Z,15.27
2022-12-11T21:00:45.351Z,13.65
2022-12-11T21:03:15.273Z,13.63
2022-12-11T21:05:44.193Z,12.93
2022-12-11T21:08:13.036Z,12.85
2022-12-11T21:10:43.028Z,12.80
2022-12-11T21:13:11.035Z,12.15
2022-12-11T21:15:39.220Z,11.82
2022-12-11T21:18:08.658Z,11.95
2022-12-11T21:20:38.392Z,12.02
2022-12-11T21:23:06.425Z,11.93
2022-12-11T21:25:35.064Z,11.88
2022-12-11T21:28:03.033Z,11.50
2022-12-11T21:30:30.968Z,11.77
2022-12-11T21:32:59.011Z,11.52
2022-12-11T21:35:26.952Z,11.50
2022-12-11T21:37:56.593Z,10.70
2022-12-11T21:40:24.512Z,12.32
2022-12-11T21:42:52.408Z,11.68
2022-12-11T21:48:08.303Z,11.15
2022-12-11T21:50:36.250Z,11.00
2022-12-11T21:53:05.576Z,11.90
2022-12-11T21:55:33.532Z,11.30
2022-12-11T21:58:01.432Z,11.38
2022-12-11T22:00:29.322Z,12.20
2022-12-11T22:02:57.296Z,13.02
2022-12-11T22:05:25.266Z,12.88
2022-12-11T22:07:53.196Z,13.38
2022-12-11T22:10:22.830Z,13.68
2022-12-11T22:12:50.732Z,13.15
2022-12-11T22:15:18.664Z,12.68
2022-12-11T22:17:46.569Z,12.73
2022-12-11T22:20:14.537Z,12.40
2022-12-11T22:22:42.451Z,13.45
2022-12-11T22:25:11.052Z,14.05
2022-12-11T22:27:40.576Z,12.95
2022-12-11T22:30:09.698Z,13.00
2022-12-11T22:32:37.588Z,13.25
2022-12-11T22:35:06.328Z,12.07
2022-12-11T22:37:34.285Z,12.15
2022-12-11T22:40:02.241Z,13.00
2022-12-11T22:42:30.107Z,12.23
2022-12-11T22:44:59.677Z,12.98
2022-12-11T22:47:27.619Z,11.98
2022-12-11T22:49:55.637Z,11.63
2022-12-11T22:52:23.539Z,10.88
2022-12-11T22:54:51.472Z,12.32
2022-12-11T22:57:19.634Z,12.65
2022-12-11T22:59:47.587Z,10.93
2022-12-11T23:02:17.406Z,11.02
2022-12-11T23:04:45.481Z,10.40
2022-12-11T23:07:13.391Z,11.40
2022-12-11T23:09:41.669Z,11.15
2022-12-11T23:12:09.663Z,10.80
2022-12-11T23:14:37.748Z,10.13
2022-12-11T23:17:05.711Z,10.88
2022-12-11T23:19:35.007Z,11.00
2022-12-11T23:22:03.190Z,10.38
2022-12-11T23:24:31.126Z,11.02
2022-12-11T23:26:58.980Z,12.25
2022-12-11T23:29:27.137Z,10.80
2022-12-11T23:31:55.063Z,11.82
2022-12-11T23:34:23.030Z,11.98
2022-12-11T23:36:52.288Z,12.77
2022-12-11T23:39:20.258Z,14.57
2022-12-11T23:41:48.158Z,14.50
2022-12-11T23:44:17.046Z,13.82
2022-12-11T23:46:44.978Z,13.25
2022-12-11T23:49:12.890Z,14.80
2022-12-11T23:51:42.976Z,12.30
2022-12-11T23:54:12.227Z,12.07
2022-12-11T23:56:40.154Z,12.23
2022-12-11T23:59:08.097Z,12.80
