createdAt,value
2024-03-05T00:01:53.692Z,101393.22
2024-03-05T00:04:21.781Z,101394.59
2024-03-05T00:06:49.845Z,101391.16
2024-03-05T00:09:17.857Z,101398.00
2024-03-05T00:11:46.610Z,101395.53
2024-03-05T00:14:14.708Z,101398.00
2024-03-05T00:16:42.736Z,101391.56
2024-03-05T00:19:12.437Z,101403.59
2024-03-05T00:21:40.501Z,101397.59
2024-03-05T00:24:08.598Z,101395.97
2024-03-05T00:26:37.907Z,101403.31
2024-03-05T00:29:06.248Z,101407.56
2024-03-05T00:31:34.445Z,101404.28
2024-03-05T00:34:03.230Z,101409.88
2024-03-05T00:36:32.672Z,101413.19
2024-03-05T00:39:00.672Z,101403.91
2024-03-05T00:41:28.709Z,101413.56
2024-03-05T00:43:56.775Z,101416.56
2024-03-05T00:46:26.194Z,101408.81
2024-03-05T00:48:54.328Z,101413.41
2024-03-05T00:51:22.378Z,101410.94
2024-03-05T00:53:52.095Z,101418.06
2024-03-05T00:56:20.145Z,101416.09
2024-03-05T00:58:48.400Z,101413.78
2024-03-05T01:01:17.184Z,101412.44
2024-03-05T01:03:48.982Z,101410.91
2024-03-05T01:06:17.124Z,101415.31
2024-03-05T01:08:45.145Z,101415.84
2024-03-05T01:11:14.947Z,101410.00
2024-03-05T01:13:43.125Z,101411.59
2024-03-05T01:16:12.020Z,101408.63
2024-03-05T01:18:40.126Z,101410.13
2024-03-05T01:21:08.262Z,101400.81
2024-03-05T01:23:36.402Z,101405.31
2024-03-05T01:26:04.652Z,101411.91
2024-03-05T01:28:34.231Z,101404.06
2024-03-05T01:31:02.589Z,101412.28
2024-03-05T01:33:30.901Z,101403.66
2024-03-05T01:35:59.238Z,101406.38
2024-03-05T01:38:28.566Z,101400.22
2024-03-05T01:40:56.972Z,101401.47
2024-03-05T01:43:25.120Z,101403.22
2024-03-05T01:45:54.672Z,101407.47
2024-03-05T01:48:22.880Z,101403.69
2024-03-05T01:50:50.962Z,101403.25
2024-03-05T01:53:20.466Z,101399.47
2024-03-05T01:55:49.045Z,101403.03
2024-03-05T01:58:19.193Z,101401.47
2024-03-05T02:00:47.980Z,101399.00
2024-03-05T02:03:18.529Z,101395.47
2024-03-05T02:05:47.605Z,101391.34
2024-03-05T02:08:18.663Z,101389.06
2024-03-05T02:10:49.388Z,101391.63
2024-03-05T02:13:17.770Z,101389.97
2024-03-05T02:15:46.098Z,101394.22
2024-03-05T02:18:14.415Z,101395.59
2024-03-05T02:20:45.057Z,101397.63
2024-03-05T02:23:14.665Z,101397.31
2024-03-05T02:25:42.940Z,101402.13
2024-03-05T02:28:11.587Z,101407.03
2024-03-05T02:30:39.721Z,101408.72
2024-03-05T02:33:08.470Z,101406.16
2024-03-05T02:35:36.544Z,101397.13
2024-03-05T02:38:07.396Z,101400.63
2024-03-05T02:40:37.301Z,101404.09
2024-03-05T02:43:07.998Z,101401.69
2024-03-05T02:45:36.137Z,101404.22
2024-03-05T02:48:05.362Z,101406.53
2024-03-05T02:50:35.774Z,101404.16
2024-03-05T02:53:05.701Z,101407.41
2024-03-05T02:55:39.005Z,101404.28
2024-03-05T02:58:09.018Z,101410.44
2024-03-05T03:00:37.882Z,101413.59
2024-03-05T03:03:06.792Z,101403.47
2024-03-05T03:05:34.853Z,101407.03
2024-03-05T03:08:03.573Z,101403.66
2024-03-05T03:10:31.971Z,101404.28
2024-03-05T03:13:00.031Z,101410.28
2024-03-05T03:15:30.462Z,101407.28
2024-03-05T03:17:59.242Z,101412.47
2024-03-05T03:20:27.376Z,101413.72
2024-03-05T03:22:55.518Z,101411.69
2024-03-05T03:25:23.678Z,101412.09
2024-03-05T03:27:51.733Z,101409.88
2024-03-05T03:30:21.483Z,101409.00
2024-03-05T03:32:51.348Z,101417.75
2024-03-05T03:35:19.748Z,101409.88
2024-03-05T03:37:47.973Z,101410.06
2024-03-05T03:40:22.128Z,101410.88
2024-03-05T03:42:51.511Z,101420.19
2024-03-05T03:45:20.066Z,101416.31
2024-03-05T03:47:48.483Z,101416.88
2024-03-05T03:50:18.099Z,101417.16
2024-03-05T03:52:46.207Z,101416.09
2024-03-05T03:55:14.429Z,101418.66
2024-03-05T03:57:43.256Z,101417.03
2024-03-05T04:00:18.192Z,101424.47
2024-03-05T04:02:46.894Z,101427.41
2024-03-05T04:05:14.910Z,101421.38
2024-03-05T04:07:44.445Z,101431.66
2024-03-05T04:10:12.816Z,101440.09
2024-03-05T04:12:41.291Z,101427.78
2024-03-05T04:15:13.601Z,101435.94
2024-03-05T04:17:42.601Z,101445.38
2024-03-05T04:20:16.117Z,101445.81
2024-03-05T04:22:46.005Z,101439.56
2024-03-05T04:25:15.105Z,101443.22
2024-03-05T04:27:47.418Z,101445.41
2024-03-05T04:30:16.415Z,101437.66
2024-03-05T04:32:56.446Z,101446.66
2024-03-05T04:35:28.624Z,101456.09
2024-03-05T04:37:58.831Z,101449.63
2024-03-05T04:40:27.828Z,101453.75
2024-03-05T04:42:57.000Z,101454.31
2024-03-05T04:45:26.489Z,101456.34
2024-03-05T04:47:54.792Z,101457.44
2024-03-05T04:50:23.272Z,101461.41
2024-03-05T04:52:53.982Z,101457.75
2024-03-05T04:55:24.656Z,101464.59
2024-03-05T04:57:53.365Z,101463.31
2024-03-05T05:00:25.129Z,101464.97
2024-03-05T05:02:54.330Z,101463.59
2024-03-05T05:05:26.743Z,101468.94
2024-03-05T05:07:57.506Z,101465.97
2024-03-05T05:10:27.371Z,101468.25
2024-03-05T05:12:55.550Z,101473.69
2024-03-05T05:15:23.618Z,101475.09
2024-03-05T05:17:51.677Z,101473.19
2024-03-05T05:20:19.980Z,101474.50
2024-03-05T05:22:48.451Z,101475.47
2024-03-05T05:25:18.152Z,101478.56
2024-03-05T05:27:49.591Z,101482.81
2024-03-05T05:30:21.635Z,101475.63
2024-03-05T05:32:50.310Z,101481.22
2024-03-05T05:35:18.606Z,101479.69
2024-03-05T05:37:46.958Z,101486.13
2024-03-05T05:40:20.834Z,101483.72
2024-03-05T05:42:52.312Z,101487.78
2024-03-05T05:45:23.175Z,101484.78
2024-03-05T05:47:53.297Z,101486.56
2024-03-05T05:50:23.743Z,101490.72
2024-03-05T05:52:54.646Z,101497.56
2024-03-05T05:55:26.732Z,101503.31
2024-03-05T05:57:58.235Z,101500.34
2024-03-05T06:00:35.084Z,101508.88
2024-03-05T06:03:05.321Z,101499.28
2024-03-05T06:05:36.220Z,101507.94
2024-03-05T06:08:05.207Z,101511.03
2024-03-05T06:10:33.398Z,101510.72
2024-03-05T06:13:02.958Z,101516.69
2024-03-05T06:15:31.276Z,101512.50
2024-03-05T06:18:01.161Z,101510.03
2024-03-05T06:20:29.517Z,101518.19
2024-03-05T06:22:59.564Z,101509.72
2024-03-05T06:25:29.047Z,101518.81
2024-03-05T06:27:57.490Z,101518.09
2024-03-05T06:30:27.400Z,101519.63
2024-03-05T06:32:55.638Z,101520.44
2024-03-05T06:35:25.318Z,101527.53
2024-03-05T06:37:54.884Z,101526.06
2024-03-05T06:40:25.124Z,101530.09
2024-03-05T06:43:06.563Z,101529.97
2024-03-05T06:45:36.793Z,101522.63
2024-03-05T06:48:16.547Z,101528.66
2024-03-05T06:50:46.097Z,101528.00
2024-03-05T06:53:32.230Z,101535.88
2024-03-05T06:56:18.326Z,101536.38
2024-03-05T06:58:49.182Z,101529.63
2024-03-05T07:01:21.418Z,101538.81
2024-03-05T07:03:50.467Z,101542.28
2024-03-05T07:06:20.367Z,101548.88
2024-03-05T07:08:50.023Z,101546.41
2024-03-05T07:11:18.754Z,101548.06
2024-03-05T07:13:49.259Z,101552.63
2024-03-05T07:16:20.072Z,101545.47
2024-03-05T07:18:49.753Z,101553.94
2024-03-05T07:21:21.065Z,101558.72
2024-03-05T07:23:49.871Z,101559.84
2024-03-05T07:26:17.966Z,101557.41
2024-03-05T07:28:46.330Z,101557.38
2024-03-05T07:31:16.539Z,101552.75
2024-03-05T07:33:48.643Z,101555.38
2024-03-05T07:36:19.478Z,101566.69
2024-03-05T07:38:47.634Z,101554.66
2024-03-05T07:41:22.989Z,101570.22
2024-03-05T07:43:58.031Z,101564.59
2024-03-05T07:46:26.241Z,101568.75
2024-03-05T07:48:55.906Z,101570.50
2024-03-05T07:51:28.512Z,101563.53
2024-03-05T07:53:57.560Z,101573.56
2024-03-05T07:56:25.651Z,101570.63
2024-03-05T07:58:53.816Z,101567.75
2024-03-05T08:01:22.232Z,101570.63
2024-03-05T08:03:50.346Z,101567.84
2024-03-05T08:06:19.799Z,101572.66
2024-03-05T08:08:47.830Z,101571.84
2024-03-05T08:11:16.092Z,101576.28
2024-03-05T08:13:46.985Z,101566.31
2024-03-05T08:16:15.363Z,101577.34
2024-03-05T08:18:43.381Z,101571.25
2024-03-05T08:21:11.387Z,101574.44
2024-03-05T08:23:40.832Z,101576.78
2024-03-05T08:26:08.722Z,101571.88
2024-03-05T08:28:36.924Z,101580.63
2024-03-05T08:31:05.304Z,101573.09
2024-03-05T08:33:33.572Z,101578.97
2024-03-05T08:36:01.727Z,101584.63
2024-03-05T08:38:29.777Z,101583.81
2024-03-05T08:41:00.268Z,101586.56
2024-03-05T08:43:28.616Z,101579.09
2024-03-05T08:45:56.671Z,101587.69
2024-03-05T08:48:24.791Z,101587.28
2024-03-05T08:50:52.880Z,101592.91
2024-03-05T08:53:20.970Z,101591.13
2024-03-05T08:55:49.551Z,101596.91
2024-03-05T08:58:19.079Z,101597.03
2024-03-05T09:00:47.142Z,101588.84
2024-03-05T09:03:15.251Z,101597.84
2024-03-05T09:05:46.437Z,101593.75
2024-03-05T09:08:16.060Z,101610.31
2024-03-05T09:10:46.063Z,101596.78
2024-03-05T09:13:14.310Z,101605.78
2024-03-05T09:15:44.644Z,101605.44
2024-03-05T09:18:15.709Z,101607.38
2024-03-05T09:20:44.744Z,101603.09
2024-03-05T09:23:13.160Z,101609.00
2024-03-05T09:25:43.413Z,101603.41
2024-03-05T09:28:12.487Z,101607.50
2024-03-05T09:30:41.343Z,101607.41
2024-03-05T09:33:11.875Z,101619.31
2024-03-05T09:35:41.193Z,101612.91
2024-03-05T09:38:09.702Z,101616.72
2024-03-05T09:40:40.169Z,101617.25
2024-03-05T09:43:09.454Z,101605.06
2024-03-05T09:45:39.146Z,101610.69
2024-03-05T09:48:11.145Z,101616.28
2024-03-05T09:50:39.275Z,101619.81
2024-03-05T09:53:07.528Z,101613.25
2024-03-05T09:55:35.880Z,101615.16
2024-03-05T09:58:09.216Z,101618.66
2024-03-05T10:00:38.703Z,101616.38
2024-03-05T10:03:08.238Z,101616.16
2024-03-05T10:05:38.422Z,101623.25
2024-03-05T10:08:07.534Z,101625.72
2024-03-05T10:10:36.011Z,101631.81
2024-03-05T10:13:04.104Z,101620.44
2024-03-05T10:15:32.356Z,101630.41
2024-03-05T10:18:00.491Z,101633.59
2024-03-05T10:20:29.645Z,101634.41
2024-03-05T10:23:01.349Z,101629.97
2024-03-05T10:25:30.504Z,101627.28
2024-03-05T10:27:58.769Z,101639.31
2024-03-05T10:30:32.664Z,101635.88
2024-03-05T10:33:02.732Z,101641.41
2024-03-05T10:35:32.952Z,101637.91
2024-03-05T10:38:04.700Z,101643.19
2024-03-05T10:40:36.105Z,101638.75
2024-03-05T10:43:05.840Z,101638.25
2024-03-05T10:45:35.943Z,101639.91
2024-03-05T10:48:04.670Z,101637.09
2024-03-05T10:50:33.341Z,101649.75
2024-03-05T10:53:05.384Z,101648.38
2024-03-05T10:55:35.509Z,101642.13
2024-03-05T10:58:38.132Z,101654.75
2024-03-05T11:01:08.086Z,101641.78
2024-03-05T11:03:40.450Z,101642.88
2024-03-05T11:06:09.108Z,101643.56
2024-03-05T11:08:39.247Z,101642.75
2024-03-05T11:11:11.336Z,101628.75
2024-03-05T11:13:40.425Z,101628.94
2024-03-05T11:16:09.670Z,101627.63
2024-03-05T11:18:39.521Z,101628.88
2024-03-05T11:21:10.478Z,101621.50
2024-03-05T11:23:43.163Z,101624.38
2024-03-05T11:26:19.568Z,101624.91
2024-03-05T11:28:47.723Z,101619.81
2024-03-05T11:31:19.692Z,101621.06
2024-03-05T11:33:55.970Z,101616.69
2024-03-05T11:36:25.182Z,101618.91
2024-03-05T11:39:05.185Z,101621.91
2024-03-05T11:41:33.722Z,101631.91
2024-03-05T11:44:01.914Z,101622.56
2024-03-05T11:46:43.823Z,101624.00
2024-03-05T11:49:12.140Z,101631.09
2024-03-05T11:51:41.670Z,101626.53
2024-03-05T11:54:11.829Z,101645.16
2024-03-05T11:56:41.697Z,101623.66
2024-03-05T11:59:10.601Z,101632.88
2024-03-05T12:01:39.140Z,101638.09
2024-03-05T12:04:09.233Z,101640.63
2024-03-05T12:06:38.268Z,101635.53
2024-03-05T12:09:15.319Z,101634.13
2024-03-05T12:11:43.429Z,101636.69
2024-03-05T12:14:11.590Z,101644.88
2024-03-05T12:16:39.959Z,101640.59
2024-03-05T12:19:09.080Z,101654.13
2024-03-05T12:21:37.989Z,101648.72
2024-03-05T12:24:07.722Z,101644.59
2024-03-05T12:26:37.186Z,101643.69
2024-03-05T12:29:05.410Z,101647.66
2024-03-05T12:31:33.628Z,101633.69
2024-03-05T12:34:02.106Z,101636.34
2024-03-05T12:36:30.271Z,101645.16
2024-03-05T12:38:59.445Z,101641.50
2024-03-05T12:41:28.227Z,101647.09
2024-03-05T12:43:59.425Z,101647.72
2024-03-05T12:46:27.766Z,101645.47
2024-03-05T12:48:59.856Z,101651.84
2024-03-05T12:51:28.163Z,101645.72
2024-03-05T12:54:05.481Z,101657.16
2024-03-05T12:56:42.786Z,101648.00
2024-03-05T12:59:12.655Z,101656.06
2024-03-05T13:01:40.864Z,101663.16
2024-03-05T13:04:08.917Z,101655.63
2024-03-05T13:06:36.960Z,101652.19
2024-03-05T13:09:05.590Z,101658.69
2024-03-05T13:11:33.742Z,101658.19
2024-03-05T13:14:10.405Z,101654.75
2024-03-05T13:16:39.921Z,101656.88
2024-03-05T13:19:08.339Z,101659.97
2024-03-05T13:21:36.389Z,101652.19
2024-03-05T13:24:05.773Z,101660.47
2024-03-05T13:26:34.448Z,101656.97
2024-03-05T13:29:03.021Z,101646.25
2024-03-05T13:31:31.202Z,101654.91
2024-03-05T13:34:00.652Z,101652.72
2024-03-05T13:36:29.016Z,101652.94
2024-03-05T13:38:57.179Z,101653.88
2024-03-05T13:41:29.409Z,101653.31
2024-03-05T13:43:58.521Z,101651.81
2024-03-05T13:46:28.193Z,101645.88
2024-03-05T13:48:59.565Z,101647.81
2024-03-05T13:51:29.148Z,101649.53
2024-03-05T13:53:59.130Z,101648.44
2024-03-05T13:56:27.176Z,101653.09
2024-03-05T13:58:55.420Z,101656.03
2024-03-05T14:01:25.307Z,101654.22
2024-03-05T14:03:55.353Z,101665.72
2024-03-05T14:06:23.757Z,101664.22
2024-03-05T14:08:53.670Z,101659.66
2024-03-05T14:11:21.862Z,101657.63
2024-03-05T14:13:49.970Z,101662.22
2024-03-05T14:16:19.206Z,101662.56
2024-03-05T14:18:48.580Z,101664.97
2024-03-05T14:21:16.622Z,101670.19
2024-03-05T14:23:44.659Z,101665.28
2024-03-05T14:26:14.938Z,101668.22
2024-03-05T14:28:43.087Z,101675.41
2024-03-05T14:31:12.676Z,101675.97
2024-03-05T14:33:40.880Z,101670.13
2024-03-05T14:36:13.561Z,101674.19
2024-03-05T14:38:43.751Z,101672.94
2024-03-05T14:41:14.151Z,101670.25
2024-03-05T14:43:42.245Z,101666.00
2024-03-05T14:46:10.402Z,101665.28
2024-03-05T14:48:40.442Z,101665.44
2024-03-05T14:51:11.897Z,101679.28
2024-03-05T14:53:40.075Z,101674.66
2024-03-05T14:56:08.571Z,101672.47
2024-03-05T14:58:40.255Z,101666.47
2024-03-05T15:01:08.848Z,101674.72
2024-03-05T15:03:36.902Z,101666.50
2024-03-05T15:06:05.704Z,101671.91
2024-03-05T15:08:33.809Z,101674.56
2024-03-05T15:11:02.498Z,101674.91
2024-03-05T15:13:31.409Z,101684.06
2024-03-05T15:16:00.814Z,101680.25
2024-03-05T15:18:28.888Z,101682.88
2024-03-05T15:20:57.055Z,101686.94
2024-03-05T15:23:25.104Z,101689.16
2024-03-05T15:25:53.156Z,101687.38
2024-03-05T15:28:21.212Z,101684.47
2024-03-05T15:30:49.252Z,101689.88
2024-03-05T15:33:18.657Z,101696.19
2024-03-05T15:35:46.697Z,101693.31
2024-03-05T15:38:15.136Z,101701.13
2024-03-05T15:40:43.238Z,101695.34
2024-03-05T15:43:13.317Z,101707.06
2024-03-05T15:45:43.139Z,101716.41
2024-03-05T15:48:12.613Z,101720.66
2024-03-05T15:50:45.839Z,101714.88
2024-03-05T15:53:13.969Z,101722.72
2024-03-05T15:55:45.962Z,101726.13
2024-03-05T15:58:41.109Z,101723.28
2024-03-05T16:01:08.636Z,101726.13
2024-03-05T16:03:40.327Z,101736.44
2024-03-05T16:06:18.665Z,101740.56
2024-03-05T16:08:48.155Z,101737.63
2024-03-05T16:11:17.354Z,101742.44
2024-03-05T16:13:46.660Z,101745.81
2024-03-05T16:16:15.735Z,101747.34
2024-03-05T16:18:45.704Z,101751.03
2024-03-05T16:21:15.146Z,101755.38
2024-03-05T16:23:43.253Z,101758.41
2024-03-05T16:26:11.304Z,101757.44
2024-03-05T16:28:39.822Z,101760.16
2024-03-05T16:31:12.378Z,101763.91
2024-03-05T16:33:42.377Z,101766.09
2024-03-05T16:36:11.681Z,101760.00
2024-03-05T16:38:41.215Z,101764.34
2024-03-05T16:41:09.291Z,101765.50
2024-03-05T16:43:37.400Z,101764.44
2024-03-05T16:46:05.805Z,101766.06
2024-03-05T16:48:33.893Z,101776.81
2024-03-05T16:51:01.986Z,101780.59
2024-03-05T16:53:30.586Z,101772.53
2024-03-05T16:56:00.761Z,101779.78
2024-03-05T16:58:28.841Z,101784.44
2024-03-05T17:00:59.340Z,101781.69
2024-03-05T17:03:30.982Z,101784.28
2024-03-05T17:06:00.651Z,101788.66
2024-03-05T17:08:30.775Z,101790.22
2024-03-05T17:11:02.217Z,101793.25
2024-03-05T17:13:33.439Z,101795.59
2024-03-05T17:16:02.531Z,101803.66
2024-03-05T17:18:32.885Z,101801.38
2024-03-05T17:21:01.406Z,101812.06
2024-03-05T17:23:30.752Z,101811.53
2024-03-05T17:26:00.831Z,101809.72
2024-03-05T17:28:29.709Z,101813.16
2024-03-05T17:30:58.854Z,101816.31
2024-03-05T17:33:27.761Z,101808.56
2024-03-05T17:35:58.416Z,101819.31
2024-03-05T17:38:29.505Z,101812.31
2024-03-05T17:41:01.713Z,101813.44
2024-03-05T17:43:30.729Z,101816.81
2024-03-05T17:45:59.671Z,101828.31
2024-03-05T17:48:28.602Z,101821.06
2024-03-05T17:50:57.014Z,101827.13
2024-03-05T17:53:25.305Z,101830.03
2024-03-05T17:55:54.781Z,101830.28
2024-03-05T17:58:24.961Z,101834.28
2024-03-05T18:00:53.140Z,101837.47
2024-03-05T18:03:23.769Z,101834.38
2024-03-05T18:05:53.623Z,101846.00
2024-03-05T18:08:22.296Z,101837.00
2024-03-05T18:10:50.594Z,101851.41
2024-03-05T18:13:20.102Z,101841.25
2024-03-05T18:15:50.165Z,101841.75
2024-03-05T18:18:21.065Z,101844.97
2024-03-05T18:20:50.160Z,101859.84
2024-03-05T18:23:18.447Z,101859.59
2024-03-05T18:25:48.256Z,101865.50
2024-03-05T18:28:21.166Z,101863.47
2024-03-05T18:30:51.336Z,101862.78
2024-03-05T18:33:19.796Z,101872.81
2024-03-05T18:35:48.150Z,101859.38
2024-03-05T18:38:24.589Z,101860.44
2024-03-05T18:41:00.935Z,101857.47
2024-03-05T18:43:30.139Z,101858.75
2024-03-05T18:46:02.043Z,101856.97
2024-03-05T18:48:30.879Z,101862.06
2024-03-05T18:50:59.449Z,101857.59
2024-03-05T18:53:38.889Z,101862.66
2024-03-05T18:56:12.622Z,101868.44
2024-03-05T18:58:42.155Z,101857.13
2024-03-05T19:01:13.046Z,101866.41
2024-03-05T19:03:41.212Z,101861.81
2024-03-05T19:06:09.334Z,101865.66
2024-03-05T19:08:39.363Z,101870.56
2024-03-05T19:11:10.497Z,101869.84
2024-03-05T19:13:39.438Z,101872.44
2024-03-05T19:16:08.568Z,101873.47
2024-03-05T19:18:38.271Z,101878.56
2024-03-05T19:21:07.548Z,101882.91
2024-03-05T19:23:35.651Z,101887.94
2024-03-05T19:26:04.065Z,101894.47
2024-03-05T19:28:35.583Z,101893.41
2024-03-05T19:31:05.963Z,101895.41
2024-03-05T19:33:34.480Z,101898.56
2024-03-05T19:36:05.385Z,101901.28
2024-03-05T19:38:33.501Z,101905.53
2024-03-05T19:41:02.328Z,101900.44
2024-03-05T19:43:31.621Z,101897.94
2024-03-05T19:46:01.915Z,101899.72
2024-03-05T19:48:30.041Z,101897.94
2024-03-05T19:50:58.432Z,101894.09
2024-03-05T19:53:27.845Z,101904.69
2024-03-05T19:55:56.171Z,101902.34
2024-03-05T19:58:24.215Z,101901.88
2024-03-05T20:00:52.438Z,101906.50
2024-03-05T20:03:20.589Z,101904.44
2024-03-05T20:05:51.416Z,101904.56
2024-03-05T20:08:19.924Z,101895.84
2024-03-05T20:10:49.456Z,101905.72
2024-03-05T20:13:17.759Z,101907.03
2024-03-05T20:15:46.024Z,101910.69
2024-03-05T20:18:14.316Z,101911.75
2024-03-05T20:20:42.876Z,101913.19
2024-03-05T20:23:11.167Z,101913.50
2024-03-05T20:25:39.250Z,101914.31
2024-03-05T20:28:11.407Z,101913.47
2024-03-05T20:30:39.440Z,101911.78
2024-03-05T20:33:07.481Z,101910.47
2024-03-05T20:35:35.538Z,101913.88
2024-03-05T20:38:07.461Z,101917.44
2024-03-05T20:40:36.605Z,101919.50
2024-03-05T20:43:07.450Z,101920.00
2024-03-05T20:45:38.226Z,101910.72
2024-03-05T20:48:08.091Z,101916.84
2024-03-05T20:50:36.289Z,101921.38
2024-03-05T20:53:04.597Z,101918.19
2024-03-05T20:55:32.670Z,101920.50
2024-03-05T20:58:01.467Z,101910.50
2024-03-05T21:00:29.536Z,101921.00
2024-03-05T21:02:59.095Z,101919.34
2024-03-05T21:05:28.154Z,101915.72
2024-03-05T21:07:56.399Z,101916.31
2024-03-05T21:10:24.853Z,101918.06
2024-03-05T21:12:53.139Z,101911.34
2024-03-05T21:15:22.177Z,101927.50
2024-03-05T21:17:50.286Z,101920.06
2024-03-05T21:20:19.841Z,101924.69
2024-03-05T21:22:47.949Z,101923.16
2024-03-05T21:25:16.048Z,101931.03
2024-03-05T21:27:44.274Z,101928.78
2024-03-05T21:30:13.507Z,101928.06
2024-03-05T21:32:42.766Z,101928.91
2024-03-05T21:35:11.484Z,101935.38
2024-03-05T21:37:41.111Z,101941.00
2024-03-05T21:40:13.469Z,101935.59
2024-03-05T21:42:44.693Z,101929.81
2024-03-05T21:45:15.056Z,101935.94
2024-03-05T21:47:44.641Z,101934.72
2024-03-05T21:50:13.321Z,101936.31
2024-03-05T21:52:46.262Z,101940.66
2024-03-05T21:55:14.890Z,101937.75
2024-03-05T21:57:42.956Z,101941.16
2024-03-05T22:00:13.102Z,101946.34
2024-03-05T22:02:42.634Z,101946.25
2024-03-05T22:05:12.820Z,101947.19
2024-03-05T22:07:42.499Z,101950.66
2024-03-05T22:10:11.293Z,101943.50
2024-03-05T22:12:39.535Z,101947.03
2024-03-05T22:15:08.819Z,101945.84
2024-03-05T22:17:37.208Z,101960.19
2024-03-05T22:20:07.173Z,101959.06
2024-03-05T22:22:35.305Z,101956.31
2024-03-05T22:25:07.711Z,101961.03
2024-03-05T22:27:36.480Z,101967.47
2024-03-05T22:30:08.791Z,101960.31
2024-03-05T22:32:37.365Z,101966.00
2024-03-05T22:35:10.832Z,101967.56
2024-03-05T22:37:40.258Z,101964.97
2024-03-05T22:40:13.246Z,101965.91
2024-03-05T22:42:41.389Z,101970.78
2024-03-05T22:45:11.676Z,101968.41
2024-03-05T22:47:40.199Z,101977.94
2024-03-05T22:50:10.621Z,101986.44
2024-03-05T22:52:39.507Z,101985.28
2024-03-05T22:55:08.792Z,101974.31
2024-03-05T22:57:38.340Z,101976.28
2024-03-05T23:00:14.290Z,101981.69
2024-03-05T23:02:42.381Z,101976.03
2024-03-05T23:05:11.207Z,101984.13
2024-03-05T23:07:39.412Z,101974.69
2024-03-05T23:10:08.220Z,101980.91
2024-03-05T23:12:36.238Z,101980.38
2024-03-05T23:15:06.293Z,101982.47
2024-03-05T23:17:34.343Z,101988.16
2024-03-05T23:20:02.464Z,101983.91
2024-03-05T23:22:30.877Z,101986.84
2024-03-05T23:24:59.142Z,101984.34
2024-03-05T23:27:27.156Z,101983.31
2024-03-05T23:29:55.436Z,101982.78
2024-03-05T23:32:24.871Z,101985.13
2024-03-05T23:34:53.544Z,101986.78
2024-03-05T23:37:22.111Z,101985.38
2024-03-05T23:39:50.171Z,101993.34
2024-03-05T23:42:18.757Z,101981.75
2024-03-05T23:44:46.776Z,101986.19
2024-03-05T23:47:14.841Z,101987.03
2024-03-05T23:49:45.391Z,101993.88
2024-03-05T23:52:13.659Z,101990.16
2024-03-05T23:54:43.302Z,101999.66
2024-03-05T23:57:11.475Z,102003.50
2024-03-05T23:59:40.829Z,102002.66
