createdAt,value
2023-11-12T00:01:01.085Z,75.33
2023-11-12T00:03:28.318Z,75.65
2023-11-12T00:05:55.401Z,75.87
2023-11-12T00:08:23.396Z,76.45
2023-11-12T00:10:50.539Z,77.10
2023-11-12T00:13:17.722Z,77.27
2023-11-12T00:15:45.067Z,78.16
2023-11-12T00:18:12.821Z,78.18
2023-11-12T00:20:39.881Z,78.37
2023-11-12T00:23:10.337Z,79.81
2023-11-12T00:25:37.473Z,80.05
2023-11-12T00:28:04.668Z,80.84
2023-11-12T00:30:32.086Z,81.21
2023-11-12T00:32:59.242Z,81.44
2023-11-12T00:35:26.542Z,82.15
2023-11-12T00:37:54.934Z,82.77
2023-11-12T00:40:22.937Z,83.24
2023-11-12T00:42:50.015Z,83.93
2023-11-12T00:45:17.974Z,84.94
2023-11-12T00:47:45.138Z,85.53
2023-11-12T00:50:17.577Z,85.83
2023-11-12T00:52:45.169Z,86.16
2023-11-12T00:55:12.875Z,86.47
2023-11-12T00:57:40.096Z,86.58
2023-11-12T01:00:08.028Z,86.23
2023-11-12T01:02:35.351Z,86.98
2023-11-12T01:05:02.653Z,87.36
2023-11-12T01:07:30.054Z,87.92
2023-11-12T01:09:57.182Z,88.11
2023-11-12T01:12:25.214Z,88.76
2023-11-12T01:14:53.657Z,89.24
2023-11-12T01:17:23.681Z,90.20
2023-11-12T01:19:51.030Z,90.62
2023-11-12T01:22:18.608Z,91.23
2023-11-12T01:24:45.917Z,91.68
2023-11-12T01:27:13.243Z,91.87
2023-11-12T01:29:40.585Z,92.76
2023-11-12T01:32:07.802Z,92.50
2023-11-12T01:34:34.964Z,92.77
2023-11-12T01:37:02.112Z,92.16
2023-11-12T01:39:29.366Z,90.87
2023-11-12T01:41:56.425Z,90.48
2023-11-12T01:44:23.673Z,90.47
2023-11-12T01:46:52.978Z,90.74
2023-11-12T01:49:21.696Z,90.40
2023-11-12T01:51:51.578Z,90.26
2023-11-12T01:54:19.446Z,90.76
2023-11-12T01:56:46.927Z,91.19
2023-11-12T01:59:15.682Z,91.63
2023-11-12T02:01:44.007Z,92.46
2023-11-12T02:04:11.884Z,93.00
2023-11-12T02:06:39.263Z,93.31
2023-11-12T02:09:07.173Z,93.69
2023-11-12T02:11:34.593Z,94.31
2023-11-12T02:14:01.936Z,94.77
2023-11-12T02:16:29.365Z,95.06
2023-11-12T02:18:56.953Z,95.82
2023-11-12T02:21:25.727Z,96.20
2023-11-12T02:23:53.003Z,96.78
2023-11-12T02:26:20.406Z,97.69
2023-11-12T02:28:47.773Z,98.75
2023-11-12T02:31:15.638Z,98.74
2023-11-12T02:33:44.847Z,99.01
2023-11-12T02:36:12.797Z,99.24
2023-11-12T02:38:40.887Z,99.56
2023-11-12T02:41:11.441Z,99.83
2023-11-12T02:43:38.953Z,99.97
2023-11-12T02:46:06.378Z,100.00
2023-11-12T02:49:02.906Z,100.00
2023-11-12T02:51:30.947Z,100.00
2023-11-12T02:54:00.772Z,100.00
2023-11-12T02:56:28.002Z,100.00
2023-11-12T02:58:56.016Z,100.00
2023-11-12T03:01:23.646Z,100.00
2023-11-12T03:03:50.869Z,100.00
2023-11-12T03:06:18.232Z,100.00
2023-11-12T03:08:45.789Z,100.00
2023-11-12T03:11:13.646Z,100.00
2023-11-12T03:13:41.169Z,100.00
2023-11-12T03:16:08.373Z,100.00
2023-11-12T03:18:35.488Z,100.00
2023-11-12T03:21:03.082Z,100.00
2023-11-12T03:23:31.129Z,100.00
2023-11-12T03:25:58.785Z,100.00
2023-11-12T03:28:26.044Z,100.00
2023-11-12T03:30:53.263Z,100.00
2023-11-12T03:33:20.656Z,100.00
2023-11-12T03:35:48.690Z,100.00
2023-11-12T03:38:15.797Z,100.00
2023-11-12T03:40:43.178Z,100.00
2023-11-12T03:43:10.314Z,100.00
2023-11-12T03:45:38.585Z,100.00
2023-11-12T03:48:06.377Z,100.00
2023-11-12T03:50:33.565Z,100.00
2023-11-12T03:53:00.655Z,100.00
2023-11-12T03:55:28.917Z,100.00
2023-11-12T03:57:56.449Z,100.00
2023-11-12T04:00:24.738Z,100.00
2023-11-12T04:02:52.224Z,100.00
2023-11-12T04:05:19.529Z,100.00
2023-11-12T04:07:47.035Z,100.00
2023-11-12T04:10:14.682Z,100.00
2023-11-12T04:12:41.906Z,100.00
2023-11-12T04:15:09.519Z,100.00
2023-11-12T04:17:36.989Z,100.00
2023-11-12T04:20:07.677Z,100.00
2023-11-12T04:22:35.815Z,100.00
2023-11-12T04:25:05.725Z,100.00
2023-11-12T04:27:33.453Z,100.00
2023-11-12T04:30:01.845Z,100.00
2023-11-12T04:32:29.143Z,100.00
2023-11-12T04:34:56.383Z,100.00
2023-11-12T04:37:26.133Z,100.00
2023-11-12T04:39:53.392Z,100.00
2023-11-12T04:42:20.484Z,100.00
2023-11-12T04:44:47.808Z,100.00
2023-11-12T04:47:14.860Z,100.00
2023-11-12T04:49:42.141Z,100.00
2023-11-12T04:52:09.424Z,100.00
2023-11-12T04:54:36.631Z,100.00
2023-11-12T04:57:05.306Z,100.00
2023-11-12T04:59:32.713Z,100.00
2023-11-12T05:02:01.156Z,100.00
2023-11-12T05:04:28.382Z,100.00
2023-11-12T05:06:55.661Z,100.00
2023-11-12T05:09:22.935Z,100.00
2023-11-12T05:11:50.157Z,100.00
2023-11-12T05:14:17.437Z,100.00
2023-11-12T05:16:44.725Z,100.00
2023-11-12T05:19:11.958Z,100.00
2023-11-12T05:21:45.849Z,100.00
2023-11-12T05:24:14.326Z,100.00
2023-11-12T05:26:42.226Z,100.00
2023-11-12T05:29:09.674Z,100.00
2023-11-12T05:31:37.001Z,100.00
2023-11-12T05:34:04.454Z,100.00
2023-11-12T05:36:31.614Z,100.00
2023-11-12T05:39:00.514Z,100.00
2023-11-12T05:41:27.531Z,100.00
2023-11-12T05:43:54.779Z,100.00
2023-11-12T05:46:22.059Z,100.00
2023-11-12T05:48:49.306Z,100.00
2023-11-12T05:51:16.457Z,100.00
2023-11-12T05:53:43.699Z,100.00
2023-11-12T05:56:10.840Z,100.00
2023-11-12T05:58:38.095Z,100.00
2023-11-12T06:01:05.713Z,100.00
2023-11-12T06:03:33.059Z,100.00
2023-11-12T06:06:00.247Z,100.00
2023-11-12T06:08:27.450Z,100.00
2023-11-12T06:10:55.514Z,100.00
2023-11-12T06:13:22.847Z,100.00
2023-11-12T06:15:49.924Z,100.00
2023-11-12T06:18:17.090Z,100.00
2023-11-12T06:20:44.320Z,100.00
2023-11-12T06:23:11.510Z,100.00
2023-11-12T06:25:38.592Z,100.00
2023-11-12T06:28:05.964Z,100.00
2023-11-12T06:30:33.227Z,100.00
2023-11-12T06:33:03.833Z,100.00
2023-11-12T06:35:31.212Z,100.00
2023-11-12T06:37:58.728Z,100.00
2023-11-12T06:40:25.887Z,100.00
2023-11-12T06:42:53.135Z,100.00
2023-11-12T06:45:20.846Z,100.00
2023-11-12T06:47:48.673Z,100.00
2023-11-12T06:50:16.017Z,100.00
2023-11-12T06:52:43.069Z,100.00
2023-11-12T06:55:10.425Z,100.00
2023-11-12T06:57:37.835Z,100.00
2023-11-12T07:00:06.643Z,100.00
2023-11-12T07:02:34.028Z,100.00
2023-11-12T07:05:01.491Z,100.00
2023-11-12T07:07:29.179Z,100.00
2023-11-12T07:09:57.307Z,100.00
2023-11-12T07:12:24.568Z,100.00
2023-11-12T07:14:51.619Z,100.00
2023-11-12T07:17:18.757Z,100.00
2023-11-12T07:19:46.020Z,100.00
2023-11-12T07:22:13.236Z,100.00
2023-11-12T07:24:40.257Z,100.00
2023-11-12T07:27:07.546Z,100.00
2023-11-12T07:29:35.090Z,100.00
2023-11-12T07:32:02.775Z,100.00
2023-11-12T07:34:29.929Z,100.00
2023-11-12T07:36:57.688Z,100.00
2023-11-12T07:39:24.873Z,100.00
2023-11-12T07:41:53.346Z,100.00
2023-11-12T07:44:24.086Z,100.00
2023-11-12T07:46:51.464Z,100.00
2023-11-12T07:49:18.777Z,100.00
2023-11-12T07:51:45.951Z,100.00
2023-11-12T07:54:13.184Z,100.00
2023-11-12T07:56:42.543Z,99.88
2023-11-12T07:59:10.177Z,99.79
2023-11-12T08:01:37.558Z,99.84
2023-11-12T08:04:05.038Z,98.49
2023-11-12T08:06:32.497Z,96.82
2023-11-12T08:09:01.531Z,94.77
2023-11-12T08:11:29.734Z,91.91
2023-11-12T08:13:56.976Z,88.55
2023-11-12T08:16:24.275Z,85.94
2023-11-12T08:18:53.911Z,82.89
2023-11-12T08:21:22.267Z,81.70
2023-11-12T08:23:49.687Z,83.39
2023-11-12T08:26:16.985Z,83.75
2023-11-12T08:28:44.057Z,81.54
2023-11-12T08:31:11.418Z,78.14
2023-11-12T08:33:39.473Z,75.00
2023-11-12T08:36:06.916Z,73.63
2023-11-12T08:38:36.557Z,71.61
2023-11-12T08:41:04.103Z,70.52
2023-11-12T08:43:31.179Z,69.16
2023-11-12T08:45:58.369Z,68.49
2023-11-12T08:48:33.066Z,68.02
2023-11-12T08:51:00.657Z,66.23
2023-11-12T08:53:28.861Z,65.26
2023-11-12T08:55:56.140Z,65.06
2023-11-12T08:58:24.684Z,64.72
2023-11-12T09:00:52.117Z,64.48
2023-11-12T09:03:19.740Z,64.65
2023-11-12T09:05:47.119Z,65.04
2023-11-12T09:08:14.301Z,64.78
2023-11-12T09:10:42.801Z,64.03
2023-11-12T09:13:11.080Z,63.77
2023-11-12T09:15:39.280Z,63.35
2023-11-12T09:18:07.157Z,62.72
2023-11-12T09:20:34.450Z,62.14
2023-11-12T09:23:01.513Z,61.41
2023-11-12T09:25:29.157Z,60.95
2023-11-12T09:27:57.361Z,60.84
2023-11-12T09:30:25.330Z,60.95
2023-11-12T09:32:52.663Z,61.35
2023-11-12T09:35:20.225Z,61.01
2023-11-12T09:37:47.331Z,60.94
2023-11-12T09:40:15.145Z,60.77
2023-11-12T09:42:49.631Z,59.87
2023-11-12T09:45:19.890Z,59.44
2023-11-12T09:47:56.275Z,59.77
2023-11-12T09:50:24.866Z,59.35
2023-11-12T09:52:56.572Z,59.63
2023-11-12T09:55:23.784Z,59.37
2023-11-12T09:57:52.901Z,59.28
2023-11-12T10:00:20.405Z,59.20
2023-11-12T10:02:48.385Z,58.84
2023-11-12T10:05:16.773Z,58.80
2023-11-12T10:07:47.829Z,59.18
2023-11-12T10:10:29.430Z,58.41
2023-11-12T10:12:57.286Z,58.42
2023-11-12T10:15:29.734Z,58.22
2023-11-12T10:18:00.898Z,57.86
2023-11-12T10:20:37.459Z,57.80
2023-11-12T10:23:05.526Z,57.65
2023-11-12T10:25:41.992Z,57.94
2023-11-12T10:28:11.791Z,58.09
2023-11-12T10:30:39.772Z,58.20
2023-11-12T10:33:17.106Z,58.06
2023-11-12T10:35:44.929Z,58.17
2023-11-12T10:38:14.393Z,57.85
2023-11-12T10:40:58.858Z,57.69
2023-11-12T10:43:26.251Z,57.63
2023-11-12T10:45:59.458Z,57.43
2023-11-12T10:48:38.111Z,57.17
2023-11-12T10:51:07.531Z,57.61
2023-11-12T10:53:36.594Z,57.49
2023-11-12T10:56:05.874Z,57.38
2023-11-12T10:58:34.054Z,57.53
2023-11-12T11:01:03.305Z,57.31
2023-11-12T11:03:35.293Z,57.29
2023-11-12T11:06:07.190Z,56.77
2023-11-12T11:08:35.936Z,56.48
2023-11-12T11:11:08.488Z,56.53
2023-11-12T11:13:38.618Z,56.36
2023-11-12T11:16:06.640Z,56.61
2023-11-12T11:18:34.214Z,56.45
2023-11-12T11:21:04.782Z,56.39
2023-11-12T11:23:57.502Z,55.42
2023-11-12T11:26:29.379Z,54.85
2023-11-12T11:29:13.965Z,54.84
2023-11-12T11:31:56.359Z,54.63
2023-11-12T11:34:45.992Z,55.13
2023-11-12T11:37:13.995Z,54.96
2023-11-12T11:39:41.316Z,54.29
2023-11-12T11:42:08.492Z,54.44
2023-11-12T11:44:43.279Z,54.25
2023-11-12T11:47:26.840Z,54.05
2023-11-12T11:50:00.453Z,53.94
2023-11-12T11:52:31.114Z,54.09
2023-11-12T11:55:31.102Z,54.10
2023-11-12T11:58:04.710Z,53.93
2023-11-12T12:00:31.986Z,53.90
2023-11-12T12:02:59.272Z,54.13
2023-11-12T12:05:32.676Z,53.96
2023-11-12T12:08:05.483Z,53.80
2023-11-12T12:10:35.719Z,53.79
2023-11-12T12:13:03.184Z,53.86
2023-11-12T12:15:30.389Z,53.78
2023-11-12T12:17:57.818Z,53.75
2023-11-12T12:20:24.956Z,54.08
2023-11-12T12:22:53.356Z,54.12
2023-11-12T12:25:20.516Z,54.29
2023-11-12T12:27:54.640Z,54.33
2023-11-12T12:30:21.969Z,54.18
2023-11-12T12:32:49.698Z,54.18
2023-11-12T12:35:24.611Z,54.20
2023-11-12T12:37:52.031Z,54.42
2023-11-12T12:40:30.046Z,54.50
2023-11-12T12:42:57.536Z,54.32
2023-11-12T12:45:24.811Z,54.10
2023-11-12T12:47:52.466Z,54.32
2023-11-12T12:50:31.268Z,54.17
2023-11-12T12:53:16.143Z,54.02
2023-11-12T12:55:47.896Z,53.69
2023-11-12T12:58:16.134Z,53.74
2023-11-12T13:00:46.859Z,53.91
2023-11-12T13:03:40.771Z,53.65
2023-11-12T13:06:10.822Z,53.57
2023-11-12T13:08:38.187Z,53.65
2023-11-12T13:11:06.979Z,53.87
2023-11-12T13:13:34.345Z,54.13
2023-11-12T13:16:01.595Z,54.23
2023-11-12T13:18:30.831Z,54.20
2023-11-12T13:20:58.127Z,54.38
2023-11-12T13:23:25.618Z,54.60
2023-11-12T13:25:55.432Z,55.11
2023-11-12T13:28:22.787Z,55.40
2023-11-12T13:30:49.936Z,55.43
2023-11-12T13:33:17.593Z,55.90
2023-11-12T13:35:44.876Z,56.13
2023-11-12T13:38:12.933Z,56.36
2023-11-12T13:40:41.379Z,56.82
2023-11-12T13:43:08.878Z,57.04
2023-11-12T13:45:39.626Z,57.37
2023-11-12T13:48:07.882Z,57.89
2023-11-12T13:50:37.033Z,58.33
2023-11-12T13:53:11.123Z,58.87
2023-11-12T13:55:42.578Z,59.38
2023-11-12T13:58:15.006Z,59.92
2023-11-12T14:00:43.509Z,60.67
2023-11-12T14:03:12.523Z,61.16
2023-11-12T14:05:40.700Z,61.94
2023-11-12T14:08:11.530Z,62.56
2023-11-12T14:10:40.542Z,62.71
2023-11-12T14:13:08.811Z,63.20
2023-11-12T14:15:36.030Z,63.67
2023-11-12T14:18:03.294Z,64.49
2023-11-12T14:20:31.212Z,65.14
2023-11-12T14:22:58.406Z,65.88
2023-11-12T14:25:25.671Z,66.46
2023-11-12T14:27:54.146Z,67.60
2023-11-12T14:30:21.515Z,68.30
2023-11-12T14:32:49.346Z,68.96
2023-11-12T14:35:17.410Z,69.63
2023-11-12T14:37:45.424Z,70.40
2023-11-12T14:40:16.322Z,71.42
2023-11-12T14:42:43.875Z,72.36
2023-11-12T14:45:21.769Z,72.66
2023-11-12T14:47:56.832Z,73.09
2023-11-12T14:50:24.016Z,73.72
2023-11-12T14:52:53.441Z,74.48
2023-11-12T14:55:26.170Z,75.28
2023-11-12T14:57:56.770Z,75.84
2023-11-12T15:00:31.732Z,76.41
2023-11-12T15:03:00.246Z,76.16
2023-11-12T15:05:29.693Z,76.22
2023-11-12T15:07:57.324Z,75.78
2023-11-12T15:10:24.888Z,76.26
2023-11-12T15:12:52.382Z,77.67
2023-11-12T15:15:21.354Z,78.93
2023-11-12T15:17:49.037Z,79.62
2023-11-12T15:20:16.372Z,81.03
2023-11-12T15:22:47.663Z,81.26
2023-11-12T15:25:15.355Z,81.94
2023-11-12T15:27:46.747Z,82.41
2023-11-12T15:30:15.101Z,82.80
2023-11-12T15:32:46.648Z,83.12
2023-11-12T15:35:15.609Z,83.83
2023-11-12T15:37:43.710Z,84.86
2023-11-12T15:40:24.675Z,86.16
2023-11-12T15:42:53.491Z,86.56
2023-11-12T15:45:25.347Z,86.89
2023-11-12T15:47:53.499Z,87.33
2023-11-12T15:50:23.302Z,88.08
2023-11-12T15:52:50.652Z,88.51
2023-11-12T15:55:18.948Z,88.76
2023-11-12T15:57:46.768Z,89.00
2023-11-12T16:00:15.851Z,90.04
2023-11-12T16:02:44.851Z,90.42
2023-11-12T16:05:12.730Z,90.96
2023-11-12T16:07:44.113Z,91.17
2023-11-12T16:10:13.705Z,91.33
2023-11-12T16:12:41.013Z,91.93
2023-11-12T16:15:18.092Z,92.07
2023-11-12T16:17:47.280Z,92.35
2023-11-12T16:20:14.548Z,91.94
2023-11-12T16:22:42.389Z,92.25
2023-11-12T16:25:10.412Z,92.54
2023-11-12T16:27:38.246Z,92.58
2023-11-12T16:30:06.887Z,92.73
2023-11-12T16:32:34.045Z,92.74
2023-11-12T16:35:01.376Z,92.96
2023-11-12T16:37:29.017Z,93.30
2023-11-12T16:39:56.435Z,93.85
2023-11-12T16:42:24.164Z,94.18
2023-11-12T16:44:52.240Z,94.93
2023-11-12T16:47:25.697Z,95.25
2023-11-12T16:49:55.159Z,95.09
2023-11-12T16:52:23.178Z,95.17
2023-11-12T16:54:50.507Z,95.14
2023-11-12T16:57:17.753Z,95.50
2023-11-12T16:59:45.135Z,95.29
2023-11-12T17:02:15.349Z,96.39
2023-11-12T17:04:42.950Z,96.63
2023-11-12T17:07:12.754Z,96.75
2023-11-12T17:09:42.337Z,96.36
2023-11-12T17:12:10.694Z,95.42
2023-11-12T17:14:37.843Z,95.55
2023-11-12T17:17:05.246Z,95.87
2023-11-12T17:19:32.724Z,95.98
2023-11-12T17:21:59.916Z,96.45
2023-11-12T17:24:27.100Z,96.83
2023-11-12T17:26:55.321Z,96.75
2023-11-12T17:29:22.731Z,96.70
2023-11-12T17:31:50.808Z,97.07
2023-11-12T17:34:20.373Z,96.86
2023-11-12T17:36:47.998Z,97.46
2023-11-12T17:39:17.647Z,97.03
2023-11-12T17:41:48.936Z,97.25
2023-11-12T17:44:16.617Z,96.92
2023-11-12T17:46:46.320Z,97.46
2023-11-12T17:49:14.452Z,97.81
2023-11-12T17:51:42.860Z,98.01
2023-11-12T17:54:10.192Z,98.15
2023-11-12T17:56:38.480Z,98.18
2023-11-12T17:59:06.564Z,98.28
2023-11-12T18:01:34.174Z,98.81
2023-11-12T18:04:01.532Z,99.06
2023-11-12T18:06:28.816Z,99.08
2023-11-12T18:08:56.870Z,99.10
2023-11-12T18:11:24.272Z,99.12
2023-11-12T18:13:51.517Z,99.37
2023-11-12T18:16:21.520Z,99.44
2023-11-12T18:18:48.847Z,99.37
2023-11-12T18:21:16.756Z,99.40
2023-11-12T18:23:44.627Z,99.64
2023-11-12T18:26:12.759Z,99.42
2023-11-12T18:28:40.183Z,99.26
2023-11-12T18:31:07.564Z,99.41
2023-11-12T18:33:36.668Z,99.45
2023-11-12T18:36:03.955Z,99.75
2023-11-12T18:38:33.431Z,100.00
2023-11-12T18:41:00.699Z,100.00
2023-11-12T18:43:28.357Z,100.00
2023-11-12T18:45:58.019Z,100.00
2023-11-12T18:48:25.563Z,100.00
2023-11-12T18:50:52.885Z,100.00
2023-11-12T18:53:22.082Z,100.00
2023-11-12T18:55:49.291Z,100.00
2023-11-12T18:58:18.176Z,100.00
2023-11-12T19:00:48.546Z,100.00
2023-11-12T19:03:15.944Z,100.00
2023-11-12T19:05:43.564Z,100.00
2023-11-12T19:08:14.588Z,100.00
2023-11-12T19:10:41.774Z,100.00
2023-11-12T19:13:09.870Z,100.00
2023-11-12T19:15:40.408Z,100.00
2023-11-12T19:18:07.976Z,100.00
2023-11-12T19:20:41.122Z,100.00
2023-11-12T19:23:08.748Z,100.00
2023-11-12T19:25:35.989Z,100.00
2023-11-12T19:28:06.452Z,100.00
2023-11-12T19:30:34.263Z,100.00
2023-11-12T19:33:08.826Z,100.00
2023-11-12T19:35:37.174Z,100.00
2023-11-12T19:38:04.335Z,100.00
2023-11-12T19:40:32.477Z,100.00
2023-11-12T19:42:59.655Z,100.00
2023-11-12T19:45:26.835Z,100.00
2023-11-12T19:47:55.699Z,100.00
2023-11-12T19:50:23.938Z,100.00
2023-11-12T19:52:51.537Z,100.00
2023-11-12T19:55:21.059Z,100.00
2023-11-12T19:57:54.079Z,100.00
2023-11-12T20:00:22.676Z,100.00
2023-11-12T20:02:52.047Z,100.00
2023-11-12T20:05:19.932Z,100.00
2023-11-12T20:07:47.218Z,100.00
2023-11-12T20:10:14.728Z,100.00
2023-11-12T20:12:42.246Z,100.00
2023-11-12T20:15:10.035Z,100.00
2023-11-12T20:17:37.750Z,100.00
2023-11-12T20:20:05.442Z,100.00
2023-11-12T20:22:33.601Z,100.00
2023-11-12T20:25:00.996Z,100.00
2023-11-12T20:27:28.310Z,100.00
2023-11-12T20:29:58.237Z,100.00
2023-11-12T20:32:25.820Z,100.00
2023-11-12T20:34:53.971Z,100.00
2023-11-12T20:37:21.369Z,100.00
2023-11-12T20:39:51.366Z,100.00
2023-11-12T20:42:18.926Z,100.00
2023-11-12T20:44:47.708Z,100.00
2023-11-12T20:47:15.082Z,100.00
2023-11-12T20:49:43.988Z,100.00
2023-11-12T20:52:11.571Z,100.00
2023-11-12T20:54:39.327Z,100.00
2023-11-12T20:57:09.313Z,100.00
2023-11-12T20:59:37.857Z,100.00
2023-11-12T21:02:14.341Z,100.00
2023-11-12T21:04:50.256Z,100.00
2023-11-12T21:07:20.118Z,100.00
2023-11-12T21:09:50.890Z,100.00
2023-11-12T21:12:19.073Z,100.00
2023-11-12T21:14:48.394Z,100.00
2023-11-12T21:17:19.507Z,100.00
2023-11-12T21:19:47.692Z,100.00
2023-11-12T21:22:15.296Z,100.00
2023-11-12T21:24:44.571Z,100.00
2023-11-12T21:27:13.999Z,100.00
2023-11-12T21:29:41.386Z,100.00
2023-11-12T21:32:10.645Z,100.00
2023-11-12T21:34:38.489Z,100.00
2023-11-12T21:37:07.225Z,100.00
2023-11-12T21:39:38.912Z,100.00
2023-11-12T21:42:09.467Z,100.00
2023-11-12T21:44:37.046Z,100.00
2023-11-12T21:47:04.755Z,100.00
2023-11-12T21:49:32.361Z,100.00
2023-11-12T21:52:00.233Z,100.00
2023-11-12T21:54:27.875Z,100.00
2023-11-12T21:56:56.067Z,100.00
2023-11-12T21:59:23.912Z,100.00
2023-11-12T22:01:54.457Z,100.00
2023-11-12T22:04:28.938Z,100.00
2023-11-12T22:06:56.230Z,100.00
2023-11-12T22:09:24.332Z,100.00
2023-11-12T22:11:51.811Z,100.00
2023-11-12T22:14:19.258Z,100.00
2023-11-12T22:16:46.715Z,100.00
2023-11-12T22:19:14.095Z,100.00
2023-11-12T22:21:44.578Z,100.00
2023-11-12T22:24:12.419Z,100.00
2023-11-12T22:26:40.933Z,100.00
2023-11-12T22:29:08.312Z,100.00
2023-11-12T22:31:36.044Z,100.00
2023-11-12T22:34:03.673Z,100.00
2023-11-12T22:36:31.297Z,100.00
2023-11-12T22:38:58.743Z,100.00
2023-11-12T22:41:26.177Z,100.00
2023-11-12T22:43:53.805Z,100.00
2023-11-12T22:46:21.269Z,100.00
2023-11-12T22:48:49.249Z,100.00
2023-11-12T22:51:16.566Z,100.00
2023-11-12T22:53:43.783Z,100.00
2023-11-12T22:56:11.174Z,100.00
2023-11-12T22:58:38.981Z,100.00
2023-11-12T23:01:08.023Z,100.00
2023-11-12T23:03:35.602Z,100.00
2023-11-12T23:06:04.034Z,100.00
2023-11-12T23:08:32.643Z,100.00
2023-11-12T23:11:00.104Z,100.00
2023-11-12T23:13:28.869Z,100.00
2023-11-12T23:15:57.187Z,100.00
2023-11-12T23:18:24.758Z,100.00
2023-11-12T23:20:55.836Z,100.00
2023-11-12T23:23:32.700Z,100.00
2023-11-12T23:26:01.217Z,100.00
2023-11-12T23:28:29.060Z,100.00
2023-11-12T23:31:00.401Z,100.00
2023-11-12T23:33:27.891Z,100.00
2023-11-12T23:35:55.196Z,100.00
2023-11-12T23:38:22.795Z,100.00
2023-11-12T23:40:50.098Z,100.00
2023-11-12T23:43:17.563Z,100.00
2023-11-12T23:45:45.420Z,100.00
2023-11-12T23:48:12.997Z,100.00
2023-11-12T23:50:40.232Z,100.00
2023-11-12T23:53:07.608Z,100.00
2023-11-12T23:55:35.020Z,100.00
2023-11-12T23:58:04.558Z,100.00
