createdAt,value
2023-10-20T00:04:17.980Z,54.3
2023-10-20T00:10:09.717Z,54.2
2023-10-20T00:16:01.227Z,54.1
2023-10-20T00:21:53.243Z,54.1
2023-10-20T00:27:44.605Z,54.1
2023-10-20T00:33:36.940Z,54
2023-10-20T00:39:28.583Z,53.9
2023-10-20T00:45:20.978Z,53.9
2023-10-20T00:51:13.571Z,53.9
2023-10-20T00:57:06.057Z,53.8
2023-10-20T01:02:58.326Z,53.8
2023-10-20T01:08:50.885Z,53.8
2023-10-20T01:14:43.346Z,53.7
2023-10-20T01:20:35.195Z,53.6
2023-10-20T01:26:27.250Z,53.6
2023-10-20T01:32:18.425Z,53.6
2023-10-20T01:38:10.539Z,53.5
2023-10-20T01:44:02.101Z,53.4
2023-10-20T01:49:55.175Z,53.4
2023-10-20T01:55:47.742Z,53.3
2023-10-20T02:01:39.085Z,53.3
2023-10-20T02:07:32.101Z,53.3
2023-10-20T02:13:09.115Z,53.2
2023-10-20T02:19:02.081Z,53.2
2023-10-20T02:24:54.267Z,53.1
2023-10-20T02:30:45.864Z,53.1
2023-10-20T02:36:38.658Z,53
2023-10-20T02:42:29.948Z,53
2023-10-20T02:48:22.024Z,52.9
2023-10-20T02:54:14.527Z,52.9
2023-10-20T03:00:06.377Z,52.9
2023-10-20T03:06:00.300Z,52.8
2023-10-20T03:11:51.885Z,52.8
2023-10-20T03:17:43.879Z,52.7
2023-10-20T03:23:38.899Z,52.7
2023-10-20T03:29:30.476Z,52.6
2023-10-20T03:35:23.166Z,52.6
2023-10-20T03:41:15.382Z,52.6
2023-10-20T03:47:07.347Z,52.5
2023-10-20T03:52:59.685Z,52.4
2023-10-20T03:58:51.713Z,52.4
2023-10-20T04:10:21.050Z,52.3
2023-10-20T04:15:58.012Z,52.3
2023-10-20T04:21:37.234Z,52.3
2023-10-20T04:27:13.432Z,52.2
2023-10-20T04:32:50.206Z,52.1
2023-10-20T04:38:27.672Z,52.1
2023-10-20T04:44:04.578Z,52.1
2023-10-20T04:49:43.124Z,52
2023-10-20T05:00:41.178Z,51.9
2023-10-20T05:06:21.079Z,51.8
2023-10-20T05:11:56.738Z,51.8
2023-10-20T05:17:33.577Z,51.8
2023-10-20T05:23:09.498Z,51.7
2023-10-20T05:28:45.243Z,51.7
2023-10-20T05:34:24.842Z,51.6
2023-10-20T05:39:45.609Z,51.6
2023-10-20T05:45:06.872Z,51.6
2023-10-20T05:50:28.472Z,51.5
2023-10-20T05:55:49.247Z,51.5
2023-10-20T06:01:26.053Z,51.4
2023-10-20T06:07:03.486Z,51.4
2023-10-20T06:12:25.321Z,51.3
2023-10-20T06:17:45.938Z,51.3
2023-10-20T06:23:21.149Z,51.3
2023-10-20T06:28:57.417Z,51.2
2023-10-20T06:34:04.079Z,51.1
2023-10-20T06:39:41.317Z,51.1
2023-10-20T06:45:18.293Z,51.1
2023-10-20T06:51:10.989Z,51
2023-10-20T06:57:58.905Z,50.9
2023-10-20T07:03:51.179Z,50.9
2023-10-20T07:09:42.643Z,50.9
2023-10-20T07:15:39.976Z,50.8
2023-10-20T07:21:32.502Z,50.8
2023-10-20T07:27:26.780Z,50.8
2023-10-20T07:33:25.986Z,50.7
2023-10-20T07:39:18.557Z,50.6
2023-10-20T07:45:10.817Z,50.6
2023-10-20T07:51:05.546Z,50.5
2023-10-20T07:56:41.538Z,50.5
2023-10-20T08:02:35.833Z,50.4
2023-10-20T08:08:37.722Z,50.4
2023-10-20T08:14:31.551Z,50.4
2023-10-20T08:20:24.995Z,50.3
2023-10-20T08:26:17.449Z,50.3
2023-10-20T08:32:10.396Z,50.2
2023-10-20T08:38:03.484Z,50.2
2023-10-20T08:44:03.347Z,50.1
2023-10-20T08:49:25.688Z,50.1
2023-10-20T08:55:22.463Z,50.1
2023-10-20T09:01:35.041Z,50
2023-10-20T09:07:28.645Z,49.9
2023-10-20T09:13:24.254Z,50.4
2023-10-20T09:19:19.899Z,51.2
2023-10-20T09:30:43.337Z,52.8
2023-10-20T09:36:38.716Z,53.7
2023-10-20T09:42:15.606Z,54.6
2023-10-20T09:48:21.625Z,55.4
2023-10-20T09:54:17.827Z,55.9
2023-10-20T10:00:13.852Z,56.3
2023-10-20T10:06:08.279Z,56.6
2023-10-20T10:12:01.299Z,56.9
2023-10-20T10:17:53.690Z,57.1
2023-10-20T10:23:48.372Z,57.1
2023-10-20T10:29:55.087Z,57.1
2023-10-20T10:36:07.308Z,57.1
2023-10-20T10:42:02.088Z,57.2
2023-10-20T10:48:01.241Z,58
2023-10-20T10:53:59.230Z,58.6
2023-10-20T10:59:55.543Z,59.3
2023-10-20T11:05:51.299Z,59.8
2023-10-20T11:11:46.126Z,60.4
2023-10-20T11:17:42.313Z,61.1
2023-10-20T11:23:38.799Z,61.6
2023-10-20T11:29:37.053Z,62.1
2023-10-20T11:35:35.644Z,62.6
2023-10-20T11:41:27.993Z,63.1
2023-10-20T11:47:19.062Z,63.5
2023-10-20T11:53:15.345Z,63.9
2023-10-20T11:59:09.740Z,64.2
2023-10-20T12:05:02.482Z,64.5
2023-10-20T12:10:39.151Z,64.7
2023-10-20T12:16:31.349Z,64.9
2023-10-20T12:22:23.895Z,65.1
2023-10-20T12:28:03.662Z,65.3
2023-10-20T12:33:57.960Z,65.3
2023-10-20T12:39:49.371Z,65.4
2023-10-20T12:45:26.838Z,65.4
2023-10-20T12:51:20.286Z,65.3
2023-10-20T12:56:41.148Z,65.3
2023-10-20T13:02:18.554Z,65.3
2023-10-20T13:08:08.715Z,65.3
2023-10-20T13:14:02.313Z,65.2
2023-10-20T13:19:55.640Z,65.1
2023-10-20T13:25:32.312Z,65.1
2023-10-20T13:31:28.835Z,65.1
2023-10-20T13:37:22.393Z,65
2023-10-20T13:43:30.998Z,64.9
2023-10-20T13:49:23.768Z,64.9
2023-10-20T13:55:16.385Z,64.9
2023-10-20T14:01:08.689Z,64.8
2023-10-20T14:06:48.555Z,64.8
2023-10-20T14:12:24.892Z,64.7
2023-10-20T14:18:01.690Z,64.6
2023-10-20T14:23:37.530Z,64.6
2023-10-20T14:29:13.028Z,64.6
2023-10-20T14:34:49.997Z,64.5
2023-10-20T14:40:28.181Z,64.4
2023-10-20T14:46:05.163Z,64.4
2023-10-20T14:51:42.494Z,64.4
2023-10-20T14:57:33.567Z,64.3
2023-10-20T15:03:11.872Z,64.3
2023-10-20T15:09:21.790Z,64.2
2023-10-20T15:15:15.009Z,64.1
2023-10-20T15:21:10.652Z,64.1
2023-10-20T15:27:14.698Z,64
2023-10-20T15:33:07.868Z,63.9
2023-10-20T15:39:00.086Z,63.9
2023-10-20T15:45:20.970Z,63.8
2023-10-20T15:51:13.741Z,63.8
2023-10-20T15:57:04.859Z,63.8
2023-10-20T16:02:58.197Z,63.7
2023-10-20T16:08:53.247Z,63.6
2023-10-20T16:14:28.711Z,63.6
2023-10-20T16:20:21.232Z,63.5
2023-10-20T16:26:12.208Z,63.4
2023-10-20T16:32:06.526Z,63.4
2023-10-20T16:37:58.913Z,63.4
2023-10-20T16:43:49.657Z,63.3
2023-10-20T16:49:10.748Z,63.3
2023-10-20T16:55:02.740Z,63.2
2023-10-20T17:00:53.811Z,63.1
2023-10-20T17:06:46.680Z,63.1
2023-10-20T17:12:26.066Z,63.1
2023-10-20T17:18:19.641Z,63
2023-10-20T17:24:11.444Z,62.9
2023-10-20T17:30:03.382Z,62.9
2023-10-20T17:35:56.410Z,62.8
2023-10-20T17:41:51.607Z,62.8
2023-10-20T17:47:44.253Z,62.7
2023-10-20T17:53:36.219Z,62.6
2023-10-20T17:59:29.269Z,62.6
2023-10-20T18:05:27.196Z,62.5
2023-10-20T18:11:24.886Z,62.5
2023-10-20T18:17:19.479Z,62.4
2023-10-20T18:23:12.816Z,62.4
2023-10-20T18:29:08.775Z,62.3
2023-10-20T18:35:01.974Z,62.3
2023-10-20T18:40:54.811Z,62.2
2023-10-20T18:46:34.481Z,62.2
2023-10-20T18:52:28.153Z,62.1
2023-10-20T18:58:21.122Z,62.1
2023-10-20T19:04:15.809Z,62
2023-10-20T19:09:57.456Z,61.9
2023-10-20T19:15:49.469Z,61.9
2023-10-20T19:21:45.241Z,61.8
2023-10-20T19:27:41.399Z,61.8
2023-10-20T19:33:34.471Z,61.8
2023-10-20T19:39:28.012Z,61.7
2023-10-20T19:45:21.352Z,61.6
2023-10-20T19:51:15.363Z,61.6
2023-10-20T19:57:07.114Z,61.5
2023-10-20T20:03:00.986Z,61.4
2023-10-20T20:08:55.726Z,61.4
2023-10-20T20:14:47.767Z,61.4
2023-10-20T20:20:28.347Z,61.3
2023-10-20T20:26:04.966Z,61.3
2023-10-20T20:31:57.567Z,61.2
2023-10-20T20:37:49.292Z,61.1
2023-10-20T20:43:42.347Z,61.1
2023-10-20T20:49:20.145Z,61.1
2023-10-20T20:55:20.259Z,61
2023-10-20T21:01:12.496Z,60.9
2023-10-20T21:06:53.486Z,60.9
2023-10-20T21:12:28.991Z,60.9
2023-10-20T21:18:21.472Z,60.8
2023-10-20T21:23:58.328Z,60.8
2023-10-20T21:29:33.907Z,60.7
2023-10-20T21:35:10.575Z,60.6
2023-10-20T21:41:03.756Z,60.6
2023-10-20T21:46:40.009Z,60.6
2023-10-20T21:52:16.558Z,60.5
2023-10-20T21:57:52.398Z,60.4
2023-10-20T22:03:42.523Z,60.4
2023-10-20T22:09:42.015Z,60.3
2023-10-20T22:15:21.496Z,60.3
2023-10-20T22:21:14.064Z,60.3
2023-10-20T22:27:05.842Z,60.2
2023-10-20T22:33:00.407Z,60.1
2023-10-20T22:38:37.237Z,60.1
2023-10-20T22:44:29.752Z,60.1
2023-10-20T22:50:08.946Z,60
2023-10-20T22:56:01.199Z,59.9
2023-10-20T23:01:22.795Z,59.9
2023-10-20T23:07:00.325Z,59.8
2023-10-20T23:12:37.316Z,59.8
2023-10-20T23:18:29.698Z,59.8
2023-10-20T23:23:34.506Z,59.7
2023-10-20T23:28:54.543Z,59.6
2023-10-20T23:34:31.834Z,59.6
2023-10-20T23:40:24.057Z,59.6
2023-10-20T23:46:00.908Z,59.5
2023-10-20T23:51:38.284Z,59.4
2023-10-20T23:57:14.342Z,59.4
