createdAt,value
2022-12-25T00:01:09.113Z,3.81
2022-12-25T00:03:47.879Z,3.86
2022-12-25T00:06:17.225Z,3.89
2022-12-25T00:08:46.340Z,3.91
2022-12-25T00:11:17.999Z,3.94
2022-12-25T00:13:47.973Z,3.96
2022-12-25T00:16:23.368Z,3.96
2022-12-25T00:18:53.309Z,3.98
2022-12-25T00:21:22.907Z,3.98
2022-12-25T00:23:56.709Z,3.98
2022-12-25T00:26:26.354Z,3.99
2022-12-25T00:28:57.369Z,4.00
2022-12-25T00:31:27.647Z,4.00
2022-12-25T00:33:56.402Z,4.02
2022-12-25T00:36:25.004Z,4.03
2022-12-25T00:38:53.618Z,4.05
2022-12-25T00:41:50.409Z,4.06
2022-12-25T00:44:18.885Z,4.07
2022-12-25T00:46:47.462Z,4.06
2022-12-25T00:49:16.133Z,4.05
2022-12-25T00:51:45.023Z,4.05
2022-12-25T00:54:14.123Z,4.06
2022-12-25T00:56:43.866Z,4.06
2022-12-25T00:59:15.193Z,4.06
2022-12-25T05:00:42.265Z,4.22
2022-12-25T05:03:11.614Z,4.26
2022-12-25T05:05:41.911Z,4.28
2022-12-25T05:08:12.288Z,4.29
2022-12-25T05:10:41.720Z,4.30
2022-12-25T05:13:11.347Z,4.32
2022-12-25T05:15:41.510Z,4.33
2022-12-25T05:18:11.281Z,4.34
2022-12-25T05:20:41.019Z,4.32
2022-12-25T05:23:12.908Z,4.28
2022-12-25T05:25:42.392Z,4.25
2022-12-25T05:28:11.899Z,4.23
2022-12-25T05:30:40.182Z,4.23
2022-12-25T05:33:09.568Z,4.23
2022-12-25T05:35:39.637Z,4.20
2022-12-25T05:38:09.435Z,4.19
2022-12-25T05:40:41.610Z,4.21
2022-12-25T05:43:10.896Z,4.22
2022-12-25T05:45:39.741Z,4.22
2022-12-25T05:48:10.973Z,4.23
2022-12-25T05:50:40.214Z,4.24
2022-12-25T05:53:10.368Z,4.27
2022-12-25T05:55:41.520Z,4.28
2022-12-25T05:58:12.357Z,4.27
2022-12-25T06:00:44.522Z,4.27
2022-12-25T06:03:13.803Z,4.27
2022-12-25T06:05:43.120Z,4.28
2022-12-25T06:08:12.476Z,4.26
2022-12-25T06:10:41.940Z,4.25
2022-12-25T06:13:11.130Z,4.26
2022-12-25T06:15:41.914Z,4.28
2022-12-25T06:18:11.069Z,4.29
2022-12-25T06:20:43.629Z,4.29
2022-12-25T06:23:13.149Z,4.32
2022-12-25T06:25:42.391Z,4.33
2022-12-25T06:28:11.579Z,4.34
2022-12-25T06:30:40.351Z,4.37
2022-12-25T06:33:09.669Z,4.34
2022-12-25T06:35:40.831Z,4.31
2022-12-25T06:38:10.042Z,4.29
2022-12-25T06:40:39.269Z,4.27
2022-12-25T06:43:08.645Z,4.29
2022-12-25T06:45:37.856Z,4.30
2022-12-25T06:48:07.169Z,4.29
2022-12-25T06:50:36.312Z,4.30
2022-12-25T06:53:05.984Z,4.30
2022-12-25T06:55:34.703Z,4.26
2022-12-25T06:58:04.044Z,4.24
2022-12-25T07:00:32.315Z,4.24
2022-12-25T07:03:01.607Z,4.24
2022-12-25T07:05:30.798Z,4.25
2022-12-25T07:08:00.121Z,4.26
2022-12-25T07:10:29.294Z,4.26
2022-12-25T07:12:58.640Z,4.29
2022-12-25T07:15:27.990Z,4.29
2022-12-25T07:17:57.308Z,4.30
2022-12-25T07:20:26.507Z,4.32
2022-12-25T07:22:55.858Z,4.34
2022-12-25T07:25:25.120Z,4.36
2022-12-25T07:27:55.031Z,4.36
2022-12-25T07:30:24.166Z,4.38
2022-12-25T07:32:53.244Z,4.39
2022-12-25T07:35:22.254Z,4.34
2022-12-25T07:37:50.742Z,4.32
2022-12-25T07:40:19.635Z,4.30
2022-12-25T07:42:48.597Z,4.31
2022-12-25T07:45:17.582Z,4.30
2022-12-25T07:47:45.993Z,4.30
2022-12-25T07:50:15.456Z,4.28
2022-12-25T07:52:44.676Z,4.26
2022-12-25T07:55:14.461Z,4.28
2022-12-25T07:57:43.023Z,4.30
2022-12-25T08:00:11.948Z,4.33
2022-12-25T08:02:41.024Z,4.36
2022-12-25T08:05:10.234Z,4.39
2022-12-25T08:07:39.308Z,4.41
2022-12-25T08:10:08.087Z,4.43
2022-12-25T08:12:36.526Z,4.46
2022-12-25T08:15:05.287Z,4.49
2022-12-25T08:17:35.624Z,4.52
2022-12-25T08:20:04.719Z,4.55
2022-12-25T08:22:33.871Z,4.58
2022-12-25T08:25:02.782Z,4.60
2022-12-25T08:27:32.123Z,4.62
2022-12-25T08:30:00.513Z,4.63
2022-12-25T08:32:29.433Z,4.64
2022-12-25T08:34:57.692Z,4.63
2022-12-25T08:37:26.289Z,4.63
2022-12-25T08:39:55.444Z,4.65
2022-12-25T08:42:24.893Z,4.67
2022-12-25T08:44:54.573Z,4.67
2022-12-25T08:47:23.955Z,4.66
2022-12-25T08:49:53.123Z,4.65
2022-12-25T08:52:22.109Z,4.65
2022-12-25T08:54:51.445Z,4.66
2022-12-25T08:57:20.537Z,4.64
2022-12-25T08:59:49.690Z,4.65
2022-12-25T09:02:19.066Z,4.67
2022-12-25T09:04:48.788Z,4.71
2022-12-25T09:07:17.949Z,4.71
2022-12-25T09:09:47.259Z,4.71
2022-12-25T09:12:16.695Z,4.70
2022-12-25T09:14:45.117Z,4.74
2022-12-25T09:17:14.155Z,4.78
2022-12-25T09:19:43.540Z,4.83
2022-12-25T09:22:12.674Z,4.90
2022-12-25T09:24:44.446Z,4.92
2022-12-25T09:27:13.767Z,4.96
2022-12-25T09:29:43.109Z,5.02
2022-12-25T09:32:12.233Z,5.07
2022-12-25T09:34:41.729Z,5.13
2022-12-25T09:37:11.149Z,5.18
2022-12-25T09:39:46.156Z,5.21
2022-12-25T09:42:23.034Z,5.26
2022-12-25T09:45:06.400Z,5.30
2022-12-25T09:47:41.067Z,5.29
2022-12-25T09:50:18.010Z,5.30
2022-12-25T09:53:22.503Z,5.31
2022-12-25T09:56:19.304Z,5.30
2022-12-25T09:58:48.771Z,5.32
2022-12-25T10:01:31.523Z,5.35
2022-12-25T10:04:40.506Z,5.37
2022-12-25T10:07:58.680Z,5.42
2022-12-25T10:11:18.934Z,5.47
2022-12-25T10:14:09.960Z,5.50
2022-12-25T10:16:51.543Z,5.55
2022-12-25T10:19:25.593Z,5.58
2022-12-25T10:21:59.747Z,5.61
2022-12-25T10:24:41.712Z,5.64
2022-12-25T10:27:26.009Z,5.65
2022-12-25T10:29:55.434Z,5.67
2022-12-25T10:32:24.988Z,5.68
2022-12-25T10:34:54.347Z,5.68
2022-12-25T10:37:25.903Z,5.68
2022-12-25T10:39:55.112Z,5.71
2022-12-25T10:42:43.378Z,5.75
2022-12-25T10:45:12.770Z,5.79
2022-12-25T10:47:43.135Z,5.86
2022-12-25T10:50:26.278Z,5.90
2022-12-25T10:53:09.808Z,5.94
2022-12-25T10:55:38.767Z,5.97
2022-12-25T10:58:07.993Z,5.99
2022-12-25T11:00:37.439Z,5.99
2022-12-25T11:03:06.893Z,5.96
2022-12-25T11:05:37.241Z,5.94
2022-12-25T11:08:21.891Z,5.94
2022-12-25T11:11:00.234Z,5.96
2022-12-25T11:13:31.477Z,5.97
2022-12-25T11:16:13.924Z,5.94
2022-12-25T11:18:52.249Z,5.90
2022-12-25T11:21:33.842Z,5.90
2022-12-25T11:24:08.500Z,5.91
2022-12-25T11:26:52.986Z,5.93
2022-12-25T11:29:44.460Z,5.96
2022-12-25T11:32:40.630Z,5.99
2022-12-25T11:35:16.470Z,6.01
2022-12-25T11:37:51.820Z,6.03
2022-12-25T11:40:50.277Z,6.03
2022-12-25T11:43:44.984Z,6.03
2022-12-25T11:46:46.810Z,6.00
2022-12-25T11:49:21.835Z,5.99
2022-12-25T11:51:54.225Z,6.00
2022-12-25T11:54:27.297Z,6.02
2022-12-25T11:57:00.643Z,6.04
2022-12-25T11:59:40.800Z,6.05
2022-12-25T12:02:22.346Z,6.06
2022-12-25T12:05:03.726Z,6.04
2022-12-25T12:07:35.879Z,6.06
2022-12-25T12:10:05.469Z,6.06
2022-12-25T12:12:49.194Z,6.09
2022-12-25T12:15:36.621Z,6.13
2022-12-25T12:18:27.486Z,6.15
2022-12-25T12:21:07.365Z,6.14
2022-12-25T12:23:47.563Z,6.13
2022-12-25T12:26:27.989Z,6.16
2022-12-25T12:29:01.337Z,6.17
2022-12-25T12:31:45.931Z,6.15
2022-12-25T12:34:25.997Z,6.11
2022-12-25T12:37:24.766Z,6.09
2022-12-25T12:39:56.631Z,6.08
2022-12-25T12:42:33.886Z,6.09
2022-12-25T12:45:23.775Z,6.09
2022-12-25T12:47:54.237Z,6.06
2022-12-25T12:50:35.685Z,6.05
2022-12-25T12:53:38.798Z,6.04
2022-12-25T12:56:11.216Z,6.00
2022-12-25T12:58:49.111Z,5.96
2022-12-25T13:01:18.467Z,5.89
2022-12-25T13:03:58.055Z,5.87
2022-12-25T13:06:48.818Z,5.87
2022-12-25T13:09:35.839Z,5.87
2022-12-25T13:12:09.302Z,5.89
2022-12-25T13:14:38.683Z,5.91
2022-12-25T13:17:09.429Z,5.94
2022-12-25T13:19:43.469Z,5.98
2022-12-25T13:22:50.660Z,5.94
2022-12-25T13:25:24.566Z,5.92
2022-12-25T13:27:58.274Z,5.91
2022-12-25T13:30:27.797Z,5.91
2022-12-25T13:33:00.273Z,5.92
2022-12-25T13:35:30.455Z,5.93
2022-12-25T13:37:59.685Z,5.92
2022-12-25T13:40:29.223Z,5.91
2022-12-25T13:43:02.570Z,5.91
2022-12-25T13:45:35.030Z,5.92
2022-12-25T13:48:16.605Z,5.92
2022-12-25T13:50:49.303Z,5.90
2022-12-25T13:53:18.814Z,5.91
2022-12-25T13:55:53.073Z,5.93
2022-12-25T13:58:31.990Z,5.96
2022-12-25T14:01:03.239Z,5.97
2022-12-25T14:03:46.543Z,6.00
2022-12-25T14:06:21.066Z,6.01
2022-12-25T14:08:52.057Z,6.00
2022-12-25T14:11:24.521Z,5.99
2022-12-25T14:14:03.741Z,5.98
2022-12-25T14:16:34.210Z,5.95
2022-12-25T14:19:04.155Z,5.93
2022-12-25T14:21:50.028Z,5.93
2022-12-25T14:24:23.277Z,5.91
2022-12-25T14:27:01.628Z,5.91
2022-12-25T14:29:44.942Z,5.91
2022-12-25T14:32:20.163Z,5.88
2022-12-25T14:34:53.643Z,5.86
2022-12-25T14:37:26.731Z,5.88
2022-12-25T14:40:02.289Z,5.89
2022-12-25T14:42:35.301Z,5.90
2022-12-25T14:45:36.537Z,5.93
2022-12-25T14:48:25.268Z,5.93
2022-12-25T14:51:01.522Z,5.95
2022-12-25T14:53:35.469Z,5.94
2022-12-25T14:56:05.671Z,5.94
2022-12-25T14:58:42.332Z,5.92
2022-12-25T15:01:28.709Z,5.91
2022-12-25T15:04:13.559Z,5.89
2022-12-25T15:07:00.947Z,5.87
2022-12-25T15:09:31.354Z,5.85
2022-12-25T15:12:00.844Z,5.85
2022-12-25T15:14:31.948Z,5.80
2022-12-25T15:17:02.635Z,5.79
2022-12-25T15:19:39.083Z,5.78
2022-12-25T15:22:13.231Z,5.80
2022-12-25T15:24:42.668Z,5.80
2022-12-25T15:27:18.654Z,5.80
2022-12-25T15:32:38.937Z,5.80
2022-12-25T15:35:22.582Z,5.77
2022-12-25T15:37:51.767Z,5.78
2022-12-25T15:40:21.664Z,5.81
2022-12-25T15:42:50.572Z,5.83
2022-12-25T15:45:26.247Z,5.84
2022-12-25T15:47:55.476Z,5.85
2022-12-25T15:50:24.759Z,5.84
2022-12-25T15:52:54.846Z,5.86
2022-12-25T15:55:25.158Z,5.87
2022-12-25T15:57:55.362Z,5.89
2022-12-25T16:00:26.456Z,5.92
2022-12-25T16:02:56.039Z,5.95
2022-12-25T16:05:25.064Z,5.96
2022-12-25T16:07:53.866Z,5.96
2022-12-25T16:10:23.315Z,5.97
2022-12-25T16:12:52.621Z,5.96
2022-12-25T16:15:21.782Z,5.96
2022-12-25T16:17:51.058Z,5.97
2022-12-25T16:20:20.120Z,5.96
2022-12-25T16:22:49.347Z,5.98
2022-12-25T16:25:20.719Z,6.00
2022-12-25T16:27:50.164Z,6.00
2022-12-25T16:30:19.673Z,6.03
2022-12-25T16:32:52.433Z,6.03
2022-12-25T16:35:21.755Z,6.03
2022-12-25T16:37:51.112Z,6.02
2022-12-25T16:40:20.338Z,6.00
2022-12-25T16:42:49.373Z,6.01
2022-12-25T16:45:19.021Z,6.04
2022-12-25T16:47:48.185Z,6.04
2022-12-25T16:50:20.420Z,6.02
2022-12-25T16:52:49.891Z,6.01
2022-12-25T16:55:20.287Z,6.00
2022-12-25T16:57:52.400Z,6.01
2022-12-25T17:00:21.941Z,6.02
2022-12-25T17:02:51.449Z,6.03
2022-12-25T17:05:20.960Z,6.04
2022-12-25T17:07:50.250Z,6.01
2022-12-25T17:10:20.012Z,6.03
2022-12-25T17:12:49.125Z,6.06
2022-12-25T17:15:18.410Z,6.07
2022-12-25T17:17:46.663Z,6.08
2022-12-25T17:20:15.889Z,6.08
2022-12-25T17:22:45.292Z,6.07
2022-12-25T17:25:14.784Z,6.07
2022-12-25T17:27:44.106Z,6.07
2022-12-25T17:30:13.310Z,6.06
2022-12-25T17:32:42.739Z,6.03
2022-12-25T17:35:12.029Z,6.04
2022-12-25T17:37:41.329Z,6.04
2022-12-25T17:40:11.022Z,6.03
2022-12-25T17:42:40.445Z,6.01
2022-12-25T17:45:10.977Z,6.01
2022-12-25T17:47:40.358Z,6.01
2022-12-25T17:50:09.524Z,6.00
2022-12-25T17:52:38.608Z,5.96
2022-12-25T17:55:07.857Z,5.98
2022-12-25T17:57:37.369Z,5.99
2022-12-25T18:00:12.154Z,6.00
2022-12-25T18:02:48.397Z,6.01
2022-12-25T18:05:18.467Z,6.01
2022-12-25T18:07:48.377Z,6.00
2022-12-25T18:10:18.293Z,5.99
2022-12-25T18:12:47.199Z,5.96
2022-12-25T18:15:15.925Z,5.98
2022-12-25T18:17:44.170Z,6.01
2022-12-25T18:20:12.975Z,6.04
2022-12-25T18:22:41.262Z,6.07
2022-12-25T18:25:10.058Z,6.08
2022-12-25T18:27:39.261Z,6.11
2022-12-25T18:30:08.372Z,6.11
2022-12-25T18:32:36.786Z,6.10
2022-12-25T18:35:06.564Z,6.12
2022-12-25T18:37:40.214Z,6.13
2022-12-25T18:40:10.465Z,6.12
2022-12-25T18:42:44.361Z,6.11
2022-12-25T18:45:16.510Z,6.11
2022-12-25T18:47:47.739Z,6.10
2022-12-25T18:50:17.574Z,6.09
2022-12-25T18:52:51.530Z,6.10
2022-12-25T18:55:24.789Z,6.12
2022-12-25T18:57:55.396Z,6.14
2022-12-25T19:00:25.210Z,6.12
2022-12-25T19:02:59.306Z,6.11
2022-12-25T19:05:29.803Z,6.09
2022-12-25T19:08:00.504Z,6.05
2022-12-25T19:10:29.789Z,6.06
2022-12-25T19:12:58.827Z,6.05
2022-12-25T19:15:28.007Z,6.05
2022-12-25T19:17:57.864Z,6.07
2022-12-25T19:20:26.252Z,6.08
2022-12-25T19:22:54.560Z,6.13
2022-12-25T19:25:23.680Z,6.19
2022-12-25T19:27:52.987Z,6.23
2022-12-25T19:30:21.437Z,6.27
2022-12-25T19:32:50.323Z,6.30
2022-12-25T19:35:18.768Z,6.32
2022-12-25T19:37:47.025Z,6.34
2022-12-25T19:40:16.424Z,6.33
2022-12-25T19:42:44.742Z,6.32
2022-12-25T19:45:14.504Z,6.28
2022-12-25T19:47:44.897Z,6.26
2022-12-25T19:50:14.716Z,6.27
2022-12-25T19:52:45.670Z,6.29
2022-12-25T19:55:14.216Z,6.31
2022-12-25T19:57:43.092Z,6.32
2022-12-25T20:00:12.927Z,6.32
2022-12-25T20:02:46.113Z,6.32
2022-12-25T20:05:14.992Z,6.29
2022-12-25T20:07:44.011Z,6.29
2022-12-25T20:10:12.495Z,6.27
2022-12-25T20:12:41.586Z,6.25
2022-12-25T20:15:10.916Z,6.24
2022-12-25T20:17:39.784Z,6.26
2022-12-25T20:20:08.897Z,6.26
2022-12-25T20:22:37.341Z,6.25
2022-12-25T20:25:09.372Z,6.25
2022-12-25T20:27:37.766Z,6.25
2022-12-25T20:30:07.109Z,6.24
2022-12-25T20:32:35.615Z,6.26
2022-12-25T20:35:05.170Z,6.28
2022-12-25T20:37:34.805Z,6.29
2022-12-25T20:40:03.177Z,6.32
2022-12-25T20:42:31.595Z,6.33
2022-12-25T20:45:00.827Z,6.30
2022-12-25T20:47:29.919Z,6.27
2022-12-25T20:49:58.956Z,6.26
2022-12-25T20:52:27.218Z,6.26
2022-12-25T20:54:55.637Z,6.26
2022-12-25T20:57:24.230Z,6.29
2022-12-25T20:59:53.703Z,6.33
2022-12-25T21:02:35.247Z,6.34
2022-12-25T21:05:07.254Z,6.32
2022-12-25T21:07:35.573Z,6.29
2022-12-25T21:10:05.401Z,6.28
2022-12-25T21:12:34.100Z,6.28
2022-12-25T21:15:03.089Z,6.28
2022-12-25T21:17:31.529Z,6.27
2022-12-25T21:20:00.055Z,6.27
2022-12-25T21:22:28.584Z,6.26
2022-12-25T21:24:56.834Z,6.25
2022-12-25T21:27:25.641Z,6.25
2022-12-25T21:29:54.498Z,6.25
2022-12-25T21:32:41.978Z,6.22
2022-12-25T21:35:10.690Z,6.23
2022-12-25T21:37:39.091Z,6.24
2022-12-25T21:40:12.792Z,6.27
2022-12-25T21:42:45.225Z,6.28
2022-12-25T21:45:13.629Z,6.25
2022-12-25T21:48:01.412Z,6.27
2022-12-25T21:50:49.010Z,6.29
2022-12-25T21:53:19.223Z,6.25
2022-12-25T21:56:04.659Z,6.26
2022-12-25T21:58:33.601Z,6.25
2022-12-25T22:01:04.281Z,6.26
2022-12-25T22:03:33.024Z,6.25
2022-12-25T22:06:21.823Z,6.25
2022-12-25T22:08:50.456Z,6.24
2022-12-25T22:11:37.794Z,6.23
2022-12-25T22:14:51.277Z,6.23
2022-12-25T22:17:32.502Z,6.24
2022-12-25T22:20:00.873Z,6.20
2022-12-25T22:22:30.193Z,6.17
2022-12-25T22:25:00.850Z,6.17
2022-12-25T22:27:34.474Z,6.14
2022-12-25T22:30:05.223Z,6.19
2022-12-25T22:32:34.137Z,6.19
2022-12-25T22:35:03.125Z,6.19
2022-12-25T22:37:33.378Z,6.18
2022-12-25T22:40:04.262Z,6.17
2022-12-25T22:42:33.868Z,6.21
2022-12-25T22:45:04.587Z,6.22
2022-12-25T22:47:33.453Z,6.23
2022-12-25T22:50:02.330Z,6.26
2022-12-25T22:52:31.631Z,6.25
2022-12-25T22:55:00.519Z,6.26
2022-12-25T22:57:29.857Z,6.27
2022-12-25T23:00:01.505Z,6.28
2022-12-25T23:02:30.218Z,6.28
2022-12-25T23:04:58.925Z,6.25
2022-12-25T23:07:27.374Z,6.25
2022-12-25T23:09:55.717Z,6.23
2022-12-25T23:12:44.180Z,6.24
2022-12-25T23:15:13.042Z,6.23
2022-12-25T23:18:00.205Z,6.24
2022-12-25T23:20:48.584Z,6.27
2022-12-25T23:23:37.400Z,6.23
2022-12-25T23:26:10.605Z,6.20
2022-12-25T23:29:01.756Z,6.21
2022-12-25T23:31:37.058Z,6.22
2022-12-25T23:34:07.582Z,6.23
2022-12-25T23:36:36.944Z,6.23
2022-12-25T23:39:10.072Z,6.24
2022-12-25T23:41:42.457Z,6.25
2022-12-25T23:44:13.662Z,6.24
2022-12-25T23:46:52.918Z,6.25
2022-12-25T23:49:24.996Z,6.26
2022-12-25T23:51:54.829Z,6.26
2022-12-25T23:54:27.198Z,6.26
2022-12-25T23:57:00.158Z,6.26
2022-12-25T23:59:31.095Z,6.28
