createdAt,value
2023-04-20T00:01:31.453Z,8.13
2023-04-20T00:03:59.925Z,8.24
2023-04-20T00:06:29.504Z,8.21
2023-04-20T00:08:58.021Z,8.35
2023-04-20T00:11:26.620Z,8.10
2023-04-20T00:13:54.922Z,7.91
2023-04-20T00:16:24.374Z,7.79
2023-04-20T00:18:52.765Z,7.94
2023-04-20T00:21:23.973Z,7.97
2023-04-20T00:23:52.678Z,8.10
2023-04-20T00:26:21.157Z,8.03
2023-04-20T00:28:53.028Z,7.95
2023-04-20T00:31:21.362Z,8.14
2023-04-20T00:33:51.051Z,8.16
2023-04-20T00:36:19.167Z,8.12
2023-04-20T00:38:47.451Z,8.02
2023-04-20T00:41:15.528Z,7.91
2023-04-20T00:43:51.476Z,7.78
2023-04-20T00:46:19.708Z,7.65
2023-04-20T00:48:48.698Z,7.59
2023-04-20T00:51:18.195Z,7.57
2023-04-20T00:53:46.614Z,7.46
2023-04-20T00:56:15.183Z,7.34
2023-04-20T00:58:44.051Z,7.31
2023-04-20T01:01:12.623Z,7.10
2023-04-20T01:03:41.542Z,6.97
2023-04-20T01:06:10.082Z,7.17
2023-04-20T01:08:48.144Z,7.04
2023-04-20T01:11:16.432Z,7.05
2023-04-20T01:13:45.001Z,7.30
2023-04-20T01:16:13.355Z,7.08
2023-04-20T01:18:46.429Z,7.00
2023-04-20T01:21:16.288Z,7.25
2023-04-20T01:23:46.474Z,7.15
2023-04-20T01:26:17.217Z,7.08
2023-04-20T01:28:45.890Z,6.95
2023-04-20T01:31:16.865Z,6.94
2023-04-20T01:33:45.322Z,6.91
2023-04-20T01:36:13.598Z,6.90
2023-04-20T01:38:42.221Z,6.93
2023-04-20T01:41:11.992Z,6.95
2023-04-20T01:43:40.841Z,6.93
2023-04-20T01:46:09.143Z,6.96
2023-04-20T01:48:37.616Z,6.89
2023-04-20T01:51:05.802Z,7.14
2023-04-20T01:53:34.397Z,7.12
2023-04-20T01:56:02.435Z,7.08
2023-04-20T01:58:32.052Z,7.00
2023-04-20T02:01:02.221Z,6.92
2023-04-20T02:03:30.883Z,6.77
2023-04-20T02:05:59.146Z,6.83
2023-04-20T02:08:31.367Z,6.67
2023-04-20T02:10:59.539Z,6.80
2023-04-20T02:13:28.062Z,6.85
2023-04-20T02:15:57.445Z,6.71
2023-04-20T02:18:25.772Z,6.58
2023-04-20T02:20:53.897Z,6.54
2023-04-20T02:23:23.352Z,6.69
2023-04-20T02:25:51.555Z,6.87
2023-04-20T02:28:19.900Z,6.90
2023-04-20T02:30:48.046Z,7.04
2023-04-20T02:33:17.729Z,7.08
2023-04-20T02:35:45.816Z,7.02
2023-04-20T02:38:14.429Z,7.24
2023-04-20T02:40:42.449Z,7.36
2023-04-20T02:43:11.408Z,7.46
2023-04-20T02:45:40.656Z,7.38
2023-04-20T02:48:10.420Z,7.35
2023-04-20T02:50:40.002Z,7.31
2023-04-20T02:53:20.733Z,7.22
2023-04-20T02:55:54.712Z,7.00
2023-04-20T02:58:37.349Z,6.89
2023-04-20T03:01:16.565Z,6.89
2023-04-20T03:03:47.177Z,7.03
2023-04-20T03:06:17.713Z,7.06
2023-04-20T03:08:52.111Z,7.05
2023-04-20T03:11:46.545Z,7.27
2023-04-20T03:14:24.522Z,7.20
2023-04-20T03:16:52.861Z,7.22
2023-04-20T03:19:21.644Z,7.19
2023-04-20T03:21:51.219Z,7.22
2023-04-20T03:24:20.426Z,7.55
2023-04-20T03:26:48.638Z,7.44
2023-04-20T03:29:22.932Z,7.60
2023-04-20T03:31:51.096Z,7.65
2023-04-20T03:34:19.937Z,7.76
2023-04-20T03:36:48.144Z,7.59
2023-04-20T03:39:17.950Z,7.56
2023-04-20T03:41:46.244Z,7.52
2023-04-20T03:44:15.092Z,7.38
2023-04-20T03:46:43.164Z,7.40
2023-04-20T03:49:11.455Z,7.44
2023-04-20T03:51:41.691Z,7.50
2023-04-20T03:54:09.982Z,7.71
2023-04-20T03:56:39.568Z,7.87
2023-04-20T03:59:07.846Z,7.80
2023-04-20T04:01:38.520Z,7.65
2023-04-20T04:04:08.090Z,7.57
2023-04-20T04:06:36.424Z,7.50
2023-04-20T04:09:04.798Z,7.55
2023-04-20T04:11:32.936Z,7.61
2023-04-20T04:14:05.015Z,7.75
2023-04-20T04:16:33.613Z,7.61
2023-04-20T04:19:01.924Z,7.67
2023-04-20T04:21:30.808Z,7.14
2023-04-20T04:24:04.727Z,7.34
2023-04-20T04:26:45.682Z,7.32
2023-04-20T04:29:16.125Z,7.32
2023-04-20T04:31:44.500Z,7.33
2023-04-20T04:34:18.332Z,7.29
2023-04-20T04:36:50.776Z,7.29
2023-04-20T04:39:24.654Z,7.34
2023-04-20T04:42:03.607Z,7.72
2023-04-20T04:44:41.810Z,7.76
2023-04-20T04:47:14.146Z,7.95
2023-04-20T04:49:42.588Z,7.67
2023-04-20T04:52:10.590Z,7.47
2023-04-20T04:54:38.943Z,7.73
2023-04-20T04:57:07.203Z,7.78
2023-04-20T04:59:36.018Z,7.83
2023-04-20T05:02:05.459Z,7.93
2023-04-20T05:04:34.102Z,7.94
2023-04-20T05:07:02.301Z,8.02
2023-04-20T05:09:33.692Z,7.97
2023-04-20T05:12:05.092Z,7.91
2023-04-20T05:14:34.216Z,7.92
2023-04-20T05:17:02.441Z,7.69
2023-04-20T05:19:32.063Z,7.64
2023-04-20T05:22:00.135Z,7.80
2023-04-20T05:24:28.721Z,7.90
2023-04-20T05:26:56.765Z,7.91
2023-04-20T05:29:25.024Z,8.07
2023-04-20T05:31:53.066Z,7.93
2023-04-20T05:34:21.349Z,8.07
2023-04-20T05:36:51.053Z,7.98
2023-04-20T05:39:19.762Z,8.31
2023-04-20T05:41:48.274Z,8.32
2023-04-20T05:44:16.520Z,8.34
2023-04-20T05:46:44.496Z,8.35
2023-04-20T05:49:12.934Z,8.48
2023-04-20T05:51:40.962Z,8.40
2023-04-20T05:54:11.009Z,8.40
2023-04-20T05:56:39.133Z,8.47
2023-04-20T05:59:07.469Z,8.47
2023-04-20T06:01:35.428Z,8.53
2023-04-20T06:04:03.821Z,8.34
2023-04-20T06:06:32.414Z,8.58
2023-04-20T06:09:00.689Z,8.43
2023-04-20T06:11:30.014Z,8.61
2023-04-20T06:13:58.456Z,8.69
2023-04-20T06:16:26.565Z,8.77
2023-04-20T06:18:54.976Z,8.58
2023-04-20T06:21:24.419Z,8.56
2023-04-20T06:23:52.663Z,8.81
2023-04-20T06:26:20.764Z,8.80
2023-04-20T06:28:53.155Z,9.01
2023-04-20T06:31:21.526Z,9.15
2023-04-20T06:33:49.803Z,9.18
2023-04-20T06:36:17.748Z,9.12
2023-04-20T06:38:46.018Z,9.19
2023-04-20T06:41:14.013Z,9.27
2023-04-20T06:43:43.010Z,9.25
2023-04-20T06:46:12.436Z,9.15
2023-04-20T06:48:40.734Z,9.23
2023-04-20T06:51:08.866Z,9.45
2023-04-20T06:53:37.190Z,9.49
2023-04-20T06:56:05.456Z,9.42
2023-04-20T06:58:33.684Z,9.53
2023-04-20T07:01:01.643Z,9.76
2023-04-20T07:03:31.793Z,9.78
2023-04-20T07:05:59.929Z,9.74
2023-04-20T07:08:28.164Z,9.82
2023-04-20T07:10:56.108Z,9.90
2023-04-20T07:13:24.342Z,9.92
2023-04-20T07:15:52.745Z,9.63
2023-04-20T07:18:20.978Z,9.87
2023-04-20T07:20:50.326Z,9.89
2023-04-20T07:23:18.508Z,9.76
2023-04-20T07:25:46.515Z,9.75
2023-04-20T07:28:14.704Z,9.73
2023-04-20T07:30:42.717Z,9.78
2023-04-20T07:33:11.735Z,9.76
2023-04-20T07:35:39.845Z,9.76
2023-04-20T07:38:09.449Z,9.78
2023-04-20T07:40:37.511Z,9.81
2023-04-20T07:43:05.679Z,9.77
2023-04-20T07:45:33.886Z,9.83
2023-04-20T07:48:02.463Z,9.59
2023-04-20T07:50:30.629Z,9.64
2023-04-20T07:52:58.923Z,9.67
2023-04-20T07:58:16.196Z,9.52
2023-04-20T08:01:02.674Z,9.25
2023-04-20T08:03:31.079Z,9.59
2023-04-20T08:05:59.280Z,9.68
2023-04-20T08:08:27.638Z,9.78
2023-04-20T08:10:59.386Z,9.73
2023-04-20T08:13:28.336Z,9.72
2023-04-20T08:15:56.533Z,9.86
2023-04-20T08:18:24.886Z,9.78
2023-04-20T08:20:52.908Z,9.98
2023-04-20T08:23:21.076Z,10.16
2023-04-20T08:25:49.046Z,10.03
2023-04-20T08:28:32.451Z,10.13
2023-04-20T08:31:01.841Z,10.33
2023-04-20T08:33:30.216Z,10.20
2023-04-20T08:35:58.241Z,10.29
2023-04-20T08:38:33.934Z,10.34
2023-04-20T08:41:02.544Z,10.36
2023-04-20T08:43:32.402Z,10.45
2023-04-20T08:46:02.653Z,10.56
2023-04-20T08:48:36.091Z,10.10
2023-04-20T08:51:04.219Z,9.99
2023-04-20T08:53:32.773Z,10.31
2023-04-20T08:56:01.164Z,10.49
2023-04-20T08:58:33.269Z,10.59
2023-04-20T09:01:01.674Z,10.72
2023-04-20T09:03:34.588Z,10.81
2023-04-20T09:06:02.879Z,11.02
2023-04-20T09:08:36.830Z,11.14
2023-04-20T09:11:04.832Z,11.18
2023-04-20T09:13:35.176Z,11.24
2023-04-20T09:16:13.542Z,11.34
2023-04-20T09:18:41.837Z,11.33
2023-04-20T09:21:11.161Z,11.32
2023-04-20T09:23:39.494Z,11.30
2023-04-20T09:26:07.468Z,11.25
2023-04-20T09:28:40.216Z,11.28
2023-04-20T09:31:18.535Z,11.31
2023-04-20T09:33:56.072Z,11.34
2023-04-20T09:36:24.134Z,11.45
2023-04-20T09:39:03.659Z,11.60
2023-04-20T09:41:32.444Z,11.71
2023-04-20T09:44:02.765Z,11.72
2023-04-20T09:46:32.618Z,11.77
2023-04-20T09:49:01.422Z,11.74
2023-04-20T09:51:29.640Z,11.73
2023-04-20T09:53:58.765Z,11.76
2023-04-20T09:56:27.653Z,11.75
2023-04-20T09:58:56.844Z,11.83
2023-04-20T10:01:26.544Z,11.95
2023-04-20T10:03:56.136Z,11.98
2023-04-20T10:06:26.041Z,12.02
2023-04-20T10:08:55.048Z,12.01
2023-04-20T10:11:31.521Z,12.01
2023-04-20T10:14:16.515Z,11.96
2023-04-20T10:16:47.201Z,12.08
2023-04-20T10:19:15.571Z,12.03
2023-04-20T10:21:47.953Z,12.03
2023-04-20T10:24:18.859Z,11.91
2023-04-20T10:26:48.727Z,11.94
2023-04-20T10:29:24.597Z,11.91
2023-04-20T10:31:54.604Z,11.97
2023-04-20T10:34:31.328Z,11.89
2023-04-20T10:37:09.229Z,11.92
2023-04-20T10:39:38.742Z,11.98
2023-04-20T10:42:06.744Z,12.02
2023-04-20T10:44:35.449Z,11.98
2023-04-20T10:47:04.980Z,11.98
2023-04-20T10:49:33.200Z,12.19
2023-04-20T10:52:01.383Z,12.22
2023-04-20T10:54:38.079Z,12.33
2023-04-20T10:57:06.649Z,12.44
2023-04-20T10:59:37.176Z,12.55
2023-04-20T11:02:10.867Z,12.71
2023-04-20T11:04:39.252Z,12.77
2023-04-20T11:07:08.631Z,12.73
2023-04-20T11:09:38.277Z,12.59
2023-04-20T11:12:07.394Z,12.58
2023-04-20T11:14:37.413Z,12.54
2023-04-20T11:17:05.962Z,12.46
2023-04-20T11:19:37.318Z,12.32
2023-04-20T11:22:06.300Z,12.37
2023-04-20T11:24:35.934Z,12.30
2023-04-20T11:27:04.690Z,12.44
2023-04-20T11:29:34.690Z,12.40
2023-04-20T11:32:05.295Z,12.33
2023-04-20T11:34:36.003Z,12.34
2023-04-20T11:37:05.269Z,12.39
2023-04-20T11:39:34.433Z,12.56
2023-04-20T11:42:02.798Z,12.54
2023-04-20T11:44:31.465Z,12.56
2023-04-20T11:47:00.934Z,12.76
2023-04-20T11:49:29.953Z,12.94
2023-04-20T11:51:59.341Z,13.11
2023-04-20T11:54:29.557Z,13.45
2023-04-20T11:56:58.878Z,13.80
2023-04-20T11:59:27.148Z,14.12
2023-04-20T12:01:55.236Z,14.29
2023-04-20T12:04:23.978Z,14.46
2023-04-20T12:06:52.215Z,14.51
2023-04-20T12:09:21.857Z,14.37
2023-04-20T12:11:49.952Z,14.35
2023-04-20T12:14:18.462Z,13.91
2023-04-20T12:16:46.440Z,13.65
2023-04-20T12:19:14.688Z,13.34
2023-04-20T12:21:42.690Z,13.20
2023-04-20T12:24:11.042Z,13.05
2023-04-20T12:26:40.458Z,12.90
2023-04-20T12:29:08.728Z,12.82
2023-04-20T12:31:37.196Z,12.84
2023-04-20T12:34:05.662Z,12.80
2023-04-20T12:36:35.025Z,12.74
2023-04-20T12:39:04.583Z,12.78
2023-04-20T12:41:33.240Z,12.79
2023-04-20T12:44:06.008Z,12.94
2023-04-20T12:46:35.230Z,13.06
2023-04-20T12:49:03.576Z,13.24
2023-04-20T12:51:32.028Z,13.30
2023-04-20T12:54:00.701Z,13.44
2023-04-20T12:56:28.705Z,13.47
2023-04-20T12:58:57.103Z,13.60
2023-04-20T13:01:26.600Z,13.63
2023-04-20T13:03:55.161Z,13.65
2023-04-20T13:06:23.455Z,13.58
2023-04-20T13:08:51.969Z,13.59
2023-04-20T13:11:20.012Z,13.57
2023-04-20T13:13:48.270Z,13.56
2023-04-20T13:16:16.339Z,13.61
2023-04-20T13:18:46.192Z,13.59
2023-04-20T13:21:14.194Z,13.62
2023-04-20T13:23:42.376Z,13.57
2023-04-20T13:26:10.380Z,13.57
2023-04-20T13:28:38.657Z,13.39
2023-04-20T13:31:06.694Z,13.31
2023-04-20T13:33:35.093Z,13.36
2023-04-20T13:36:04.853Z,13.16
2023-04-20T13:38:33.148Z,12.98
2023-04-20T13:41:01.155Z,12.92
2023-04-20T13:43:29.670Z,12.98
2023-04-20T13:45:57.948Z,12.83
2023-04-20T13:48:26.334Z,12.84
2023-04-20T13:50:55.006Z,12.70
2023-04-20T13:53:24.638Z,12.76
2023-04-20T13:55:52.618Z,12.70
2023-04-20T13:58:20.873Z,12.56
2023-04-20T14:00:48.971Z,12.58
2023-04-20T14:03:20.009Z,12.43
2023-04-20T14:05:51.068Z,12.25
2023-04-20T14:08:20.649Z,12.08
2023-04-20T14:10:52.556Z,12.09
2023-04-20T14:13:21.061Z,12.06
2023-04-20T14:15:49.115Z,11.98
2023-04-20T14:18:17.586Z,12.02
2023-04-20T14:20:45.603Z,12.07
2023-04-20T14:23:14.726Z,12.25
2023-04-20T14:25:42.882Z,12.20
2023-04-20T14:28:12.466Z,12.26
2023-04-20T14:30:40.606Z,12.05
2023-04-20T14:33:08.906Z,12.16
2023-04-20T14:35:37.054Z,12.06
2023-04-20T14:38:05.398Z,12.10
2023-04-20T14:40:33.400Z,12.02
2023-04-20T14:43:01.615Z,12.10
2023-04-20T14:45:30.967Z,12.20
2023-04-20T14:47:59.264Z,12.07
2023-04-20T14:50:28.376Z,12.07
2023-04-20T14:52:56.904Z,12.01
2023-04-20T14:55:25.862Z,12.19
2023-04-20T14:57:56.130Z,12.25
2023-04-20T15:00:25.053Z,12.35
2023-04-20T15:02:56.772Z,12.32
2023-04-20T15:05:25.510Z,12.29
2023-04-20T15:07:54.085Z,12.14
2023-04-20T15:10:22.348Z,12.18
2023-04-20T15:12:50.585Z,12.14
2023-04-20T15:15:18.862Z,12.18
2023-04-20T15:17:47.517Z,12.26
2023-04-20T15:20:16.941Z,12.25
2023-04-20T15:22:45.605Z,12.17
2023-04-20T15:25:13.592Z,12.15
2023-04-20T15:27:41.865Z,12.07
2023-04-20T15:30:10.671Z,12.06
2023-04-20T15:32:39.271Z,11.98
2023-04-20T15:35:07.790Z,11.94
2023-04-20T15:37:37.979Z,11.89
2023-04-20T15:40:07.654Z,11.96
2023-04-20T15:42:35.939Z,11.93
2023-04-20T15:45:04.391Z,11.86
2023-04-20T15:47:32.986Z,11.82
2023-04-20T15:50:03.461Z,11.82
2023-04-20T15:52:32.583Z,11.75
2023-04-20T15:55:01.926Z,11.74
2023-04-20T15:57:30.860Z,11.82
2023-04-20T15:59:58.971Z,11.83
2023-04-20T16:02:27.439Z,11.93
2023-04-20T16:04:55.965Z,11.84
2023-04-20T16:07:24.317Z,11.79
2023-04-20T16:09:52.307Z,11.86
2023-04-20T16:12:21.932Z,11.91
2023-04-20T16:14:51.845Z,11.90
2023-04-20T16:17:22.146Z,11.84
2023-04-20T16:19:50.588Z,11.95
2023-04-20T16:22:18.850Z,11.92
2023-04-20T16:24:46.900Z,11.79
2023-04-20T16:27:15.097Z,11.83
2023-04-20T16:29:44.404Z,11.65
2023-04-20T16:32:13.056Z,11.55
2023-04-20T16:34:41.104Z,11.56
2023-04-20T16:37:09.425Z,11.59
2023-04-20T16:39:37.605Z,11.58
2023-04-20T16:42:06.005Z,11.55
2023-04-20T16:44:34.006Z,11.50
2023-04-20T16:47:03.674Z,11.51
2023-04-20T16:49:31.972Z,11.52
2023-04-20T16:52:00.225Z,11.61
2023-04-20T16:54:28.208Z,11.80
2023-04-20T16:56:57.346Z,11.77
2023-04-20T16:59:25.382Z,11.67
2023-04-20T17:01:54.208Z,11.72
2023-04-20T17:04:23.868Z,11.72
2023-04-20T17:06:52.882Z,11.61
2023-04-20T17:09:20.996Z,11.54
2023-04-20T17:11:49.317Z,11.38
2023-04-20T17:14:17.524Z,11.40
2023-04-20T17:16:45.951Z,11.41
2023-04-20T17:19:14.017Z,11.30
2023-04-20T17:21:45.444Z,11.30
2023-04-20T17:24:13.716Z,11.22
2023-04-20T17:26:42.024Z,11.31
2023-04-20T17:29:10.078Z,11.28
2023-04-20T17:31:38.997Z,11.16
2023-04-20T17:34:08.213Z,11.27
2023-04-20T17:36:36.641Z,11.26
2023-04-20T17:39:06.274Z,11.19
2023-04-20T17:41:35.559Z,11.37
2023-04-20T17:44:03.632Z,11.30
2023-04-20T17:46:31.900Z,11.22
2023-04-20T17:48:59.946Z,11.20
2023-04-20T17:51:28.479Z,11.16
2023-04-20T17:53:56.616Z,10.97
2023-04-20T17:56:26.234Z,10.79
2023-04-20T17:58:55.141Z,10.76
2023-04-20T18:01:23.607Z,10.64
2023-04-20T18:03:51.933Z,10.55
2023-04-20T18:06:20.205Z,10.53
2023-04-20T18:08:48.199Z,10.45
2023-04-20T18:11:16.575Z,10.39
2023-04-20T18:13:45.928Z,10.42
2023-04-20T18:16:16.758Z,10.39
2023-04-20T18:18:44.828Z,10.36
2023-04-20T18:21:14.203Z,10.34
2023-04-20T18:23:42.560Z,10.34
2023-04-20T18:26:17.074Z,10.33
2023-04-20T18:28:46.510Z,10.33
2023-04-20T18:31:14.786Z,10.35
2023-04-20T18:33:42.775Z,10.39
2023-04-20T18:36:11.062Z,10.38
2023-04-20T18:38:39.079Z,10.36
2023-04-20T18:41:07.359Z,10.52
2023-04-20T18:43:35.349Z,10.43
2023-04-20T18:46:05.024Z,10.43
2023-04-20T18:48:33.044Z,10.50
2023-04-20T18:51:01.773Z,10.54
2023-04-20T18:53:31.276Z,10.48
2023-04-20T18:56:02.131Z,10.44
2023-04-20T18:58:30.417Z,10.43
2023-04-20T19:01:00.895Z,10.44
2023-04-20T19:03:30.644Z,10.46
2023-04-20T19:05:59.160Z,10.46
2023-04-20T19:08:27.290Z,10.45
2023-04-20T19:10:57.277Z,10.40
2023-04-20T19:13:25.410Z,10.34
2023-04-20T19:15:57.446Z,10.46
2023-04-20T19:18:26.425Z,10.35
2023-04-20T19:20:56.310Z,10.43
2023-04-20T19:23:24.317Z,10.38
2023-04-20T19:25:52.557Z,10.39
2023-04-20T19:28:22.302Z,10.41
2023-04-20T19:30:52.471Z,10.42
2023-04-20T19:33:21.450Z,10.44
2023-04-20T19:35:50.874Z,10.44
2023-04-20T19:38:21.363Z,10.44
2023-04-20T19:40:49.858Z,10.44
2023-04-20T19:43:18.051Z,10.38
2023-04-20T19:45:46.403Z,10.48
2023-04-20T19:48:14.590Z,10.38
2023-04-20T19:50:42.817Z,10.48
2023-04-20T19:53:10.883Z,10.40
2023-04-20T19:55:40.733Z,10.33
2023-04-20T19:58:10.650Z,10.46
2023-04-20T20:00:39.071Z,10.35
2023-04-20T20:03:07.725Z,10.32
2023-04-20T20:05:36.431Z,10.30
2023-04-20T20:08:04.517Z,10.23
2023-04-20T20:10:43.728Z,10.24
2023-04-20T20:13:11.728Z,10.31
2023-04-20T20:15:40.120Z,10.21
2023-04-20T20:18:10.365Z,10.43
2023-04-20T20:20:38.708Z,10.31
2023-04-20T20:23:06.831Z,10.22
2023-04-20T20:25:35.482Z,10.13
2023-04-20T20:28:05.065Z,10.24
2023-04-20T20:30:33.605Z,10.07
2023-04-20T20:33:01.706Z,10.12
2023-04-20T20:35:31.575Z,10.10
2023-04-20T20:38:00.486Z,10.18
2023-04-20T20:40:28.827Z,10.10
2023-04-20T20:42:57.346Z,10.10
2023-04-20T20:45:27.684Z,10.11
2023-04-20T20:47:55.725Z,10.06
2023-04-20T20:50:24.098Z,10.06
2023-04-20T20:52:52.189Z,10.16
2023-04-20T20:55:20.374Z,10.11
2023-04-20T20:57:48.457Z,10.07
2023-04-20T21:00:17.328Z,10.04
2023-04-20T21:02:46.783Z,10.02
2023-04-20T21:05:15.125Z,9.97
2023-04-20T21:07:43.274Z,9.96
2023-04-20T21:10:12.504Z,10.00
2023-04-20T21:12:40.678Z,9.95
2023-04-20T21:15:10.170Z,10.03
2023-04-20T21:17:41.154Z,10.02
2023-04-20T21:20:12.532Z,10.04
2023-04-20T21:22:40.849Z,9.97
2023-04-20T21:25:09.311Z,10.07
2023-04-20T21:27:37.268Z,10.01
2023-04-20T21:30:06.255Z,9.99
2023-04-20T21:32:34.272Z,9.84
2023-04-20T21:35:02.578Z,9.73
2023-04-20T21:37:31.913Z,9.76
2023-04-20T21:40:00.513Z,9.67
2023-04-20T21:42:28.495Z,9.68
2023-04-20T21:44:56.722Z,9.69
2023-04-20T21:47:24.783Z,9.80
2023-04-20T21:49:53.118Z,9.74
2023-04-20T21:52:21.174Z,9.65
2023-04-20T21:54:50.736Z,9.62
2023-04-20T21:57:18.933Z,9.71
2023-04-20T21:59:47.180Z,9.77
2023-04-20T22:02:15.313Z,9.88
2023-04-20T22:04:43.846Z,9.70
2023-04-20T22:07:11.971Z,9.71
2023-04-20T22:09:40.213Z,9.59
2023-04-20T22:12:09.553Z,9.63
2023-04-20T22:14:37.887Z,9.69
2023-04-20T22:17:06.153Z,9.66
2023-04-20T22:19:34.373Z,9.60
2023-04-20T22:22:02.326Z,9.61
2023-04-20T22:24:30.535Z,9.54
2023-04-20T22:26:58.651Z,9.49
2023-04-20T22:29:28.255Z,9.56
2023-04-20T22:31:56.361Z,9.51
2023-04-20T22:34:24.548Z,9.51
2023-04-20T22:36:52.490Z,9.47
2023-04-20T22:39:20.865Z,9.41
2023-04-20T22:41:48.970Z,9.44
2023-04-20T22:44:17.236Z,9.39
2023-04-20T22:46:46.915Z,9.30
2023-04-20T22:49:15.388Z,9.30
2023-04-20T22:51:43.664Z,9.28
2023-04-20T22:54:11.939Z,9.33
2023-04-20T22:56:39.898Z,9.20
2023-04-20T22:59:08.202Z,9.13
2023-04-20T23:01:36.274Z,9.11
2023-04-20T23:04:06.359Z,9.12
2023-04-20T23:06:34.836Z,9.09
2023-04-20T23:09:07.074Z,9.04
2023-04-20T23:11:38.606Z,8.95
2023-04-20T23:14:07.275Z,8.94
2023-04-20T23:16:35.948Z,8.82
2023-04-20T23:19:04.253Z,8.72
2023-04-20T23:21:33.603Z,8.65
2023-04-20T23:24:01.840Z,8.62
2023-04-20T23:26:29.889Z,8.61
2023-04-20T23:28:58.103Z,8.56
2023-04-20T23:31:26.572Z,8.41
2023-04-20T23:33:54.775Z,8.45
2023-04-20T23:36:22.789Z,8.45
2023-04-20T23:38:52.362Z,8.46
2023-04-20T23:41:20.524Z,8.52
2023-04-20T23:43:48.755Z,8.52
2023-04-20T23:46:17.120Z,8.46
2023-04-20T23:48:45.710Z,8.53
2023-04-20T23:51:13.669Z,8.45
2023-04-20T23:53:41.914Z,8.44
2023-04-20T23:56:11.723Z,8.39
2023-04-20T23:58:40.324Z,8.36
