createdAt,value
2023-05-19T00:01:24.858Z,21.50
2023-05-19T00:03:54.324Z,21.40
2023-05-19T00:06:24.730Z,21.40
2023-05-19T00:08:58.724Z,21.40
2023-05-19T00:11:26.973Z,21.40
2023-05-19T00:13:55.032Z,21.40
2023-05-19T00:16:23.111Z,21.40
2023-05-19T00:18:50.323Z,21.30
2023-05-19T00:21:17.593Z,21.40
2023-05-19T00:23:44.874Z,21.40
2023-05-19T00:26:12.045Z,21.30
2023-05-19T00:28:45.216Z,21.30
2023-05-19T00:31:12.175Z,21.30
2023-05-19T00:33:39.069Z,21.30
2023-05-19T00:36:06.481Z,21.30
2023-05-19T00:38:35.561Z,21.30
2023-05-19T00:41:03.721Z,21.30
2023-05-19T00:43:30.637Z,21.20
2023-05-19T00:45:57.884Z,21.20
2023-05-19T00:48:26.368Z,21.20
2023-05-19T00:51:04.563Z,21.20
2023-05-19T00:53:33.516Z,21.20
2023-05-19T00:56:02.033Z,21.20
2023-05-19T00:58:30.510Z,21.20
2023-05-19T01:01:04.225Z,21.20
2023-05-19T01:03:35.242Z,21.20
2023-05-19T01:06:05.629Z,21.10
2023-05-19T01:08:34.258Z,21.10
2023-05-19T01:11:01.343Z,21.10
2023-05-19T01:13:29.692Z,21.10
2023-05-19T01:16:08.677Z,21.10
2023-05-19T01:19:01.662Z,21.10
2023-05-19T01:22:13.023Z,21.00
2023-05-19T01:24:58.088Z,21.10
2023-05-19T01:27:25.094Z,21.00
2023-05-19T01:30:06.878Z,21.00
2023-05-19T01:32:34.705Z,21.00
2023-05-19T01:35:04.468Z,21.00
2023-05-19T01:37:32.847Z,21.00
2023-05-19T01:40:00.650Z,21.00
2023-05-19T01:42:27.868Z,21.00
2023-05-19T01:44:55.475Z,20.90
2023-05-19T01:47:23.389Z,20.90
2023-05-19T01:49:50.474Z,20.90
2023-05-19T01:52:17.378Z,20.90
2023-05-19T01:54:44.318Z,20.90
2023-05-19T01:57:48.488Z,20.90
2023-05-19T02:00:45.525Z,20.90
2023-05-19T02:03:33.566Z,20.90
2023-05-19T02:06:03.240Z,20.90
2023-05-19T02:08:32.861Z,20.90
2023-05-19T02:11:34.953Z,20.80
2023-05-19T02:14:07.613Z,20.90
2023-05-19T02:16:36.528Z,20.80
2023-05-19T02:19:03.512Z,20.80
2023-05-19T02:21:31.120Z,20.80
2023-05-19T02:23:57.971Z,20.80
2023-05-19T02:26:24.841Z,20.80
2023-05-19T02:28:51.683Z,20.80
2023-05-19T02:31:18.593Z,20.80
2023-05-19T02:33:45.477Z,20.80
2023-05-19T02:36:14.513Z,20.80
2023-05-19T02:38:41.702Z,20.80
2023-05-19T02:41:08.564Z,20.70
2023-05-19T02:43:35.599Z,20.80
2023-05-19T02:46:02.495Z,20.70
2023-05-19T02:48:29.368Z,20.80
2023-05-19T02:50:56.252Z,20.80
2023-05-19T02:53:23.197Z,20.70
2023-05-19T02:55:50.092Z,20.70
2023-05-19T02:58:17.048Z,20.70
2023-05-19T03:00:45.218Z,20.70
2023-05-19T03:03:12.401Z,20.70
2023-05-19T03:05:39.350Z,20.70
2023-05-19T03:08:06.284Z,20.70
2023-05-19T03:10:33.384Z,20.70
2023-05-19T03:13:00.331Z,20.70
2023-05-19T03:15:27.273Z,20.60
2023-05-19T03:17:54.343Z,20.70
2023-05-19T03:20:21.342Z,20.60
2023-05-19T03:22:48.265Z,20.60
2023-05-19T03:25:15.282Z,20.60
2023-05-19T03:27:42.236Z,20.60
2023-05-19T03:30:09.840Z,20.60
2023-05-19T03:32:48.492Z,20.60
2023-05-19T03:35:15.957Z,20.60
2023-05-19T03:37:42.854Z,20.60
2023-05-19T03:40:10.716Z,20.60
2023-05-19T03:42:40.251Z,20.60
2023-05-19T03:45:07.838Z,20.50
2023-05-19T03:47:34.901Z,20.60
2023-05-19T03:50:09.863Z,20.50
2023-05-19T03:52:49.034Z,20.50
2023-05-19T03:55:39.239Z,20.50
2023-05-19T03:58:06.500Z,20.50
2023-05-19T04:00:33.651Z,20.50
2023-05-19T04:03:01.103Z,20.50
2023-05-19T04:05:28.095Z,20.50
2023-05-19T04:07:55.091Z,20.50
2023-05-19T04:10:23.540Z,20.50
2023-05-19T04:12:50.437Z,20.50
2023-05-19T04:15:17.452Z,20.50
2023-05-19T04:17:44.769Z,20.50
2023-05-19T04:20:12.502Z,20.50
2023-05-19T04:22:39.416Z,20.50
2023-05-19T04:25:07.641Z,20.50
2023-05-19T04:27:38.862Z,20.50
2023-05-19T04:30:08.407Z,20.50
2023-05-19T04:32:37.370Z,20.40
2023-05-19T04:35:06.082Z,20.50
2023-05-19T04:37:32.896Z,20.40
2023-05-19T04:39:59.754Z,20.40
2023-05-19T04:42:30.752Z,20.40
2023-05-19T04:44:59.401Z,20.40
2023-05-19T04:47:30.116Z,20.40
2023-05-19T04:50:00.805Z,20.40
2023-05-19T04:52:28.209Z,20.40
2023-05-19T04:54:55.844Z,20.40
2023-05-19T04:57:25.104Z,20.40
2023-05-19T04:59:52.994Z,20.40
2023-05-19T05:02:21.192Z,20.40
2023-05-19T05:04:48.147Z,20.40
2023-05-19T05:07:15.037Z,20.50
2023-05-19T05:09:42.939Z,20.50
2023-05-19T05:12:10.621Z,20.50
2023-05-19T05:14:40.260Z,20.50
2023-05-19T05:17:09.687Z,20.50
2023-05-19T05:19:36.850Z,20.50
2023-05-19T05:22:06.292Z,20.50
2023-05-19T05:24:35.573Z,20.50
2023-05-19T05:27:04.686Z,20.50
2023-05-19T05:29:33.128Z,20.50
2023-05-19T05:32:01.424Z,20.50
2023-05-19T05:34:29.517Z,20.50
2023-05-19T05:36:56.481Z,20.50
2023-05-19T05:39:23.555Z,20.50
2023-05-19T05:41:50.665Z,20.50
2023-05-19T05:44:17.542Z,20.50
2023-05-19T05:46:46.106Z,20.60
2023-05-19T05:49:13.527Z,20.60
2023-05-19T05:51:54.326Z,20.60
2023-05-19T05:54:31.716Z,20.60
2023-05-19T05:56:58.861Z,20.70
2023-05-19T05:59:25.774Z,20.70
2023-05-19T06:01:52.683Z,20.70
2023-05-19T06:04:21.263Z,20.70
2023-05-19T06:06:48.340Z,20.80
2023-05-19T06:09:20.080Z,20.80
2023-05-19T06:11:47.585Z,20.80
2023-05-19T06:14:14.785Z,20.90
2023-05-19T06:17:10.844Z,20.90
2023-05-19T06:19:37.871Z,20.90
2023-05-19T06:22:04.781Z,20.90
2023-05-19T06:24:31.887Z,20.90
2023-05-19T06:26:58.767Z,21.00
2023-05-19T06:29:25.763Z,21.00
2023-05-19T06:31:54.922Z,21.10
2023-05-19T06:34:22.025Z,21.10
2023-05-19T06:36:48.966Z,21.10
2023-05-19T06:39:18.186Z,21.10
2023-05-19T06:41:45.730Z,21.20
2023-05-19T06:44:24.866Z,21.20
2023-05-19T06:46:51.807Z,21.20
2023-05-19T06:49:19.603Z,21.30
2023-05-19T06:51:49.170Z,21.30
2023-05-19T06:54:16.412Z,21.30
2023-05-19T06:56:43.681Z,21.30
2023-05-19T06:59:11.282Z,21.30
2023-05-19T07:01:38.807Z,21.40
2023-05-19T07:04:06.104Z,21.40
2023-05-19T07:06:33.901Z,21.40
2023-05-19T07:09:00.921Z,21.40
2023-05-19T07:11:28.717Z,21.40
2023-05-19T07:13:55.706Z,21.50
2023-05-19T07:16:27.628Z,21.50
2023-05-19T07:18:55.249Z,21.50
2023-05-19T07:21:22.182Z,21.60
2023-05-19T07:23:50.799Z,21.60
2023-05-19T07:26:17.727Z,21.60
2023-05-19T07:28:44.624Z,21.60
2023-05-19T07:31:11.490Z,21.70
2023-05-19T07:33:38.396Z,21.70
2023-05-19T07:36:05.376Z,21.70
2023-05-19T07:38:34.674Z,21.70
2023-05-19T07:41:02.722Z,21.80
2023-05-19T07:43:29.685Z,21.80
2023-05-19T07:45:56.774Z,21.80
2023-05-19T07:48:25.772Z,21.90
2023-05-19T07:50:53.323Z,21.90
2023-05-19T07:53:21.073Z,21.90
2023-05-19T07:55:48.229Z,22.00
2023-05-19T07:58:15.649Z,21.90
2023-05-19T08:00:46.103Z,22.00
2023-05-19T08:03:13.756Z,22.00
2023-05-19T08:05:41.176Z,22.00
2023-05-19T08:08:08.091Z,22.00
2023-05-19T08:10:35.168Z,22.10
2023-05-19T08:13:02.219Z,22.10
2023-05-19T08:15:29.195Z,22.10
2023-05-19T08:17:56.147Z,22.10
2023-05-19T08:20:24.337Z,22.10
2023-05-19T08:22:51.551Z,22.10
2023-05-19T08:25:19.832Z,22.20
2023-05-19T08:27:46.766Z,22.20
2023-05-19T08:30:13.809Z,22.20
2023-05-19T08:32:40.830Z,22.20
2023-05-19T08:35:08.485Z,22.20
2023-05-19T08:37:37.954Z,22.30
2023-05-19T08:40:05.987Z,22.30
2023-05-19T08:42:33.884Z,22.30
2023-05-19T08:45:02.636Z,22.30
2023-05-19T08:47:30.050Z,22.30
2023-05-19T08:50:05.236Z,22.30
2023-05-19T08:52:36.155Z,22.40
2023-05-19T08:55:36.674Z,22.40
2023-05-19T08:58:04.922Z,22.40
2023-05-19T09:00:33.077Z,22.40
2023-05-19T09:03:17.515Z,22.40
2023-05-19T09:05:46.383Z,22.40
2023-05-19T09:08:13.808Z,22.50
2023-05-19T09:10:40.978Z,22.50
2023-05-19T09:13:08.046Z,22.50
2023-05-19T09:15:36.871Z,22.50
2023-05-19T09:18:08.922Z,22.50
2023-05-19T09:20:40.091Z,22.50
2023-05-19T09:23:07.913Z,22.50
2023-05-19T09:25:35.114Z,22.50
2023-05-19T09:28:02.323Z,22.50
2023-05-19T09:30:29.241Z,22.50
2023-05-19T09:32:56.186Z,22.50
2023-05-19T09:35:23.165Z,22.60
2023-05-19T09:37:50.027Z,22.60
2023-05-19T09:40:17.144Z,22.60
2023-05-19T09:42:44.394Z,22.60
2023-05-19T09:45:11.937Z,22.60
2023-05-19T09:47:40.346Z,22.60
2023-05-19T09:50:09.272Z,22.70
2023-05-19T09:52:40.856Z,22.70
2023-05-19T09:55:11.233Z,22.70
2023-05-19T09:57:40.203Z,22.70
2023-05-19T10:00:13.955Z,22.70
2023-05-19T10:02:45.346Z,22.70
2023-05-19T10:05:17.349Z,22.70
2023-05-19T10:07:48.463Z,22.80
2023-05-19T10:10:15.964Z,22.80
2023-05-19T10:12:43.336Z,22.80
2023-05-19T10:15:12.069Z,22.80
2023-05-19T10:17:40.760Z,22.80
2023-05-19T10:20:12.756Z,22.80
2023-05-19T10:22:40.142Z,22.90
2023-05-19T10:25:08.154Z,22.80
2023-05-19T10:27:39.131Z,22.80
2023-05-19T10:30:20.565Z,22.80
2023-05-19T10:32:52.020Z,22.90
2023-05-19T10:35:40.173Z,22.90
2023-05-19T10:38:29.159Z,22.90
2023-05-19T10:41:10.358Z,22.90
2023-05-19T10:44:03.799Z,22.90
2023-05-19T10:46:30.890Z,23.00
2023-05-19T10:48:57.950Z,23.00
2023-05-19T10:51:31.970Z,23.00
2023-05-19T10:54:02.789Z,23.00
2023-05-19T10:56:32.781Z,23.00
2023-05-19T10:59:00.657Z,23.00
2023-05-19T11:01:47.091Z,23.00
2023-05-19T11:04:15.948Z,23.10
2023-05-19T11:06:51.559Z,23.00
2023-05-19T11:09:22.601Z,23.00
2023-05-19T11:11:55.525Z,23.00
2023-05-19T11:14:24.187Z,23.10
2023-05-19T11:16:52.368Z,23.10
2023-05-19T11:19:32.442Z,23.10
2023-05-19T11:22:13.458Z,23.10
2023-05-19T11:24:52.234Z,23.20
2023-05-19T11:27:25.574Z,23.20
2023-05-19T11:29:53.668Z,23.20
2023-05-19T11:32:22.535Z,23.20
2023-05-19T11:34:50.382Z,23.20
2023-05-19T11:37:17.388Z,23.20
2023-05-19T11:39:46.666Z,23.20
2023-05-19T11:42:14.046Z,23.20
2023-05-19T11:44:46.135Z,23.20
2023-05-19T11:47:17.156Z,23.20
2023-05-19T11:49:54.812Z,23.20
2023-05-19T11:52:23.225Z,23.20
2023-05-19T11:54:51.013Z,23.20
2023-05-19T11:57:18.446Z,23.20
2023-05-19T11:59:47.987Z,23.20
2023-05-19T12:02:15.193Z,23.20
2023-05-19T12:04:42.366Z,23.20
2023-05-19T12:07:12.049Z,23.20
2023-05-19T12:09:39.314Z,23.20
2023-05-19T12:12:06.468Z,23.20
2023-05-19T12:14:34.491Z,23.20
2023-05-19T12:17:11.376Z,23.30
2023-05-19T12:19:38.779Z,23.30
2023-05-19T12:22:07.547Z,23.30
2023-05-19T12:24:38.213Z,23.30
2023-05-19T12:27:07.460Z,23.40
2023-05-19T12:29:34.586Z,23.40
2023-05-19T12:32:01.842Z,23.40
2023-05-19T12:34:28.883Z,23.40
2023-05-19T12:36:56.100Z,23.40
2023-05-19T12:39:24.241Z,23.40
2023-05-19T12:41:51.116Z,23.40
2023-05-19T12:44:18.290Z,23.50
2023-05-19T12:46:45.176Z,23.50
2023-05-19T12:49:12.547Z,23.50
2023-05-19T12:51:40.453Z,23.50
2023-05-19T12:54:07.934Z,23.50
2023-05-19T12:56:34.935Z,23.50
2023-05-19T12:59:02.176Z,23.50
2023-05-19T13:01:30.778Z,23.50
2023-05-19T13:03:57.928Z,23.50
2023-05-19T13:06:24.837Z,23.60
2023-05-19T13:08:51.783Z,23.60
2023-05-19T13:11:19.123Z,23.60
2023-05-19T13:13:46.101Z,23.60
2023-05-19T13:16:13.480Z,23.60
2023-05-19T13:18:40.522Z,23.60
2023-05-19T13:21:07.513Z,23.60
2023-05-19T13:23:34.857Z,23.60
2023-05-19T13:26:04.798Z,23.60
2023-05-19T13:28:31.746Z,23.70
2023-05-19T13:30:59.242Z,23.70
2023-05-19T13:33:26.407Z,23.70
2023-05-19T13:35:53.320Z,23.70
2023-05-19T13:38:20.222Z,23.70
2023-05-19T13:40:47.097Z,23.70
2023-05-19T13:43:14.265Z,23.70
2023-05-19T13:45:42.756Z,23.80
2023-05-19T13:48:10.969Z,23.80
2023-05-19T13:50:37.999Z,23.80
2023-05-19T13:53:05.156Z,23.80
2023-05-19T13:55:32.906Z,23.80
2023-05-19T13:57:59.884Z,23.80
2023-05-19T14:00:26.852Z,23.90
2023-05-19T14:02:53.918Z,23.90
2023-05-19T14:05:20.905Z,23.90
2023-05-19T14:07:47.797Z,23.90
2023-05-19T14:10:14.624Z,23.90
2023-05-19T14:13:06.508Z,23.90
2023-05-19T14:15:28.471Z,23.90
2023-05-19T14:17:56.609Z,24.00
2023-05-19T14:20:23.500Z,24.00
2023-05-19T14:22:50.393Z,24.00
2023-05-19T14:25:17.346Z,24.10
2023-05-19T14:27:46.797Z,24.10
2023-05-19T14:30:14.529Z,24.10
2023-05-19T14:32:41.368Z,24.10
2023-05-19T14:35:08.537Z,24.20
2023-05-19T14:37:35.396Z,24.20
2023-05-19T14:40:02.318Z,24.30
2023-05-19T14:42:29.224Z,24.20
2023-05-19T14:44:56.327Z,24.30
2023-05-19T14:47:23.217Z,24.30
2023-05-19T14:49:50.328Z,24.30
2023-05-19T14:52:18.544Z,24.40
2023-05-19T14:54:45.604Z,24.40
2023-05-19T14:57:12.513Z,24.40
2023-05-19T14:59:39.523Z,24.50
2023-05-19T15:02:07.115Z,24.50
2023-05-19T15:04:33.994Z,24.50
2023-05-19T15:09:30.696Z,24.60
2023-05-19T15:11:58.031Z,24.60
2023-05-19T15:14:24.926Z,24.60
2023-05-19T15:16:51.811Z,24.60
2023-05-19T15:19:18.716Z,24.70
2023-05-19T15:21:45.768Z,24.70
2023-05-19T15:24:12.707Z,24.80
2023-05-19T15:26:39.744Z,24.80
2023-05-19T15:29:06.622Z,24.80
2023-05-19T15:31:34.988Z,24.80
2023-05-19T15:34:03.485Z,24.90
2023-05-19T15:36:31.544Z,24.90
2023-05-19T15:38:58.435Z,24.90
2023-05-19T15:41:25.792Z,24.90
2023-05-19T15:43:53.552Z,24.90
2023-05-19T15:46:20.510Z,24.90
2023-05-19T15:48:47.534Z,24.90
2023-05-19T15:51:14.548Z,24.90
2023-05-19T15:53:41.481Z,24.90
2023-05-19T15:56:08.435Z,24.90
2023-05-19T15:58:35.295Z,24.90
2023-05-19T16:01:02.972Z,24.80
2023-05-19T16:03:30.141Z,24.80
2023-05-19T16:05:57.304Z,24.80
2023-05-19T16:08:24.700Z,24.80
2023-05-19T16:10:51.582Z,24.80
2023-05-19T16:13:18.932Z,24.80
2023-05-19T16:15:45.831Z,24.70
2023-05-19T16:18:12.996Z,24.70
2023-05-19T16:20:39.950Z,24.70
2023-05-19T16:23:06.870Z,24.70
2023-05-19T16:25:33.727Z,24.60
2023-05-19T16:28:00.651Z,24.60
2023-05-19T16:30:28.055Z,24.60
2023-05-19T16:32:55.074Z,24.50
2023-05-19T16:35:22.153Z,24.50
2023-05-19T16:37:49.285Z,24.50
2023-05-19T16:40:16.191Z,24.50
2023-05-19T16:42:43.117Z,24.40
2023-05-19T16:45:10.442Z,24.40
2023-05-19T16:47:37.395Z,24.40
2023-05-19T16:50:04.658Z,24.40
2023-05-19T16:52:31.612Z,24.40
2023-05-19T16:54:58.522Z,24.30
2023-05-19T16:57:25.455Z,24.30
2023-05-19T16:59:52.290Z,24.30
2023-05-19T17:02:19.256Z,24.30
2023-05-19T17:04:46.242Z,24.30
2023-05-19T17:07:16.460Z,24.20
2023-05-19T17:09:43.938Z,24.30
2023-05-19T17:12:11.170Z,24.20
2023-05-19T17:14:38.078Z,24.20
2023-05-19T17:17:05.166Z,24.20
2023-05-19T17:19:32.456Z,24.20
2023-05-19T17:21:59.365Z,24.20
2023-05-19T17:24:28.384Z,24.20
2023-05-19T17:26:55.789Z,24.20
2023-05-19T17:29:22.897Z,24.20
2023-05-19T17:31:50.857Z,24.20
2023-05-19T17:34:17.869Z,24.10
2023-05-19T17:36:44.730Z,24.10
2023-05-19T17:39:11.634Z,24.10
2023-05-19T17:41:38.697Z,24.10
2023-05-19T17:44:06.832Z,24.10
2023-05-19T17:46:38.836Z,24.00
2023-05-19T17:49:06.254Z,24.10
2023-05-19T17:51:33.558Z,24.10
2023-05-19T17:54:00.802Z,24.00
2023-05-19T17:56:32.344Z,24.00
2023-05-19T17:58:59.455Z,23.90
2023-05-19T18:01:28.634Z,23.90
2023-05-19T18:03:55.978Z,23.90
2023-05-19T18:06:25.206Z,23.90
2023-05-19T18:08:55.404Z,23.90
2023-05-19T18:11:22.706Z,23.90
2023-05-19T18:13:49.754Z,23.90
2023-05-19T18:16:16.755Z,23.90
2023-05-19T18:18:46.985Z,23.80
2023-05-19T18:21:17.679Z,23.80
2023-05-19T18:23:45.688Z,23.80
2023-05-19T18:26:13.654Z,23.80
2023-05-19T18:28:41.737Z,23.80
2023-05-19T18:31:09.385Z,23.70
2023-05-19T18:33:36.367Z,23.70
2023-05-19T18:36:03.363Z,23.70
2023-05-19T18:38:30.319Z,23.70
2023-05-19T18:40:57.282Z,23.70
2023-05-19T18:43:24.262Z,23.60
2023-05-19T18:45:51.304Z,23.60
2023-05-19T18:48:18.538Z,23.60
2023-05-19T18:50:45.542Z,23.60
2023-05-19T18:53:12.462Z,23.60
2023-05-19T18:55:39.325Z,23.60
2023-05-19T18:58:06.467Z,23.60
2023-05-19T19:00:35.743Z,23.50
2023-05-19T19:03:03.267Z,23.50
2023-05-19T19:05:30.523Z,23.50
2023-05-19T19:07:57.558Z,23.50
2023-05-19T19:10:24.550Z,23.50
2023-05-19T19:12:51.456Z,23.40
2023-05-19T19:15:18.473Z,23.50
2023-05-19T19:17:45.774Z,23.40
2023-05-19T19:20:13.040Z,23.40
2023-05-19T19:22:40.033Z,23.40
2023-05-19T19:25:07.275Z,23.40
2023-05-19T19:27:35.680Z,23.40
2023-05-19T19:30:02.763Z,23.40
2023-05-19T19:32:31.449Z,23.40
2023-05-19T19:34:58.573Z,23.30
2023-05-19T19:37:25.751Z,23.30
2023-05-19T19:39:52.706Z,23.30
2023-05-19T19:42:19.600Z,23.20
2023-05-19T19:44:46.587Z,23.30
2023-05-19T19:47:13.482Z,23.30
2023-05-19T19:49:40.640Z,23.20
2023-05-19T19:52:07.509Z,23.20
2023-05-19T19:54:34.463Z,23.20
2023-05-19T19:57:01.597Z,23.20
2023-05-19T19:59:28.517Z,23.20
2023-05-19T20:01:55.440Z,23.20
2023-05-19T20:04:22.449Z,23.10
2023-05-19T20:06:52.253Z,23.20
2023-05-19T20:09:19.122Z,23.20
2023-05-19T20:11:46.281Z,23.10
2023-05-19T20:14:13.170Z,23.10
2023-05-19T20:16:41.006Z,23.10
2023-05-19T20:19:09.366Z,23.10
2023-05-19T20:21:36.431Z,23.10
2023-05-19T20:24:03.419Z,23.10
2023-05-19T20:26:30.300Z,23.10
2023-05-19T20:28:57.167Z,23.00
2023-05-19T20:31:25.741Z,23.00
2023-05-19T20:33:52.699Z,23.00
2023-05-19T20:36:19.638Z,23.00
2023-05-19T20:38:47.940Z,23.00
2023-05-19T20:41:15.096Z,23.00
2023-05-19T20:43:41.984Z,23.00
2023-05-19T20:46:09.105Z,23.00
2023-05-19T20:48:36.206Z,22.90
2023-05-19T20:51:03.155Z,22.90
2023-05-19T20:53:30.012Z,22.90
2023-05-19T20:55:56.892Z,22.90
2023-05-19T20:58:26.663Z,22.90
2023-05-19T21:00:57.549Z,22.90
2023-05-19T21:03:26.724Z,22.90
2023-05-19T21:05:54.388Z,22.90
2023-05-19T21:08:21.297Z,22.80
2023-05-19T21:10:48.532Z,22.80
2023-05-19T21:13:15.470Z,22.80
2023-05-19T21:15:42.376Z,22.80
2023-05-19T21:18:11.458Z,22.70
2023-05-19T21:20:38.878Z,22.70
2023-05-19T21:23:06.036Z,22.70
2023-05-19T21:25:32.866Z,22.70
2023-05-19T21:27:59.729Z,22.70
2023-05-19T21:30:26.652Z,22.70
2023-05-19T21:32:53.609Z,22.70
2023-05-19T21:35:20.845Z,22.70
2023-05-19T21:37:47.789Z,22.70
2023-05-19T21:40:14.720Z,22.60
2023-05-19T21:42:41.608Z,22.70
2023-05-19T21:45:09.284Z,22.60
2023-05-19T21:47:36.209Z,22.60
2023-05-19T21:50:03.174Z,22.60
2023-05-19T21:52:31.342Z,22.60
2023-05-19T21:54:58.404Z,22.60
2023-05-19T21:57:25.374Z,22.60
2023-05-19T21:59:52.271Z,22.60
2023-05-19T22:02:19.211Z,22.60
2023-05-19T22:04:46.373Z,22.60
2023-05-19T22:07:13.301Z,22.50
2023-05-19T22:09:40.204Z,22.50
2023-05-19T22:12:07.677Z,22.50
2023-05-19T22:14:35.416Z,22.50
2023-05-19T22:17:02.321Z,22.50
2023-05-19T22:19:29.186Z,22.50
2023-05-19T22:22:05.997Z,22.50
2023-05-19T22:24:40.466Z,22.50
2023-05-19T22:27:08.371Z,22.50
2023-05-19T22:29:38.418Z,22.40
2023-05-19T22:32:09.192Z,22.40
2023-05-19T22:34:36.165Z,22.40
2023-05-19T22:37:03.149Z,22.40
2023-05-19T22:39:30.026Z,22.40
2023-05-19T22:41:56.901Z,22.40
2023-05-19T22:44:23.794Z,22.40
2023-05-19T22:46:50.681Z,22.40
2023-05-19T22:49:17.534Z,22.40
2023-05-19T22:51:44.470Z,22.40
2023-05-19T22:54:11.331Z,22.40
2023-05-19T22:56:38.188Z,22.40
2023-05-19T22:59:05.173Z,22.40
2023-05-19T23:01:32.050Z,22.30
2023-05-19T23:03:58.994Z,22.30
2023-05-19T23:06:26.072Z,22.30
2023-05-19T23:09:01.598Z,22.30
2023-05-19T23:11:28.476Z,22.30
2023-05-19T23:13:55.600Z,22.30
2023-05-19T23:16:22.842Z,22.30
2023-05-19T23:18:49.817Z,22.30
2023-05-19T23:21:16.774Z,22.30
2023-05-19T23:23:43.715Z,22.20
2023-05-19T23:26:13.232Z,22.30
2023-05-19T23:28:42.196Z,22.20
2023-05-19T23:31:09.429Z,22.20
2023-05-19T23:33:36.414Z,22.20
2023-05-19T23:36:08.035Z,22.20
2023-05-19T23:38:35.986Z,22.20
2023-05-19T23:41:03.444Z,22.20
2023-05-19T23:43:32.259Z,22.20
2023-05-19T23:45:59.663Z,22.20
2023-05-19T23:48:28.815Z,22.20
2023-05-19T23:50:55.794Z,22.10
2023-05-19T23:53:22.711Z,22.10
2023-05-19T23:55:49.590Z,22.10
2023-05-19T23:58:16.551Z,22.10
