createdAt,value
2022-10-01T00:00:47.681Z,96621.59
2022-10-01T00:06:09.823Z,96644.75
2022-10-01T00:11:14.669Z,96643.34
2022-10-01T00:16:20.457Z,96598.13
2022-10-01T00:21:25.662Z,96608.47
2022-10-01T00:26:31.276Z,96578.84
2022-10-01T00:31:34.361Z,96615.22
2022-10-01T00:36:36.805Z,96619.31
2022-10-01T00:41:39.237Z,96627.31
2022-10-01T00:46:44.209Z,96628.84
2022-10-01T00:52:09.885Z,96631.88
2022-10-01T00:57:15.404Z,96630.19
2022-10-01T01:02:17.839Z,96620.19
2022-10-01T01:07:20.899Z,96626.31
2022-10-01T01:12:48.541Z,96613.56
2022-10-01T01:18:02.758Z,96600.53
2022-10-01T01:23:17.075Z,96606.91
2022-10-01T01:28:19.565Z,96609.84
2022-10-01T01:33:25.255Z,96584.22
2022-10-01T01:38:34.438Z,96605.66
2022-10-01T01:43:45.062Z,96609.94
2022-10-01T01:48:51.224Z,96605.47
2022-10-01T01:53:54.533Z,96613.56
2022-10-01T01:58:58.730Z,96601.78
2022-10-01T02:04:04.732Z,96599.03
2022-10-01T02:09:28.362Z,96616.09
2022-10-01T02:14:57.387Z,96619.81
2022-10-01T02:20:15.801Z,96604.09
2022-10-01T02:25:26.513Z,96591.59
2022-10-01T02:30:31.452Z,96601.25
2022-10-01T02:35:36.720Z,96621.19
2022-10-01T02:40:43.122Z,96625.31
2022-10-01T02:45:57.901Z,96619.69
2022-10-01T02:51:29.166Z,96629.16
2022-10-01T02:56:53.265Z,96627.31
2022-10-01T03:01:58.660Z,96623.34
2022-10-01T03:07:04.110Z,96573.03
2022-10-01T03:12:06.846Z,96621.75
2022-10-01T03:17:09.188Z,96619.31
2022-10-01T03:22:14.254Z,96599.28
2022-10-01T03:27:17.815Z,96598.78
2022-10-01T03:32:20.666Z,96593.00
2022-10-01T03:37:22.734Z,96604.16
2022-10-01T03:42:24.860Z,96613.59
2022-10-01T03:47:27.059Z,96639.03
2022-10-01T03:52:29.342Z,96616.47
2022-10-01T03:57:31.417Z,96623.56
2022-10-01T04:02:33.654Z,96615.28
2022-10-01T04:07:36.089Z,96628.31
2022-10-01T04:12:38.577Z,96639.56
2022-10-01T04:17:45.125Z,96659.56
2022-10-01T04:22:48.222Z,96656.75
2022-10-01T04:27:59.889Z,96670.19
2022-10-01T04:33:02.519Z,96674.19
2022-10-01T04:38:07.680Z,96666.22
2022-10-01T04:43:12.832Z,96658.78
2022-10-01T04:48:15.226Z,96634.66
2022-10-01T04:53:17.602Z,96637.16
2022-10-01T04:58:19.788Z,96651.63
2022-10-01T05:03:21.864Z,96630.06
2022-10-01T05:08:29.486Z,96634.56
2022-10-01T05:13:32.184Z,96642.94
2022-10-01T05:18:34.271Z,96627.41
2022-10-01T05:23:36.346Z,96623.47
2022-10-01T05:28:43.476Z,96620.75
2022-10-01T05:33:47.877Z,96621.13
2022-10-01T05:38:53.114Z,96624.97
2022-10-01T05:43:55.556Z,96624.56
2022-10-01T05:48:57.615Z,96638.19
2022-10-01T05:54:01.390Z,96632.06
2022-10-01T05:59:04.910Z,96602.84
2022-10-01T06:04:06.997Z,96612.88
2022-10-01T06:09:09.207Z,96622.34
2022-10-01T06:14:11.387Z,96590.97
2022-10-01T06:19:13.485Z,96593.88
2022-10-01T06:24:15.674Z,96573.38
2022-10-01T06:29:17.713Z,96559.31
2022-10-01T06:34:20.018Z,96544.97
2022-10-01T06:39:22.070Z,96553.25
2022-10-01T06:44:24.365Z,96556.41
2022-10-01T06:49:27.171Z,96549.09
2022-10-01T06:54:29.627Z,96549.81
2022-10-01T06:59:31.874Z,96553.09
2022-10-01T07:04:34.181Z,96534.78
2022-10-01T07:09:36.439Z,96544.66
2022-10-01T07:14:38.684Z,96522.47
2022-10-01T07:19:40.786Z,96549.19
2022-10-01T07:24:43.255Z,96519.88
2022-10-01T07:29:45.802Z,96541.88
2022-10-01T07:34:47.892Z,96540.28
2022-10-01T07:39:50.059Z,96499.78
2022-10-01T07:44:52.292Z,96498.38
2022-10-01T07:49:54.339Z,96503.25
2022-10-01T07:54:56.479Z,96503.31
2022-10-01T07:59:58.766Z,96475.19
2022-10-01T08:05:19.359Z,96490.78
2022-10-01T08:10:23.472Z,96472.72
2022-10-01T08:15:25.519Z,96465.06
2022-10-01T08:20:28.429Z,96448.41
2022-10-01T08:25:31.217Z,96452.19
2022-10-01T08:30:33.857Z,96473.00
2022-10-01T08:35:39.565Z,96479.56
2022-10-01T08:40:50.126Z,96477.91
2022-10-01T08:45:54.928Z,96464.22
2022-10-01T08:51:24.889Z,96467.63
2022-10-01T08:56:34.483Z,96471.03
2022-10-01T09:01:37.208Z,96453.88
2022-10-01T09:06:40.195Z,96455.78
2022-10-01T09:11:45.342Z,96466.88
2022-10-01T09:16:56.560Z,96462.53
2022-10-01T09:22:02.366Z,96463.03
2022-10-01T09:27:15.573Z,96457.00
2022-10-01T09:32:26.890Z,96455.13
2022-10-01T09:37:29.135Z,96452.16
2022-10-01T09:42:31.814Z,96440.28
2022-10-01T09:47:34.690Z,96455.00
2022-10-01T09:52:39.910Z,96454.72
2022-10-01T09:57:47.854Z,96462.66
2022-10-01T10:02:52.367Z,96448.69
2022-10-01T10:07:58.898Z,96442.66
2022-10-01T10:13:24.646Z,96423.75
2022-10-01T10:18:35.714Z,96439.97
2022-10-01T10:24:07.011Z,96450.78
2022-10-01T10:29:26.493Z,96452.03
2022-10-01T10:34:36.235Z,96442.03
2022-10-01T10:39:41.723Z,96437.88
2022-10-01T10:44:47.574Z,96446.50
2022-10-01T10:49:56.993Z,96426.97
2022-10-01T10:55:01.015Z,96457.94
2022-10-01T11:00:22.891Z,96460.72
2022-10-01T11:05:29.290Z,96457.41
2022-10-01T11:10:53.523Z,96463.66
2022-10-01T11:16:25.842Z,96481.91
2022-10-01T11:21:48.862Z,96463.34
2022-10-01T11:26:55.977Z,96462.47
2022-10-01T11:32:04.994Z,96459.59
2022-10-01T11:37:24.441Z,96451.38
2022-10-01T11:42:36.861Z,96431.44
2022-10-01T11:47:45.278Z,96435.06
2022-10-01T11:53:19.286Z,96442.94
2022-10-01T11:58:51.546Z,96429.53
2022-10-01T12:03:53.777Z,96441.94
2022-10-01T12:09:06.548Z,96422.31
2022-10-01T12:14:25.854Z,96408.44
2022-10-01T12:19:37.000Z,96400.88
2022-10-01T12:24:44.898Z,96408.84
2022-10-01T12:30:03.575Z,96421.41
2022-10-01T12:35:40.173Z,96431.78
2022-10-01T12:40:51.563Z,96421.00
2022-10-01T12:46:10.199Z,96400.50
2022-10-01T12:51:39.203Z,96400.56
2022-10-01T12:56:49.017Z,96380.59
2022-10-01T13:02:42.249Z,96339.38
2022-10-01T13:07:55.110Z,96372.72
2022-10-01T13:13:12.303Z,96340.56
2022-10-01T13:18:26.888Z,96313.63
2022-10-01T13:23:33.617Z,96272.81
2022-10-01T13:28:54.732Z,96296.72
2022-10-01T13:33:57.572Z,96288.91
2022-10-01T13:39:01.749Z,96295.56
2022-10-01T13:44:11.248Z,96290.44
2022-10-01T13:49:31.102Z,96293.75
2022-10-01T13:54:33.354Z,96255.00
2022-10-01T13:59:37.566Z,96254.94
2022-10-01T14:04:43.676Z,96261.81
2022-10-01T14:09:50.668Z,96249.34
2022-10-01T14:15:17.310Z,96261.25
2022-10-01T14:20:23.716Z,96241.09
2022-10-01T14:25:57.019Z,96253.22
2022-10-01T14:31:08.924Z,96229.50
2022-10-01T14:36:26.035Z,96208.84
2022-10-01T14:41:35.106Z,96149.88
2022-10-01T14:46:37.827Z,96183.91
2022-10-01T14:51:51.776Z,96178.44
2022-10-01T14:56:55.253Z,96174.50
2022-10-01T15:02:03.433Z,96151.38
2022-10-01T15:07:14.171Z,96184.56
2022-10-01T15:12:19.590Z,96165.78
2022-10-01T15:17:45.595Z,96188.34
2022-10-01T15:22:50.660Z,96144.88
2022-10-01T15:27:56.900Z,96127.97
2022-10-01T15:32:59.366Z,96106.38
2022-10-01T15:38:01.889Z,96114.53
2022-10-01T15:43:23.039Z,96146.53
2022-10-01T15:48:30.343Z,96141.06
2022-10-01T15:53:34.373Z,96165.59
2022-10-01T15:58:43.571Z,96140.03
2022-10-01T16:03:55.032Z,96159.53
2022-10-01T16:09:31.070Z,96148.47
2022-10-01T16:14:44.185Z,96138.59
2022-10-01T16:19:51.693Z,96137.84
2022-10-01T16:25:03.634Z,96145.41
2022-10-01T16:30:08.787Z,96138.69
2022-10-01T16:35:25.528Z,96132.09
2022-10-01T16:40:31.189Z,96122.41
2022-10-01T16:45:43.120Z,96096.97
2022-10-01T16:50:49.044Z,96113.19
2022-10-01T16:55:56.596Z,96097.63
2022-10-01T17:00:58.988Z,96081.53
2022-10-01T17:06:01.174Z,96082.72
2022-10-01T17:11:04.018Z,96052.16
2022-10-01T17:16:06.815Z,96036.78
2022-10-01T17:21:09.726Z,96049.06
2022-10-01T17:26:13.093Z,96001.91
2022-10-01T17:31:18.035Z,96013.59
2022-10-01T17:36:20.371Z,95994.63
2022-10-01T17:41:22.584Z,95990.34
2022-10-01T17:46:24.900Z,95985.66
2022-10-01T17:51:27.428Z,95994.44
2022-10-01T17:56:33.126Z,95974.78
2022-10-01T18:01:35.678Z,95955.13
2022-10-01T18:06:38.121Z,95952.31
2022-10-01T18:11:40.345Z,95935.66
2022-10-01T18:16:42.493Z,95935.06
2022-10-01T18:21:44.707Z,95933.03
2022-10-01T18:26:47.021Z,95925.84
2022-10-01T18:32:07.498Z,95911.84
2022-10-01T18:37:40.632Z,95918.78
2022-10-01T18:42:54.725Z,95879.03
2022-10-01T18:47:56.979Z,95894.72
2022-10-01T18:53:02.301Z,95894.97
2022-10-01T18:58:20.006Z,95869.34
2022-10-01T19:04:03.655Z,95855.97
2022-10-01T19:09:15.267Z,95838.34
2022-10-01T19:14:44.280Z,95832.88
2022-10-01T19:20:05.407Z,95796.53
2022-10-01T19:25:33.487Z,95795.56
2022-10-01T19:31:08.086Z,95762.84
2022-10-01T19:36:24.558Z,95753.91
2022-10-01T19:41:43.499Z,95746.59
2022-10-01T19:46:49.787Z,95721.63
2022-10-01T19:52:12.327Z,95709.81
2022-10-01T19:57:23.714Z,95691.91
2022-10-01T20:02:35.562Z,95695.63
2022-10-01T20:07:47.027Z,95677.00
2022-10-01T20:13:27.057Z,95668.75
2022-10-01T20:18:54.154Z,95673.72
2022-10-01T20:24:13.627Z,95648.72
2022-10-01T20:29:38.275Z,95646.66
2022-10-01T20:34:54.875Z,95638.03
2022-10-01T20:40:05.722Z,95586.69
2022-10-01T20:45:15.357Z,95573.47
2022-10-01T20:50:44.104Z,95572.66
2022-10-01T20:55:52.218Z,95509.59
2022-10-01T21:01:10.417Z,95509.06
2022-10-01T21:06:18.768Z,95495.50
2022-10-01T21:11:39.972Z,95496.94
2022-10-01T21:17:11.314Z,95498.69
2022-10-01T21:22:23.480Z,95474.69
2022-10-01T21:27:31.571Z,95507.25
2022-10-01T21:32:58.860Z,95722.78
2022-10-01T21:38:15.505Z,95862.28
2022-10-01T21:43:36.596Z,95930.38
2022-10-01T21:49:17.774Z,95926.44
2022-10-01T21:54:52.191Z,95916.50
2022-10-01T22:00:30.982Z,95914.94
2022-10-01T22:05:50.471Z,95931.16
2022-10-01T22:10:56.814Z,95898.44
2022-10-01T22:16:07.448Z,95867.81
2022-10-01T22:21:13.469Z,95866.72
2022-10-01T22:26:19.976Z,95850.38
2022-10-01T22:31:28.000Z,95830.19
2022-10-01T22:36:36.645Z,95847.66
2022-10-01T22:41:52.423Z,95843.31
2022-10-01T22:47:28.683Z,95845.22
2022-10-01T22:52:54.046Z,95815.38
2022-10-01T22:58:21.921Z,95843.69
2022-10-01T23:04:09.293Z,95880.78
2022-10-01T23:09:20.195Z,95876.06
2022-10-01T23:14:41.477Z,95935.31
2022-10-01T23:20:01.929Z,95919.81
2022-10-01T23:25:44.406Z,95914.81
2022-10-01T23:30:58.660Z,95907.81
2022-10-01T23:36:13.778Z,95897.53
2022-10-01T23:41:25.646Z,95913.94
2022-10-01T23:46:31.962Z,95884.97
2022-10-01T23:51:55.810Z,95891.34
2022-10-01T23:57:21.885Z,95898.91
