createdAt,value
2023-01-26T00:01:01.098Z,7.50
2023-01-26T00:03:34.237Z,6.63
2023-01-26T00:06:06.862Z,7.10
2023-01-26T00:08:38.776Z,7.28
2023-01-26T00:13:40.169Z,7.05
2023-01-26T00:16:16.595Z,6.95
2023-01-26T00:18:50.840Z,7.50
2023-01-26T00:21:22.219Z,7.65
2023-01-26T00:23:52.211Z,7.70
2023-01-26T00:26:23.012Z,7.40
2023-01-26T00:28:59.138Z,7.32
2023-01-26T00:31:29.613Z,7.70
2023-01-26T00:34:04.559Z,7.20
2023-01-26T00:36:39.444Z,7.63
2023-01-26T00:39:08.612Z,7.22
2023-01-26T00:41:50.875Z,7.50
2023-01-26T00:44:33.113Z,6.53
2023-01-26T00:47:03.704Z,6.85
2023-01-26T00:49:33.801Z,7.10
2023-01-26T00:52:03.235Z,6.75
2023-01-26T00:54:32.609Z,6.50
2023-01-26T00:57:06.809Z,7.03
2023-01-26T00:59:39.976Z,7.30
2023-01-26T01:02:09.329Z,7.57
2023-01-26T01:04:43.558Z,6.97
2023-01-26T01:07:12.890Z,6.20
2023-01-26T01:09:42.109Z,6.22
2023-01-26T01:12:16.352Z,7.45
2023-01-26T01:14:52.485Z,7.10
2023-01-26T01:17:21.700Z,6.45
2023-01-26T01:19:50.832Z,7.30
2023-01-26T01:22:25.141Z,6.60
2023-01-26T01:24:55.295Z,6.63
2023-01-26T01:27:25.443Z,6.53
2023-01-26T01:29:56.511Z,6.25
2023-01-26T01:32:26.164Z,6.38
2023-01-26T01:34:55.217Z,6.25
2023-01-26T01:37:24.909Z,6.85
2023-01-26T01:39:54.270Z,6.50
2023-01-26T01:42:28.734Z,7.05
2023-01-26T01:45:32.732Z,7.10
2023-01-26T01:48:15.177Z,6.85
2023-01-26T01:50:46.276Z,7.18
2023-01-26T01:53:24.110Z,7.00
2023-01-26T01:55:57.686Z,6.95
2023-01-26T01:58:28.616Z,7.35
2023-01-26T02:00:58.994Z,6.60
2023-01-26T02:03:32.102Z,6.85
2023-01-26T02:06:12.624Z,6.82
2023-01-26T02:08:45.614Z,6.85
2023-01-26T02:11:20.224Z,6.43
2023-01-26T02:13:50.871Z,6.22
2023-01-26T02:16:25.172Z,6.63
2023-01-26T02:18:56.914Z,4.22
2023-01-26T02:21:27.043Z,5.60
2023-01-26T02:24:12.869Z,6.50
2023-01-26T02:26:50.128Z,5.82
2023-01-26T02:29:19.657Z,5.18
2023-01-26T02:31:50.109Z,5.90
2023-01-26T02:34:24.406Z,5.10
2023-01-26T02:37:04.644Z,6.55
2023-01-26T02:39:46.870Z,6.45
2023-01-26T02:42:33.312Z,7.05
2023-01-26T02:45:08.772Z,5.80
2023-01-26T02:50:12.320Z,4.32
2023-01-26T02:52:41.783Z,6.72
2023-01-26T02:55:27.941Z,6.70
2023-01-26T02:58:01.702Z,6.45
2023-01-26T03:00:36.745Z,7.38
2023-01-26T03:03:13.633Z,7.18
2023-01-26T03:05:49.255Z,7.35
2023-01-26T03:08:18.555Z,6.78
2023-01-26T03:10:49.115Z,7.43
2023-01-26T03:16:02.237Z,6.60
2023-01-26T03:18:44.422Z,7.00
2023-01-26T03:21:28.995Z,7.05
2023-01-26T03:24:11.463Z,7.00
2023-01-26T03:29:32.221Z,6.90
2023-01-26T03:32:03.820Z,4.90
2023-01-26T03:34:39.164Z,5.43
2023-01-26T03:37:08.524Z,7.65
2023-01-26T03:42:56.522Z,6.32
2023-01-26T03:48:32.874Z,6.97
2023-01-26T03:51:16.693Z,7.45
2023-01-26T03:53:59.195Z,7.75
2023-01-26T03:56:32.100Z,7.13
2023-01-26T03:59:10.628Z,6.78
2023-01-26T04:01:58.868Z,6.22
2023-01-26T04:04:41.019Z,7.20
2023-01-26T04:07:23.586Z,7.18
2023-01-26T04:09:53.966Z,7.00
2023-01-26T04:12:23.197Z,7.68
2023-01-26T04:18:23.349Z,7.07
2023-01-26T04:21:11.958Z,7.85
2023-01-26T04:23:43.896Z,6.50
2023-01-26T04:26:13.295Z,7.70
2023-01-26T04:28:42.802Z,6.82
2023-01-26T04:31:17.420Z,7.10
2023-01-26T04:33:51.090Z,6.85
2023-01-26T04:36:25.513Z,7.70
2023-01-26T04:38:54.984Z,7.65
2023-01-26T04:41:31.896Z,7.30
2023-01-26T04:44:06.677Z,7.30
2023-01-26T04:46:36.074Z,6.55
2023-01-26T04:49:08.143Z,8.10
2023-01-26T04:51:37.700Z,6.95
2023-01-26T04:54:06.980Z,5.28
2023-01-26T04:56:39.923Z,7.15
2023-01-26T04:59:09.925Z,8.00
2023-01-26T05:01:49.135Z,6.50
2023-01-26T05:04:25.309Z,7.70
2023-01-26T05:07:01.064Z,6.30
2023-01-26T05:09:32.495Z,7.20
2023-01-26T05:12:37.094Z,7.00
2023-01-26T05:15:32.429Z,6.50
2023-01-26T05:20:58.159Z,7.57
2023-01-26T05:23:40.738Z,7.50
2023-01-26T05:26:31.780Z,5.70
2023-01-26T05:29:05.496Z,7.03
2023-01-26T05:31:34.936Z,7.88
2023-01-26T05:34:04.058Z,7.63
2023-01-26T05:36:43.351Z,7.32
2023-01-26T05:39:21.743Z,8.05
2023-01-26T05:41:56.256Z,8.05
2023-01-26T05:44:45.722Z,7.18
2023-01-26T05:47:16.927Z,7.20
2023-01-26T05:49:49.991Z,7.65
2023-01-26T05:52:31.301Z,7.93
2023-01-26T05:55:01.724Z,6.90
2023-01-26T05:57:42.781Z,7.95
2023-01-26T06:00:15.310Z,6.97
2023-01-26T06:02:58.465Z,7.35
2023-01-26T06:05:28.103Z,7.47
2023-01-26T06:07:59.766Z,7.78
2023-01-26T06:10:40.802Z,7.82
2023-01-26T06:13:27.168Z,7.50
2023-01-26T06:16:04.995Z,7.38
2023-01-26T06:18:37.873Z,7.93
2023-01-26T06:21:08.574Z,6.72
2023-01-26T06:23:39.704Z,7.35
2023-01-26T06:26:12.836Z,6.55
2023-01-26T06:28:42.106Z,8.23
2023-01-26T06:31:12.529Z,6.75
2023-01-26T06:33:43.357Z,7.63
2023-01-26T06:36:15.731Z,6.72
2023-01-26T06:38:58.607Z,7.35
2023-01-26T06:41:30.567Z,8.27
2023-01-26T06:44:04.859Z,7.30
2023-01-26T06:46:34.473Z,8.23
2023-01-26T06:49:04.636Z,7.68
2023-01-26T06:51:49.148Z,5.93
2023-01-26T06:54:20.838Z,7.82
2023-01-26T06:57:10.480Z,7.03
2023-01-26T06:59:42.658Z,8.43
2023-01-26T07:02:22.359Z,5.50
2023-01-26T07:04:52.625Z,7.72
2023-01-26T07:07:26.981Z,7.38
2023-01-26T07:09:58.038Z,7.93
2023-01-26T07:12:27.491Z,8.45
2023-01-26T07:14:56.822Z,7.07
2023-01-26T07:17:25.939Z,8.07
2023-01-26T07:19:55.100Z,7.60
2023-01-26T07:22:24.342Z,8.50
2023-01-26T07:24:53.518Z,7.18
2023-01-26T07:27:29.818Z,6.78
2023-01-26T07:29:59.006Z,6.93
2023-01-26T07:32:28.171Z,6.60
2023-01-26T07:34:57.590Z,6.70
2023-01-26T07:37:29.979Z,6.57
2023-01-26T07:39:59.257Z,6.53
2023-01-26T07:42:30.531Z,7.18
2023-01-26T07:45:06.638Z,6.47
2023-01-26T07:47:38.048Z,6.38
2023-01-26T07:50:08.660Z,6.07
2023-01-26T07:52:37.920Z,6.80
2023-01-26T07:55:08.263Z,6.63
2023-01-26T07:57:39.334Z,6.80
2023-01-26T08:00:11.779Z,5.80
2023-01-26T08:02:44.915Z,5.95
2023-01-26T08:05:14.208Z,6.38
2023-01-26T08:07:43.433Z,5.75
2023-01-26T08:10:18.135Z,6.60
2023-01-26T08:12:49.361Z,6.43
2023-01-26T08:15:19.054Z,6.45
2023-01-26T08:17:54.548Z,6.25
2023-01-26T08:20:24.366Z,6.80
2023-01-26T08:22:53.406Z,5.90
2023-01-26T08:25:22.547Z,6.05
2023-01-26T08:27:55.899Z,7.22
2023-01-26T08:30:30.207Z,6.63
2023-01-26T08:33:00.282Z,7.15
2023-01-26T08:35:29.377Z,6.93
2023-01-26T08:37:58.487Z,6.40
2023-01-26T08:40:27.874Z,6.22
2023-01-26T08:43:02.171Z,6.43
2023-01-26T08:45:36.548Z,6.10
2023-01-26T08:48:11.729Z,5.72
2023-01-26T08:50:41.025Z,5.70
2023-01-26T08:53:10.207Z,6.15
2023-01-26T08:55:44.502Z,5.80
2023-01-26T08:58:15.492Z,5.55
2023-01-26T09:00:44.644Z,5.70
2023-01-26T09:03:14.491Z,5.25
2023-01-26T09:05:43.808Z,5.45
2023-01-26T09:08:18.091Z,4.30
2023-01-26T09:10:47.230Z,5.35
2023-01-26T09:13:18.343Z,5.32
2023-01-26T09:15:47.573Z,6.32
2023-01-26T09:18:17.611Z,5.63
2023-01-26T09:20:47.037Z,5.75
2023-01-26T09:23:17.727Z,6.00
2023-01-26T09:26:00.063Z,5.50
2023-01-26T09:28:32.252Z,6.22
2023-01-26T09:31:10.488Z,6.10
2023-01-26T09:33:40.027Z,5.75
2023-01-26T09:36:12.885Z,5.20
2023-01-26T09:41:36.755Z,4.85
2023-01-26T09:44:11.348Z,5.53
2023-01-26T09:46:56.771Z,5.78
2023-01-26T09:49:30.884Z,5.10
2023-01-26T09:54:50.917Z,5.55
2023-01-26T09:57:23.729Z,5.82
2023-01-26T10:00:00.169Z,5.50
2023-01-26T10:02:51.318Z,4.55
2023-01-26T10:05:34.253Z,5.43
2023-01-26T10:08:19.675Z,6.18
2023-01-26T10:10:57.523Z,6.22
2023-01-26T10:13:26.960Z,5.47
2023-01-26T10:16:02.141Z,6.03
2023-01-26T10:18:34.253Z,6.05
2023-01-26T10:21:05.405Z,5.72
2023-01-26T10:23:36.276Z,5.75
2023-01-26T10:26:14.688Z,5.80
2023-01-26T10:28:51.004Z,6.15
2023-01-26T10:31:24.434Z,6.05
2023-01-26T10:34:01.740Z,6.82
2023-01-26T10:36:33.566Z,6.20
2023-01-26T10:39:07.560Z,6.72
2023-01-26T10:41:36.830Z,6.30
2023-01-26T10:44:30.208Z,5.97
2023-01-26T10:47:15.766Z,5.68
2023-01-26T10:49:50.629Z,6.18
2023-01-26T10:52:21.283Z,5.55
2023-01-26T10:55:18.409Z,6.68
2023-01-26T10:57:47.671Z,5.68
2023-01-26T11:00:33.234Z,6.28
2023-01-26T11:03:21.850Z,6.35
2023-01-26T11:06:07.883Z,6.20
2023-01-26T11:08:38.862Z,6.57
2023-01-26T11:11:10.118Z,6.07
2023-01-26T11:13:39.513Z,7.10
2023-01-26T11:16:29.600Z,5.93
2023-01-26T11:19:04.682Z,6.43
2023-01-26T11:21:39.363Z,6.50
2023-01-26T11:24:20.757Z,5.90
2023-01-26T11:27:31.556Z,6.47
2023-01-26T11:30:34.861Z,6.25
2023-01-26T11:33:13.677Z,5.93
2023-01-26T11:35:53.608Z,7.07
2023-01-26T11:38:37.880Z,6.68
2023-01-26T11:41:30.412Z,6.80
2023-01-26T11:44:33.447Z,4.93
2023-01-26T11:47:35.267Z,6.88
2023-01-26T11:50:20.490Z,6.28
2023-01-26T11:53:13.877Z,6.70
2023-01-26T11:56:12.026Z,6.53
2023-01-26T12:01:25.509Z,6.95
2023-01-26T12:03:55.199Z,7.28
2023-01-26T12:06:32.783Z,7.15
2023-01-26T12:09:10.207Z,7.55
2023-01-26T12:11:47.359Z,4.93
2023-01-26T12:14:24.103Z,6.40
2023-01-26T12:17:19.020Z,7.50
2023-01-26T12:19:54.647Z,5.88
2023-01-26T12:22:38.523Z,8.75
2023-01-26T12:25:25.244Z,6.80
2023-01-26T12:28:00.912Z,7.10
2023-01-26T12:30:43.121Z,7.60
2023-01-26T12:33:13.106Z,6.97
2023-01-26T12:35:59.087Z,7.10
2023-01-26T12:38:47.211Z,6.90
2023-01-26T12:41:29.352Z,6.90
2023-01-26T12:44:24.124Z,7.50
2023-01-26T12:54:02.296Z,6.10
2023-01-26T12:56:37.953Z,7.13
2023-01-26T12:59:38.381Z,7.63
2023-01-26T13:02:28.016Z,6.80
2023-01-26T13:07:41.859Z,7.00
2023-01-26T13:10:24.916Z,6.63
2023-01-26T13:12:57.053Z,7.68
2023-01-26T13:15:28.227Z,8.27
2023-01-26T13:18:04.721Z,8.38
2023-01-26T13:23:53.702Z,7.43
2023-01-26T13:26:43.426Z,8.07
2023-01-26T13:29:36.782Z,7.13
2023-01-26T13:32:35.707Z,8.52
2023-01-26T13:35:10.235Z,7.65
2023-01-26T13:37:46.537Z,7.22
2023-01-26T13:40:24.716Z,7.28
2023-01-26T13:43:02.100Z,7.32
2023-01-26T13:45:42.680Z,8.35
2023-01-26T13:48:17.622Z,7.80
2023-01-26T13:50:57.269Z,7.90
2023-01-26T13:53:36.405Z,8.63
2023-01-26T13:56:07.955Z,8.35
2023-01-26T13:58:44.100Z,8.05
2023-01-26T14:01:19.846Z,8.30
2023-01-26T14:03:49.442Z,7.75
2023-01-26T14:09:02.338Z,8.38
2023-01-26T14:11:34.797Z,9.95
2023-01-26T14:14:06.114Z,8.55
2023-01-26T14:16:40.372Z,8.43
2023-01-26T14:19:16.488Z,8.20
2023-01-26T14:21:57.397Z,8.32
2023-01-26T14:24:35.279Z,6.70
2023-01-26T14:27:05.589Z,6.80
2023-01-26T14:29:41.074Z,7.85
2023-01-26T14:32:26.836Z,8.13
2023-01-26T14:34:58.482Z,7.80
2023-01-26T14:37:33.725Z,7.78
2023-01-26T14:40:24.150Z,8.13
2023-01-26T14:42:55.045Z,6.93
2023-01-26T14:45:33.836Z,7.82
2023-01-26T14:48:07.804Z,8.38
2023-01-26T14:50:39.207Z,7.93
2023-01-26T14:53:21.935Z,7.93
2023-01-26T14:55:52.522Z,6.60
2023-01-26T14:58:25.928Z,7.70
2023-01-26T15:00:59.894Z,7.70
2023-01-26T15:03:34.180Z,7.78
2023-01-26T15:06:14.751Z,8.48
2023-01-26T15:08:54.124Z,8.90
2023-01-26T15:11:41.583Z,8.95
2023-01-26T15:14:38.295Z,8.60
2023-01-26T15:17:14.525Z,8.60
2023-01-26T15:19:44.148Z,8.77
2023-01-26T15:22:22.529Z,8.18
2023-01-26T15:25:02.891Z,9.02
2023-01-26T15:27:34.588Z,8.88
2023-01-26T15:30:06.146Z,9.30
2023-01-26T15:32:41.308Z,9.00
2023-01-26T15:35:23.730Z,9.10
2023-01-26T15:38:02.360Z,7.60
2023-01-26T15:40:31.966Z,8.80
2023-01-26T15:43:13.046Z,8.90
2023-01-26T15:45:44.286Z,8.68
2023-01-26T15:48:15.486Z,9.27
2023-01-26T15:50:50.157Z,8.23
2023-01-26T15:53:21.729Z,8.85
2023-01-26T15:55:55.569Z,8.00
2023-01-26T15:58:25.451Z,9.50
2023-01-26T16:00:54.744Z,9.75
2023-01-26T16:03:26.591Z,9.48
2023-01-26T16:05:56.241Z,8.73
2023-01-26T16:08:25.333Z,8.30
2023-01-26T16:11:01.555Z,10.02
2023-01-26T16:13:33.153Z,9.60
2023-01-26T16:16:03.345Z,7.68
2023-01-26T16:18:34.771Z,9.43
2023-01-26T16:21:09.015Z,9.75
2023-01-26T16:23:39.885Z,8.60
2023-01-26T16:26:11.406Z,9.18
2023-01-26T16:28:40.933Z,9.90
2023-01-26T16:31:16.640Z,10.15
2023-01-26T16:33:47.915Z,9.77
2023-01-26T16:36:22.737Z,9.70
2023-01-26T16:38:52.220Z,8.90
2023-01-26T16:41:25.841Z,9.35
2023-01-26T16:43:56.683Z,9.25
2023-01-26T16:46:31.878Z,8.48
2023-01-26T16:49:03.696Z,8.85
2023-01-26T16:51:38.731Z,9.02
2023-01-26T16:54:08.621Z,9.65
2023-01-26T16:56:37.820Z,9.50
2023-01-26T16:59:07.101Z,8.88
2023-01-26T17:01:39.412Z,9.25
2023-01-26T17:04:12.562Z,9.35
2023-01-26T17:06:41.909Z,8.95
2023-01-26T17:09:11.005Z,10.32
2023-01-26T17:11:40.346Z,9.52
2023-01-26T17:14:10.574Z,8.93
2023-01-26T17:16:45.098Z,9.10
2023-01-26T17:19:16.344Z,9.13
2023-01-26T17:21:45.368Z,9.75
2023-01-26T17:24:14.647Z,9.07
2023-01-26T17:26:44.052Z,10.15
2023-01-26T17:29:14.073Z,12.35
2023-01-26T17:31:43.379Z,9.70
2023-01-26T17:34:12.658Z,9.38
2023-01-26T17:36:55.407Z,9.40
2023-01-26T17:39:24.647Z,10.20
2023-01-26T17:41:54.279Z,9.38
2023-01-26T17:44:24.344Z,9.50
2023-01-26T17:46:53.557Z,10.35
2023-01-26T17:49:24.579Z,9.07
2023-01-26T17:51:55.832Z,9.87
2023-01-26T17:54:31.325Z,8.73
2023-01-26T17:57:03.544Z,8.68
2023-01-26T17:59:32.774Z,9.50
2023-01-26T18:02:01.906Z,9.43
2023-01-26T18:04:32.134Z,8.85
2023-01-26T18:07:03.674Z,8.93
2023-01-26T18:09:33.116Z,9.25
2023-01-26T18:12:02.156Z,8.27
2023-01-26T18:14:36.461Z,8.77
2023-01-26T18:17:05.600Z,8.50
2023-01-26T18:19:39.916Z,9.02
2023-01-26T18:22:11.082Z,8.07
2023-01-26T18:24:40.365Z,8.82
2023-01-26T18:27:09.621Z,8.48
2023-01-26T18:29:39.358Z,7.47
2023-01-26T18:32:08.739Z,9.48
2023-01-26T18:34:40.493Z,8.43
2023-01-26T18:37:12.630Z,8.35
2023-01-26T18:39:41.958Z,9.02
2023-01-26T18:42:11.062Z,8.90
2023-01-26T18:44:40.316Z,7.95
2023-01-26T18:47:09.879Z,8.20
2023-01-26T18:49:38.950Z,7.88
2023-01-26T18:52:11.159Z,8.32
2023-01-26T18:54:40.576Z,8.95
2023-01-26T18:57:10.707Z,7.78
2023-01-26T18:59:39.972Z,8.75
2023-01-26T19:02:09.372Z,8.70
2023-01-26T19:04:40.378Z,8.75
2023-01-26T19:07:17.439Z,9.13
2023-01-26T19:09:47.145Z,8.77
2023-01-26T19:12:16.288Z,8.57
2023-01-26T19:14:45.686Z,9.23
2023-01-26T19:17:21.447Z,8.52
2023-01-26T19:19:50.827Z,9.18
2023-01-26T19:22:21.881Z,8.48
2023-01-26T19:24:51.092Z,8.40
2023-01-26T19:27:20.771Z,8.20
2023-01-26T19:32:32.156Z,7.95
2023-01-26T19:35:01.269Z,9.07
2023-01-26T19:37:34.852Z,8.95
2023-01-26T19:40:04.139Z,9.00
2023-01-26T19:42:33.301Z,8.85
2023-01-26T19:45:08.411Z,8.32
2023-01-26T19:47:37.539Z,7.10
2023-01-26T19:50:07.501Z,9.02
2023-01-26T19:52:38.579Z,7.95
2023-01-26T19:55:08.313Z,8.93
2023-01-26T19:57:37.999Z,8.23
2023-01-26T20:00:08.903Z,9.07
2023-01-26T20:02:41.756Z,8.35
2023-01-26T20:05:21.988Z,8.48
2023-01-26T20:07:59.429Z,8.65
2023-01-26T20:10:28.939Z,8.40
2023-01-26T20:13:00.785Z,8.35
2023-01-26T20:18:05.207Z,7.40
2023-01-26T20:20:34.738Z,7.82
2023-01-26T20:23:16.140Z,8.63
2023-01-26T20:25:47.225Z,8.85
2023-01-26T20:28:17.372Z,6.55
2023-01-26T20:30:47.136Z,8.52
2023-01-26T20:33:16.730Z,8.23
2023-01-26T20:35:50.924Z,7.97
2023-01-26T20:38:22.220Z,8.40
2023-01-26T20:40:53.019Z,7.68
2023-01-26T20:43:22.247Z,7.43
2023-01-26T20:45:57.443Z,5.53
2023-01-26T20:48:26.642Z,8.05
2023-01-26T20:50:55.740Z,8.32
2023-01-26T20:53:27.293Z,7.40
2023-01-26T20:55:59.915Z,8.05
2023-01-26T20:58:30.486Z,6.88
2023-01-26T21:01:05.517Z,5.40
2023-01-26T21:03:40.990Z,8.15
2023-01-26T21:06:13.069Z,7.18
2023-01-26T21:08:51.995Z,7.28
2023-01-26T21:11:22.719Z,7.97
2023-01-26T21:13:51.871Z,6.88
2023-01-26T21:16:26.927Z,5.63
2023-01-26T21:18:56.221Z,7.50
2023-01-26T21:21:31.542Z,6.20
2023-01-26T21:24:02.884Z,5.68
2023-01-26T21:26:32.488Z,6.90
2023-01-26T21:29:02.060Z,7.20
2023-01-26T21:31:32.960Z,7.10
2023-01-26T21:34:03.158Z,6.93
2023-01-26T21:36:39.204Z,6.80
2023-01-26T21:39:15.044Z,7.22
2023-01-26T21:42:04.344Z,6.45
2023-01-26T21:44:55.188Z,7.22
2023-01-26T21:47:24.782Z,6.60
2023-01-26T21:49:58.997Z,5.55
2023-01-26T21:52:46.241Z,6.07
2023-01-26T21:55:17.580Z,7.00
2023-01-26T21:58:15.209Z,7.20
2023-01-26T22:00:44.566Z,6.75
2023-01-26T22:03:13.784Z,6.45
2023-01-26T22:05:53.734Z,7.22
2023-01-26T22:08:23.229Z,6.97
2023-01-26T22:11:00.501Z,6.53
2023-01-26T22:13:30.516Z,5.07
2023-01-26T22:16:04.428Z,6.63
2023-01-26T22:18:33.961Z,5.95
2023-01-26T22:21:03.418Z,6.57
2023-01-26T22:23:33.894Z,5.25
2023-01-26T22:26:12.516Z,6.88
2023-01-26T22:28:49.529Z,6.90
2023-01-26T22:31:22.100Z,7.43
2023-01-26T22:33:51.512Z,6.82
2023-01-26T22:36:32.939Z,7.45
2023-01-26T22:39:02.350Z,5.75
2023-01-26T22:41:39.088Z,6.78
2023-01-26T22:44:14.210Z,5.90
2023-01-26T22:46:43.781Z,5.50
2023-01-26T22:49:12.901Z,7.18
2023-01-26T22:51:42.024Z,6.90
2023-01-26T22:54:11.513Z,6.85
2023-01-26T22:56:47.570Z,7.18
2023-01-26T22:59:16.921Z,6.05
2023-01-26T23:01:46.025Z,6.63
2023-01-26T23:04:20.415Z,5.22
2023-01-26T23:06:49.752Z,6.85
2023-01-26T23:09:19.008Z,6.75
2023-01-26T23:12:03.329Z,5.97
2023-01-26T23:14:42.838Z,5.03
2023-01-26T23:17:17.762Z,6.53
2023-01-26T23:19:47.195Z,6.32
2023-01-26T23:22:16.928Z,5.68
2023-01-26T23:25:06.794Z,6.50
2023-01-26T23:27:37.967Z,6.88
2023-01-26T23:30:08.304Z,5.50
2023-01-26T23:32:37.695Z,6.20
2023-01-26T23:35:12.254Z,5.25
2023-01-26T23:37:41.423Z,5.00
2023-01-26T23:40:12.252Z,6.25
2023-01-26T23:43:00.265Z,6.18
2023-01-26T23:45:38.178Z,4.57
2023-01-26T23:48:08.349Z,6.53
2023-01-26T23:50:42.923Z,6.50
2023-01-26T23:53:12.646Z,6.40
2023-01-26T23:55:43.184Z,6.70
2023-01-26T23:58:14.393Z,5.45
