createdAt,value
2019-03-23T00:01:19.469Z,102.67
2019-03-23T00:03:51.248Z,119.63
2019-03-23T00:06:30.413Z,139.23
2019-03-23T00:08:55.998Z,148.73
2019-03-23T00:11:31.036Z,121.20
2019-03-23T00:14:02.486Z,114.90
2019-03-23T00:16:34.141Z,109.83
2019-03-23T00:19:05.575Z,98.53
2019-03-23T00:21:37.380Z,95.07
2019-03-23T00:24:09.218Z,89.03
2019-03-23T00:26:41.073Z,90.23
2019-03-23T00:29:12.716Z,93.47
2019-03-23T00:31:44.390Z,93.63
2019-03-23T00:34:16.131Z,108.23
2019-03-23T00:36:47.590Z,101.87
2019-03-23T00:39:19.155Z,109.67
2019-03-23T00:41:51.005Z,81.50
2019-03-23T00:44:22.674Z,84.47
2019-03-23T00:46:54.635Z,79.10
2019-03-23T00:49:26.273Z,68.93
2019-03-23T00:51:57.726Z,63.93
2019-03-23T00:54:29.427Z,61.50
2019-03-23T00:57:01.266Z,60.17
2019-03-23T00:59:32.926Z,54.30
2019-03-23T01:02:04.577Z,46.63
2019-03-23T01:04:36.136Z,49.53
2019-03-23T01:07:07.893Z,56.17
2019-03-23T01:09:39.553Z,54.67
2019-03-23T01:12:11.309Z,46.67
2019-03-23T01:14:42.948Z,51.47
2019-03-23T01:17:14.400Z,60.13
2019-03-23T01:19:46.162Z,58.40
2019-03-23T01:22:17.821Z,62.53
2019-03-23T01:24:49.801Z,56.70
2019-03-23T01:27:21.565Z,48.27
2019-03-23T01:29:53.216Z,49.23
2019-03-23T01:32:25.081Z,33.03
2019-03-23T01:34:56.643Z,29.07
2019-03-23T01:37:28.403Z,28.23
2019-03-23T01:40:00.050Z,22.17
2019-03-23T01:42:31.588Z,20.67
2019-03-23T01:45:03.270Z,17.73
2019-03-23T01:47:34.649Z,19.87
2019-03-23T01:50:07.396Z,12.57
2019-03-23T01:52:39.854Z,5.50
2019-03-23T01:55:11.219Z,6.73
2019-03-23T01:57:42.877Z,4.50
2019-03-23T02:00:14.432Z,7.83
2019-03-23T02:02:47.587Z,9.37
2019-03-23T02:05:18.985Z,6.07
2019-03-23T02:07:50.627Z,5.43
2019-03-23T02:10:22.169Z,4.70
2019-03-23T02:12:53.741Z,4.53
2019-03-23T02:15:25.483Z,5.10
2019-03-23T02:17:57.154Z,5.73
2019-03-23T02:20:28.614Z,5.57
2019-03-23T02:23:00.267Z,5.10
2019-03-23T02:25:32.029Z,4.53
2019-03-23T02:28:03.487Z,4.47
2019-03-23T02:30:35.015Z,7.03
2019-03-23T02:33:06.592Z,5.47
2019-03-23T02:35:38.028Z,5.47
2019-03-23T02:38:09.704Z,5.83
2019-03-23T02:40:41.259Z,8.80
2019-03-23T02:43:14.452Z,5.60
2019-03-23T02:45:46.114Z,6.70
2019-03-23T02:48:17.669Z,5.80
2019-03-23T02:50:49.219Z,5.30
2019-03-23T02:53:20.684Z,5.73
2019-03-23T02:55:52.150Z,5.80
2019-03-23T02:58:23.762Z,4.73
2019-03-23T03:00:55.334Z,7.10
2019-03-23T03:03:26.775Z,5.40
2019-03-23T03:05:58.329Z,6.00
2019-03-23T03:08:30.002Z,8.47
2019-03-23T03:11:01.436Z,6.93
2019-03-23T03:13:32.901Z,6.50
2019-03-23T03:16:04.348Z,6.33
2019-03-23T03:18:36.017Z,6.10
2019-03-23T03:21:07.454Z,5.83
2019-03-23T03:23:39.087Z,5.63
2019-03-23T03:26:10.478Z,5.37
2019-03-23T03:28:42.050Z,6.60
2019-03-23T03:31:13.470Z,5.63
2019-03-23T03:33:44.935Z,4.20
2019-03-23T03:36:16.286Z,5.13
2019-03-23T03:38:47.927Z,10.60
2019-03-23T03:41:19.604Z,4.77
2019-03-23T03:43:51.031Z,8.70
2019-03-23T03:46:22.607Z,4.93
2019-03-23T03:48:53.954Z,4.97
2019-03-23T03:51:25.639Z,5.27
2019-03-23T03:53:57.168Z,7.27
2019-03-23T03:56:28.707Z,4.67
2019-03-23T03:59:00.384Z,5.97
2019-03-23T04:01:31.812Z,6.20
2019-03-23T04:04:03.297Z,8.93
2019-03-23T04:06:34.855Z,7.10
2019-03-23T04:09:07.010Z,3.73
2019-03-23T04:11:38.342Z,5.80
2019-03-23T04:14:10.021Z,7.27
2019-03-23T04:16:41.374Z,7.63
2019-03-23T04:19:13.135Z,5.70
2019-03-23T04:21:44.574Z,8.90
2019-03-23T04:24:16.139Z,6.90
2019-03-23T04:26:47.675Z,7.63
2019-03-23T04:29:19.376Z,5.80
2019-03-23T04:31:50.718Z,7.03
2019-03-23T04:34:22.257Z,5.37
2019-03-23T04:36:53.910Z,4.37
2019-03-23T04:39:25.608Z,5.13
2019-03-23T04:41:57.028Z,4.87
2019-03-23T04:44:28.577Z,3.30
2019-03-23T04:46:59.932Z,7.57
2019-03-23T04:49:31.469Z,2.67
2019-03-23T04:52:02.945Z,2.37
2019-03-23T04:54:34.488Z,4.47
2019-03-23T04:57:06.145Z,3.50
2019-03-23T04:59:38.625Z,8.33
2019-03-23T05:02:10.068Z,8.83
2019-03-23T05:04:41.531Z,11.70
2019-03-23T05:07:13.401Z,8.67
2019-03-23T05:09:44.956Z,13.43
2019-03-23T05:12:16.812Z,12.23
2019-03-23T05:14:48.481Z,9.37
2019-03-23T05:17:20.108Z,7.23
2019-03-23T05:19:51.783Z,9.43
2019-03-23T05:22:23.223Z,11.63
2019-03-23T05:24:55.100Z,10.50
2019-03-23T05:27:26.755Z,7.10
2019-03-23T05:29:58.505Z,9.10
2019-03-23T05:32:29.968Z,11.50
2019-03-23T05:35:01.523Z,6.37
2019-03-23T05:37:33.060Z,7.47
2019-03-23T05:40:06.505Z,4.90
2019-03-23T05:42:37.806Z,3.15
2019-03-23T05:45:09.369Z,5.33
2019-03-23T05:47:41.023Z,5.62
2019-03-23T05:50:12.679Z,4.43
2019-03-23T05:52:43.945Z,2.17
2019-03-23T05:55:15.603Z,4.65
2019-03-23T05:57:47.156Z,6.40
2019-03-23T06:00:20.080Z,4.45
2019-03-23T06:02:51.396Z,6.47
2019-03-23T06:05:24.671Z,4.17
2019-03-23T06:07:56.122Z,2.50
2019-03-23T06:10:27.480Z,3.77
2019-03-23T06:12:59.031Z,5.03
2019-03-23T06:15:30.392Z,8.97
2019-03-23T06:18:02.034Z,1.93
2019-03-23T06:20:50.404Z,3.87
2019-03-23T06:23:21.952Z,7.23
2019-03-23T06:25:53.625Z,5.42
2019-03-23T06:28:25.261Z,6.50
2019-03-23T06:30:56.597Z,4.90
2019-03-23T06:33:28.273Z,5.97
2019-03-23T06:35:59.624Z,7.87
2019-03-23T06:38:31.263Z,4.75
2019-03-23T06:41:02.935Z,6.67
2019-03-23T06:43:34.495Z,5.05
2019-03-23T06:46:05.944Z,3.77
2019-03-23T06:48:37.503Z,7.60
2019-03-23T06:51:09.038Z,4.85
2019-03-23T06:53:40.593Z,4.22
2019-03-23T06:56:11.963Z,5.28
2019-03-23T06:58:43.408Z,4.37
2019-03-23T07:01:15.766Z,4.10
2019-03-23T07:03:47.686Z,4.58
2019-03-23T07:06:18.928Z,3.52
2019-03-23T07:08:50.297Z,4.05
2019-03-23T07:11:21.898Z,7.83
2019-03-23T07:13:53.641Z,7.17
2019-03-23T07:16:25.236Z,4.85
2019-03-23T07:18:56.727Z,3.67
2019-03-23T07:21:28.305Z,3.77
2019-03-23T07:23:59.875Z,3.22
2019-03-23T07:26:31.532Z,5.28
2019-03-23T07:29:04.268Z,6.05
2019-03-23T07:31:35.556Z,2.47
2019-03-23T07:34:06.886Z,5.30
2019-03-23T07:36:38.437Z,4.95
2019-03-23T07:39:10.336Z,10.45
2019-03-23T07:41:42.170Z,5.45
2019-03-23T07:44:13.537Z,3.60
2019-03-23T07:46:45.074Z,2.33
2019-03-23T07:49:16.752Z,2.17
2019-03-23T07:51:48.195Z,2.22
2019-03-23T07:54:19.832Z,3.98
2019-03-23T07:56:51.404Z,3.15
2019-03-23T07:59:23.754Z,3.37
2019-03-23T08:01:57.439Z,5.35
2019-03-23T08:04:28.933Z,4.72
2019-03-23T08:07:00.591Z,3.70
2019-03-23T08:09:37.694Z,5.87
2019-03-23T08:12:05.523Z,4.53
2019-03-23T08:14:37.261Z,3.55
2019-03-23T08:17:09.055Z,5.37
2019-03-23T08:19:41.445Z,7.45
2019-03-23T08:22:12.657Z,5.92
2019-03-23T08:24:44.216Z,6.87
2019-03-23T08:27:15.900Z,5.87
2019-03-23T08:29:47.419Z,5.47
2019-03-23T08:32:19.076Z,7.85
2019-03-23T08:34:50.339Z,8.15
2019-03-23T08:37:21.999Z,4.72
2019-03-23T08:39:54.073Z,3.47
2019-03-23T08:42:25.629Z,3.87
2019-03-23T08:44:57.176Z,4.08
2019-03-23T08:47:28.935Z,3.20
2019-03-23T08:50:00.339Z,7.72
2019-03-23T08:52:31.718Z,7.78
2019-03-23T08:55:03.392Z,5.08
2019-03-23T08:57:34.833Z,8.48
2019-03-23T09:00:06.998Z,5.90
2019-03-23T09:02:39.369Z,7.03
2019-03-23T09:05:10.835Z,12.10
2019-03-23T09:07:43.734Z,13.98
2019-03-23T09:10:15.669Z,13.60
2019-03-23T09:15:26.985Z,15.32
2019-03-23T09:17:58.921Z,10.05
2019-03-23T09:20:30.903Z,12.50
2019-03-23T09:23:02.411Z,11.65
2019-03-23T09:25:34.013Z,12.80
2019-03-23T09:28:06.133Z,5.20
2019-03-23T09:30:37.732Z,5.80
2019-03-23T09:33:09.300Z,6.58
2019-03-23T09:35:41.683Z,8.30
2019-03-23T09:38:13.244Z,10.90
2019-03-23T09:40:44.896Z,10.32
2019-03-23T09:43:17.884Z,13.62
2019-03-23T09:45:49.521Z,10.63
2019-03-23T09:48:21.481Z,9.85
2019-03-23T09:50:53.155Z,6.95
2019-03-23T09:53:24.505Z,8.13
2019-03-23T09:55:56.145Z,4.30
2019-03-23T09:58:27.718Z,2.95
2019-03-23T10:00:59.168Z,4.45
2019-03-23T10:03:30.824Z,7.50
2019-03-23T10:06:02.787Z,10.25
2019-03-23T10:08:34.321Z,9.30
2019-03-23T10:11:05.986Z,12.65
2019-03-23T10:13:37.470Z,3.40
2019-03-23T10:16:09.112Z,3.92
2019-03-23T10:18:40.767Z,3.65
2019-03-23T10:21:12.219Z,5.05
2019-03-23T10:23:43.464Z,6.62
2019-03-23T10:26:15.149Z,7.35
2019-03-23T10:28:46.573Z,8.20
2019-03-23T10:31:18.128Z,7.08
2019-03-23T10:33:49.680Z,9.68
2019-03-23T10:36:21.136Z,9.93
2019-03-23T10:38:52.575Z,8.78
2019-03-23T10:41:24.754Z,7.28
2019-03-23T10:43:56.100Z,7.37
2019-03-23T10:46:28.065Z,6.58
2019-03-23T10:48:59.601Z,6.40
2019-03-23T10:51:32.405Z,8.03
2019-03-23T10:54:04.157Z,7.95
2019-03-23T10:56:35.693Z,8.90
2019-03-23T10:59:07.148Z,7.20
2019-03-23T11:01:38.802Z,9.08
2019-03-23T11:04:10.377Z,13.22
2019-03-23T11:06:42.203Z,9.90
2019-03-23T11:09:13.571Z,7.25
2019-03-23T11:11:45.038Z,5.47
2019-03-23T11:14:16.598Z,10.80
2019-03-23T11:16:48.246Z,6.25
2019-03-23T11:19:19.909Z,6.67
2019-03-23T11:21:51.565Z,5.53
2019-03-23T11:24:22.918Z,8.25
2019-03-23T11:26:54.456Z,7.42
2019-03-23T11:29:26.065Z,8.55
2019-03-23T11:31:57.685Z,11.80
2019-03-23T11:34:29.544Z,9.40
2019-03-23T11:37:01.089Z,8.83
2019-03-23T11:39:33.477Z,7.65
2019-03-23T11:42:05.117Z,7.72
2019-03-23T11:44:36.568Z,12.78
2019-03-23T11:47:08.550Z,10.85
2019-03-23T11:49:40.292Z,9.30
2019-03-23T11:52:11.863Z,14.13
2019-03-23T11:54:44.539Z,13.13
2019-03-23T11:57:16.119Z,6.62
2019-03-23T11:59:47.746Z,10.15
2019-03-23T12:02:19.424Z,13.00
2019-03-23T12:04:52.814Z,10.60
2019-03-23T12:07:24.433Z,8.15
2019-03-23T12:09:56.113Z,9.78
2019-03-23T12:12:27.888Z,9.90
2019-03-23T12:15:02.817Z,10.43
2019-03-23T12:17:34.672Z,3.95
2019-03-23T12:20:09.514Z,7.15
2019-03-23T12:22:40.975Z,8.00
2019-03-23T12:25:12.722Z,7.97
2019-03-23T12:27:44.379Z,6.90
2019-03-23T12:30:16.965Z,5.55
2019-03-23T12:32:48.406Z,8.83
2019-03-23T12:35:20.075Z,8.15
2019-03-23T12:37:51.612Z,7.97
2019-03-23T12:40:23.288Z,6.92
2019-03-23T12:42:54.841Z,8.18
2019-03-23T12:45:26.377Z,8.20
2019-03-23T12:47:57.851Z,7.22
2019-03-23T12:50:30.103Z,12.75
2019-03-23T12:53:01.757Z,10.48
2019-03-23T12:55:34.646Z,12.63
2019-03-23T12:58:06.534Z,8.73
2019-03-23T13:00:38.092Z,8.85
2019-03-23T13:03:09.531Z,7.12
2019-03-23T13:05:41.274Z,4.75
2019-03-23T13:08:12.932Z,5.45
2019-03-23T13:10:44.615Z,6.83
2019-03-23T13:13:16.032Z,8.25
2019-03-23T13:15:47.313Z,8.23
2019-03-23T13:18:26.904Z,9.28
2019-03-23T13:20:52.052Z,7.90
2019-03-23T13:23:23.708Z,8.00
2019-03-23T13:25:55.363Z,5.42
2019-03-23T13:28:26.911Z,8.00
2019-03-23T13:30:58.676Z,5.00
2019-03-23T13:33:30.248Z,5.78
2019-03-23T13:36:01.701Z,7.72
2019-03-23T13:38:33.057Z,7.37
2019-03-23T13:41:04.639Z,9.73
2019-03-23T13:43:36.160Z,12.40
2019-03-23T13:46:07.828Z,9.78
2019-03-23T13:48:39.476Z,7.12
2019-03-23T13:51:11.241Z,7.12
2019-03-23T13:53:42.694Z,6.05
2019-03-23T13:56:14.225Z,9.23
2019-03-23T13:58:46.100Z,6.70
2019-03-23T14:01:17.762Z,11.60
2019-03-23T14:03:50.447Z,7.10
2019-03-23T14:06:23.123Z,8.05
2019-03-23T14:08:54.684Z,5.95
2019-03-23T14:11:26.341Z,5.20
2019-03-23T14:13:57.797Z,5.80
2019-03-23T14:16:29.480Z,8.73
2019-03-23T14:19:00.903Z,4.67
2019-03-23T14:21:32.568Z,5.78
2019-03-23T14:24:04.119Z,4.95
2019-03-23T14:26:38.325Z,4.67
2019-03-23T14:31:40.624Z,8.03
2019-03-23T14:34:12.177Z,9.23
2019-03-23T14:36:43.934Z,7.35
2019-03-23T14:39:15.486Z,10.68
2019-03-23T14:41:47.247Z,7.87
2019-03-23T14:44:19.013Z,8.50
2019-03-23T14:46:50.571Z,7.72
2019-03-23T14:49:23.351Z,8.38
2019-03-23T14:51:55.704Z,7.15
2019-03-23T14:54:27.189Z,6.67
2019-03-23T14:56:58.748Z,9.03
2019-03-23T14:59:30.383Z,7.83
2019-03-23T15:02:02.758Z,7.85
2019-03-23T15:04:35.637Z,7.72
2019-03-23T15:07:06.932Z,7.80
2019-03-23T15:09:38.661Z,8.63
2019-03-23T15:12:14.975Z,8.95
2019-03-23T15:14:43.200Z,11.43
2019-03-23T15:17:15.058Z,11.55
2019-03-23T15:19:46.922Z,12.18
2019-03-23T15:22:18.461Z,10.98
2019-03-23T15:24:49.928Z,9.28
2019-03-23T15:27:21.569Z,6.78
2019-03-23T15:29:53.127Z,6.05
2019-03-23T15:32:24.696Z,7.20
2019-03-23T15:34:56.563Z,5.50
2019-03-23T15:37:27.992Z,6.75
2019-03-23T15:39:59.770Z,8.73
2019-03-23T15:42:31.541Z,15.28
2019-03-23T15:45:03.250Z,7.85
2019-03-23T15:47:34.744Z,7.65
2019-03-23T15:50:09.271Z,7.92
2019-03-23T15:55:11.253Z,10.32
2019-03-23T15:57:43.204Z,15.18
2019-03-23T16:00:15.273Z,11.08
2019-03-23T16:02:46.792Z,15.50
2019-03-23T16:05:18.683Z,15.53
2019-03-23T16:07:50.137Z,13.93
2019-03-23T16:10:21.908Z,15.38
2019-03-23T16:12:53.364Z,11.93
2019-03-23T16:15:25.022Z,28.55
2019-03-23T16:17:56.679Z,22.35
2019-03-23T16:20:28.431Z,17.98
2019-03-23T16:23:00.102Z,10.23
2019-03-23T16:25:31.957Z,17.57
2019-03-23T16:28:03.616Z,15.70
2019-03-23T16:30:36.473Z,20.08
2019-03-23T16:33:08.265Z,13.38
2019-03-23T16:35:39.914Z,8.45
2019-03-23T16:38:11.475Z,9.25
2019-03-23T16:40:43.020Z,7.90
2019-03-23T16:43:14.582Z,8.13
2019-03-23T16:45:46.453Z,6.05
2019-03-23T16:48:18.104Z,7.85
2019-03-23T16:50:49.643Z,10.48
2019-03-23T16:53:21.622Z,14.73
2019-03-23T16:55:53.285Z,22.37
2019-03-23T16:58:24.941Z,25.08
2019-03-23T17:01:18.201Z,21.73
2019-03-23T17:03:50.060Z,18.55
2019-03-23T17:06:21.925Z,17.40
2019-03-23T17:08:53.563Z,18.55
2019-03-23T17:11:25.428Z,15.93
2019-03-23T17:13:57.175Z,15.80
2019-03-23T17:16:28.944Z,11.95
2019-03-23T17:19:00.719Z,16.97
2019-03-23T17:21:32.785Z,11.05
2019-03-23T17:24:04.443Z,17.62
2019-03-23T17:26:36.607Z,13.10
2019-03-23T17:29:08.456Z,13.43
2019-03-23T17:31:39.924Z,10.38
2019-03-23T17:34:11.677Z,17.82
2019-03-23T17:36:43.438Z,17.45
2019-03-23T17:39:15.208Z,23.83
2019-03-23T17:41:46.958Z,20.62
2019-03-23T17:44:18.741Z,18.32
2019-03-23T17:46:50.585Z,18.07
2019-03-23T17:49:22.339Z,17.73
2019-03-23T17:51:55.578Z,16.02
2019-03-23T17:54:27.397Z,19.67
2019-03-23T17:56:59.822Z,12.28
2019-03-23T17:59:31.726Z,14.33
2019-03-23T18:02:03.186Z,9.88
2019-03-23T18:04:35.114Z,11.03
2019-03-23T18:07:06.691Z,8.40
2019-03-23T18:09:38.261Z,9.05
2019-03-23T18:12:10.025Z,11.85
2019-03-23T18:14:42.091Z,9.40
2019-03-23T18:17:14.469Z,8.45
2019-03-23T18:19:46.046Z,13.30
2019-03-23T18:22:17.787Z,10.60
2019-03-23T18:24:49.650Z,12.45
2019-03-23T18:27:21.419Z,9.13
2019-03-23T18:29:53.218Z,8.68
2019-03-23T18:32:24.822Z,12.30
2019-03-23T18:34:56.662Z,8.55
2019-03-23T18:37:28.564Z,8.65
2019-03-23T18:39:59.884Z,10.68
2019-03-23T18:42:32.454Z,9.88
2019-03-23T18:45:04.379Z,10.08
2019-03-23T18:47:35.993Z,11.20
2019-03-23T18:50:07.655Z,10.88
2019-03-23T18:52:39.162Z,9.85
2019-03-23T18:55:11.375Z,11.97
2019-03-23T18:57:43.137Z,8.08
2019-03-23T19:00:32.814Z,11.12
2019-03-23T19:03:04.356Z,11.12
2019-03-23T19:05:37.256Z,7.55
2019-03-23T19:08:08.910Z,10.88
2019-03-23T19:10:40.571Z,11.38
2019-03-23T19:13:13.761Z,13.08
2019-03-23T19:15:45.195Z,16.67
2019-03-23T19:18:17.879Z,14.93
2019-03-23T19:20:49.229Z,14.53
2019-03-23T19:23:20.702Z,16.42
2019-03-23T19:25:52.395Z,17.75
2019-03-23T19:28:24.042Z,15.95
2019-03-23T19:30:56.170Z,18.62
2019-03-23T19:33:29.647Z,25.27
2019-03-23T19:36:02.255Z,23.07
2019-03-23T19:38:34.545Z,19.92
2019-03-23T19:41:05.995Z,20.23
2019-03-23T19:43:48.010Z,17.15
2019-03-23T19:46:21.490Z,16.73
2019-03-23T19:48:53.145Z,17.02
2019-03-23T19:51:24.903Z,16.52
2019-03-23T19:53:56.251Z,15.18
2019-03-23T19:56:30.299Z,16.50
2019-03-23T19:59:02.005Z,18.77
2019-03-23T20:01:33.581Z,19.55
2019-03-23T20:04:06.157Z,21.73
2019-03-23T20:06:40.755Z,16.62
2019-03-23T20:09:14.441Z,15.58
2019-03-23T20:11:46.551Z,14.50
2019-03-23T20:14:18.778Z,13.40
2019-03-23T20:16:50.785Z,12.43
2019-03-23T20:19:22.223Z,13.72
2019-03-23T20:21:54.709Z,13.15
2019-03-23T20:24:28.120Z,17.02
2019-03-23T20:27:00.186Z,18.67
2019-03-23T20:29:32.023Z,14.73
2019-03-23T20:32:03.909Z,17.00
2019-03-23T20:34:35.658Z,18.77
2019-03-23T20:37:08.418Z,19.75
2019-03-23T20:39:40.304Z,19.98
2019-03-23T20:42:12.455Z,21.85
2019-03-23T20:44:44.336Z,18.10
2019-03-23T20:47:16.122Z,21.23
2019-03-23T20:49:47.549Z,16.82
2019-03-23T20:52:19.304Z,17.90
2019-03-23T20:54:51.047Z,21.42
2019-03-23T20:57:24.212Z,22.70
2019-03-23T20:59:55.823Z,22.70
2019-03-23T21:02:27.673Z,24.52
2019-03-23T21:04:59.028Z,24.10
2019-03-23T21:07:30.991Z,19.17
2019-03-23T21:10:02.542Z,21.05
2019-03-23T21:12:35.635Z,19.25
2019-03-23T21:15:07.180Z,24.47
2019-03-23T21:17:50.777Z,23.40
2019-03-23T21:20:11.703Z,17.55
2019-03-23T21:22:43.174Z,20.25
2019-03-23T21:25:16.670Z,20.77
2019-03-23T21:27:48.235Z,23.15
2019-03-23T21:30:19.862Z,23.30
2019-03-23T21:32:52.942Z,21.30
2019-03-23T21:35:24.525Z,21.50
2019-03-23T21:37:56.164Z,20.88
2019-03-23T21:40:27.918Z,22.20
2019-03-23T21:43:03.361Z,24.07
2019-03-23T21:45:35.250Z,22.85
2019-03-23T21:48:08.464Z,22.52
2019-03-23T21:50:47.457Z,22.17
2019-03-23T21:53:13.726Z,20.52
2019-03-23T21:55:45.460Z,21.77
2019-03-23T21:58:17.034Z,19.60
2019-03-23T22:00:50.843Z,20.45
2019-03-23T22:03:22.512Z,20.32
2019-03-23T22:05:54.252Z,16.67
2019-03-23T22:08:25.985Z,18.40
2019-03-23T22:10:57.666Z,18.17
2019-03-23T22:13:29.524Z,17.43
2019-03-23T22:16:01.163Z,16.97
2019-03-23T22:18:36.120Z,16.75
2019-03-23T22:21:07.575Z,19.10
2019-03-23T22:23:39.266Z,18.77
2019-03-23T22:26:11.078Z,16.30
2019-03-23T22:28:42.631Z,19.60
2019-03-23T22:31:14.409Z,14.80
2019-03-23T22:33:45.835Z,18.87
2019-03-23T22:36:17.395Z,22.50
2019-03-23T22:38:49.344Z,20.50
2019-03-23T22:41:21.013Z,18.63
2019-03-23T22:43:52.692Z,19.93
2019-03-23T22:46:24.532Z,19.13
2019-03-23T22:48:56.185Z,19.77
2019-03-23T22:51:27.513Z,21.23
2019-03-23T22:53:59.399Z,19.93
2019-03-23T22:56:30.974Z,21.23
2019-03-23T22:59:02.735Z,17.57
2019-03-23T23:01:34.721Z,20.67
2019-03-23T23:04:06.454Z,18.00
2019-03-23T23:06:38.121Z,20.97
2019-03-23T23:09:10.320Z,19.87
2019-03-23T23:11:41.730Z,19.63
2019-03-23T23:14:14.718Z,21.13
2019-03-23T23:16:46.567Z,19.97
2019-03-23T23:19:18.039Z,22.83
2019-03-23T23:21:49.794Z,21.13
2019-03-23T23:24:21.353Z,30.33
2019-03-23T23:26:52.929Z,33.13
2019-03-23T23:29:25.675Z,31.17
2019-03-23T23:31:57.434Z,36.97
2019-03-23T23:34:29.091Z,36.77
2019-03-23T23:37:05.279Z,48.17
2019-03-23T23:39:36.826Z,39.03
2019-03-23T23:42:08.383Z,37.27
2019-03-23T23:44:40.123Z,35.60
2019-03-23T23:47:11.897Z,33.13
2019-03-23T23:49:44.787Z,38.50
2019-03-23T23:52:16.551Z,37.50
2019-03-23T23:54:48.217Z,35.33
2019-03-23T23:57:19.745Z,33.00
2019-03-23T23:59:51.628Z,33.03
