createdAt,value
2023-03-11T00:03:04.344Z,977.87
2023-03-11T00:08:04.549Z,977.94
2023-03-11T00:13:04.197Z,978.08
2023-03-11T00:18:04.111Z,978.14
2023-03-11T00:23:04.083Z,978.14
2023-03-11T00:28:04.056Z,978.01
2023-03-11T00:33:03.891Z,978.37
2023-03-11T00:38:03.794Z,978.35
2023-03-11T00:43:03.803Z,978.58
2023-03-11T00:48:03.744Z,978.70
2023-03-11T00:53:03.668Z,978.71
2023-03-11T00:58:03.628Z,978.77
2023-03-11T01:03:03.530Z,978.92
2023-03-11T01:08:03.499Z,979.00
2023-03-11T01:13:03.413Z,979.32
2023-03-11T01:18:03.315Z,979.29
2023-03-11T01:23:03.264Z,979.25
2023-03-11T01:28:03.186Z,979.56
2023-03-11T01:33:03.218Z,979.54
2023-03-11T01:38:03.128Z,979.63
2023-03-11T01:43:03.044Z,979.71
2023-03-11T01:48:02.939Z,979.70
2023-03-11T01:53:02.876Z,979.93
2023-03-11T01:58:02.768Z,979.95
2023-03-11T02:03:02.770Z,980.15
2023-03-11T02:08:02.655Z,980.14
2023-03-11T02:13:02.715Z,980.21
2023-03-11T02:18:02.555Z,980.34
2023-03-11T02:23:02.577Z,980.55
2023-03-11T02:28:02.448Z,980.63
2023-03-11T02:33:02.354Z,980.67
2023-03-11T02:38:02.280Z,980.73
2023-03-11T02:43:02.305Z,980.75
2023-03-11T02:48:02.190Z,981.11
2023-03-11T02:53:02.158Z,981.16
2023-03-11T02:58:02.031Z,981.29
2023-03-11T03:03:02.054Z,981.46
2023-03-11T03:08:01.898Z,981.66
2023-03-11T03:13:01.899Z,981.83
2023-03-11T03:18:01.813Z,981.97
2023-03-11T03:23:01.753Z,982.14
2023-03-11T03:28:01.753Z,982.39
2023-03-11T03:33:01.596Z,982.54
2023-03-11T03:38:01.557Z,982.68
2023-03-11T03:43:01.524Z,982.95
2023-03-11T03:48:02.895Z,983.11
2023-03-11T03:53:01.352Z,983.15
2023-03-11T03:58:01.290Z,983.45
2023-03-11T04:03:01.276Z,983.69
2023-03-11T04:08:01.176Z,983.87
2023-03-11T04:13:01.114Z,983.96
2023-03-11T04:18:01.034Z,984.00
2023-03-11T04:23:01.025Z,984.18
2023-03-11T04:28:00.928Z,984.39
2023-03-11T04:33:00.830Z,984.45
2023-03-11T04:38:00.757Z,984.57
2023-03-11T04:43:00.726Z,984.63
2023-03-11T04:48:00.681Z,984.90
2023-03-11T04:53:00.679Z,984.88
2023-03-11T04:58:00.485Z,984.98
2023-03-11T05:03:00.475Z,985.08
2023-03-11T05:08:00.421Z,985.42
2023-03-11T05:13:00.307Z,985.50
2023-03-11T05:18:00.264Z,985.65
2023-03-11T05:23:00.219Z,985.79
2023-03-11T05:28:00.154Z,985.98
2023-03-11T05:33:00.097Z,986.11
2023-03-11T05:38:00.092Z,986.10
2023-03-11T05:42:59.928Z,986.44
2023-03-11T05:47:59.872Z,986.46
2023-03-11T05:52:59.814Z,986.63
2023-03-11T05:57:59.833Z,986.71
2023-03-11T06:02:59.698Z,986.79
2023-03-11T06:07:59.665Z,986.93
2023-03-11T06:12:59.519Z,987.09
2023-03-11T06:17:59.694Z,987.30
2023-03-11T06:22:59.396Z,987.39
2023-03-11T06:27:59.470Z,987.52
2023-03-11T06:32:59.477Z,987.71
2023-03-11T06:37:59.227Z,987.87
2023-03-11T06:42:59.736Z,987.95
2023-03-11T06:47:59.083Z,988.15
2023-03-11T06:52:59.059Z,988.31
2023-03-11T06:57:59.014Z,988.29
2023-03-11T07:02:58.879Z,988.37
2023-03-11T07:07:58.884Z,988.54
2023-03-11T07:12:58.808Z,988.75
2023-03-11T07:17:58.718Z,988.91
2023-03-11T07:22:58.662Z,989.05
2023-03-11T07:27:58.561Z,989.10
2023-03-11T07:33:02.319Z,989.24
2023-03-11T07:37:58.626Z,989.40
2023-03-11T07:42:58.436Z,989.44
2023-03-11T07:47:59.114Z,989.65
2023-03-11T07:52:58.251Z,989.82
2023-03-11T07:57:58.165Z,989.79
2023-03-11T08:02:58.237Z,989.98
2023-03-11T08:07:58.018Z,990.17
2023-03-11T08:12:58.006Z,990.32
2023-03-11T08:17:58.002Z,990.34
2023-03-11T08:22:58.604Z,990.58
2023-03-11T08:27:57.804Z,990.52
2023-03-11T08:32:57.732Z,990.60
2023-03-11T08:37:57.673Z,990.77
2023-03-11T08:42:57.571Z,991.00
2023-03-11T08:47:57.611Z,991.03
2023-03-11T08:52:57.463Z,991.15
2023-03-11T08:57:57.418Z,991.02
2023-03-11T09:02:57.393Z,991.26
2023-03-11T09:07:57.279Z,991.39
2023-03-11T09:12:57.214Z,991.53
2023-03-11T09:17:57.139Z,991.56
2023-03-11T09:22:57.145Z,991.71
2023-03-11T09:27:57.064Z,991.77
2023-03-11T09:32:57.061Z,991.88
2023-03-11T09:37:56.962Z,991.97
2023-03-11T09:42:56.823Z,992.14
2023-03-11T09:47:56.799Z,992.17
2023-03-11T09:52:56.741Z,992.28
2023-03-11T09:57:56.669Z,992.24
2023-03-11T10:02:56.662Z,992.39
2023-03-11T10:07:56.585Z,992.36
2023-03-11T10:12:56.453Z,992.38
2023-03-11T10:17:56.382Z,992.45
2023-03-11T10:22:56.411Z,992.63
2023-03-11T10:27:56.253Z,992.50
2023-03-11T10:32:56.248Z,992.64
2023-03-11T10:37:56.119Z,992.69
2023-03-11T10:42:56.040Z,992.74
2023-03-11T10:47:56.000Z,992.92
2023-03-11T10:52:55.927Z,992.86
2023-03-11T10:57:55.904Z,992.96
2023-03-11T11:02:55.794Z,992.91
2023-03-11T11:07:55.761Z,993.04
2023-03-11T11:12:55.692Z,993.29
2023-03-11T11:17:55.627Z,993.30
2023-03-11T11:22:55.567Z,993.32
2023-03-11T11:27:55.474Z,993.32
2023-03-11T11:32:55.622Z,993.31
2023-03-11T11:37:55.368Z,993.29
2023-03-11T11:42:55.491Z,993.35
2023-03-11T11:47:55.316Z,993.39
2023-03-11T11:52:55.142Z,993.50
2023-03-11T11:57:55.076Z,993.44
2023-03-11T12:02:55.013Z,993.43
2023-03-11T12:07:55.164Z,993.47
2023-03-11T12:12:54.872Z,993.42
2023-03-11T12:17:54.886Z,993.46
2023-03-11T12:22:54.765Z,993.41
2023-03-11T12:27:54.772Z,993.60
2023-03-11T12:32:54.775Z,993.66
2023-03-11T12:37:54.577Z,993.65
2023-03-11T12:42:54.523Z,993.66
2023-03-11T12:47:54.531Z,993.71
2023-03-11T12:52:54.417Z,993.92
2023-03-11T12:57:54.342Z,993.94
2023-03-11T13:02:54.432Z,993.95
2023-03-11T13:07:54.228Z,993.91
2023-03-11T13:12:54.146Z,994.09
2023-03-11T13:17:54.083Z,993.94
2023-03-11T13:22:54.016Z,994.09
2023-03-11T13:27:53.924Z,994.20
2023-03-11T13:32:54.648Z,994.29
2023-03-11T13:37:53.934Z,994.21
2023-03-11T13:42:53.868Z,994.31
2023-03-11T13:47:53.716Z,994.37
2023-03-11T13:52:53.594Z,994.48
2023-03-11T13:57:53.568Z,994.56
2023-03-11T14:02:53.459Z,994.63
2023-03-11T14:07:53.405Z,994.63
2023-03-11T14:12:53.324Z,994.71
2023-03-11T14:17:53.255Z,994.70
2023-03-11T14:22:53.222Z,994.80
2023-03-11T14:27:53.154Z,994.93
2023-03-11T14:32:54.341Z,994.97
2023-03-11T14:37:54.293Z,994.88
2023-03-11T14:42:52.942Z,994.96
2023-03-11T14:47:53.345Z,995.05
2023-03-11T14:52:52.831Z,995.09
2023-03-11T14:57:52.772Z,995.25
2023-03-11T15:02:52.785Z,995.31
2023-03-11T15:07:52.662Z,995.32
2023-03-11T15:12:52.574Z,995.36
2023-03-11T15:17:52.543Z,995.36
2023-03-11T15:22:52.714Z,995.51
2023-03-11T15:27:52.419Z,995.59
2023-03-11T15:32:52.361Z,995.62
2023-03-11T15:37:52.263Z,995.73
2023-03-11T15:42:52.502Z,995.69
2023-03-11T15:47:52.117Z,995.74
2023-03-11T15:52:52.029Z,995.87
2023-03-11T15:57:52.217Z,995.98
2023-03-11T16:02:51.996Z,995.93
2023-03-11T16:07:52.047Z,996.07
2023-03-11T16:12:51.771Z,996.06
2023-03-11T16:17:51.725Z,996.15
2023-03-11T16:22:51.694Z,996.26
2023-03-11T16:27:51.605Z,996.23
2023-03-11T16:32:51.640Z,996.35
2023-03-11T16:37:51.555Z,996.42
2023-03-11T16:42:51.449Z,996.45
2023-03-11T16:47:51.359Z,996.57
2023-03-11T16:52:51.622Z,996.54
2023-03-11T16:57:51.404Z,996.77
2023-03-11T17:02:51.109Z,996.76
2023-03-11T17:07:51.124Z,996.97
2023-03-11T17:12:51.107Z,996.97
2023-03-11T17:17:51.008Z,997.08
2023-03-11T17:22:50.983Z,997.15
2023-03-11T17:27:50.912Z,997.27
2023-03-11T17:32:50.859Z,997.29
2023-03-11T17:37:51.009Z,997.54
2023-03-11T17:42:50.714Z,997.57
2023-03-11T17:47:50.610Z,997.60
2023-03-11T17:52:50.589Z,997.61
2023-03-11T17:57:50.446Z,997.56
2023-03-11T18:02:50.399Z,997.65
2023-03-11T18:07:50.356Z,997.74
2023-03-11T18:12:50.274Z,997.82
2023-03-11T18:17:50.161Z,997.87
2023-03-11T18:22:50.126Z,997.86
2023-03-11T18:27:50.098Z,997.86
2023-03-11T18:32:50.043Z,997.83
2023-03-11T18:37:49.925Z,997.88
2023-03-11T18:42:49.900Z,997.91
2023-03-11T18:47:49.820Z,998.00
2023-03-11T18:52:49.795Z,998.03
2023-03-11T18:57:49.731Z,997.93
2023-03-11T19:02:49.693Z,997.99
2023-03-11T19:07:49.577Z,998.18
2023-03-11T19:12:49.609Z,998.10
2023-03-11T19:18:00.662Z,998.20
2023-03-11T19:22:50.364Z,998.28
2023-03-11T19:27:49.329Z,998.28
2023-03-11T19:32:49.370Z,998.30
2023-03-11T19:37:49.196Z,998.37
2023-03-11T19:42:49.131Z,998.40
2023-03-11T19:47:49.041Z,998.45
2023-03-11T19:52:49.017Z,998.40
2023-03-11T19:57:48.925Z,998.48
2023-03-11T20:02:48.886Z,998.51
2023-03-11T20:07:48.806Z,998.53
2023-03-11T20:13:01.400Z,998.54
2023-03-11T20:17:50.811Z,998.65
2023-03-11T20:22:48.639Z,998.58
2023-03-11T20:27:48.562Z,998.56
2023-03-11T20:32:48.860Z,998.59
2023-03-11T20:37:48.485Z,998.56
2023-03-11T20:42:48.446Z,998.64
2023-03-11T20:47:48.447Z,998.61
2023-03-11T20:52:48.206Z,998.66
2023-03-11T20:57:48.255Z,998.72
2023-03-11T21:02:48.194Z,998.69
2023-03-11T21:07:48.048Z,998.67
2023-03-11T21:12:48.235Z,998.67
2023-03-11T21:17:47.906Z,998.63
2023-03-11T21:22:47.932Z,998.63
2023-03-11T21:27:47.805Z,998.65
2023-03-11T21:32:47.905Z,998.56
2023-03-11T21:37:47.738Z,998.47
2023-03-11T21:42:47.735Z,998.46
2023-03-11T21:47:47.659Z,998.56
2023-03-11T21:52:47.492Z,998.50
2023-03-11T21:57:47.380Z,998.58
2023-03-11T22:02:47.348Z,998.61
2023-03-11T22:07:47.445Z,998.57
2023-03-11T22:12:47.264Z,998.62
2023-03-11T22:17:47.471Z,998.71
2023-03-11T22:22:47.074Z,998.71
2023-03-11T22:27:47.055Z,998.65
2023-03-11T22:32:47.093Z,998.77
2023-03-11T22:37:46.969Z,998.77
2023-03-11T22:42:46.875Z,998.80
2023-03-11T22:47:46.820Z,998.98
2023-03-11T22:52:46.652Z,999.00
2023-03-11T22:57:46.590Z,999.00
2023-03-11T23:02:46.717Z,998.96
2023-03-11T23:07:46.476Z,998.91
2023-03-11T23:12:46.423Z,998.79
2023-03-11T23:17:46.407Z,998.73
2023-03-11T23:22:46.276Z,998.84
2023-03-11T23:27:46.227Z,998.75
2023-03-11T23:32:46.231Z,998.89
2023-03-11T23:37:46.085Z,998.97
2023-03-11T23:42:46.033Z,998.95
2023-03-11T23:47:46.030Z,999.01
2023-03-11T23:52:45.941Z,999.03
2023-03-11T23:57:45.903Z,998.98
