createdAt,value
2022-08-12T00:00:55.142Z,4.50
2022-08-12T00:03:40.696Z,4.35
2022-08-12T00:06:26.917Z,4.35
2022-08-12T00:09:14.005Z,4.57
2022-08-12T00:11:59.996Z,4.47
2022-08-12T00:14:45.201Z,4.45
2022-08-12T00:17:31.569Z,4.75
2022-08-12T00:20:16.779Z,4.80
2022-08-12T00:23:02.804Z,4.33
2022-08-12T00:26:21.126Z,4.38
2022-08-12T00:29:02.349Z,4.68
2022-08-12T00:31:48.107Z,4.57
2022-08-12T00:34:33.300Z,4.70
2022-08-12T00:37:19.016Z,4.60
2022-08-12T00:40:11.027Z,4.80
2022-08-12T00:42:41.688Z,4.57
2022-08-12T00:45:10.908Z,4.85
2022-08-12T00:47:39.423Z,5.00
2022-08-12T00:50:09.229Z,4.80
2022-08-12T00:52:37.225Z,4.78
2022-08-12T00:55:06.553Z,4.30
2022-08-12T00:57:36.442Z,4.20
2022-08-12T01:00:09.827Z,4.32
2022-08-12T01:02:40.451Z,4.47
2022-08-12T01:05:29.581Z,4.47
2022-08-12T01:08:15.465Z,4.30
2022-08-12T01:11:02.667Z,4.40
2022-08-12T01:13:32.151Z,4.23
2022-08-12T01:16:03.004Z,4.80
2022-08-12T01:18:33.273Z,4.63
2022-08-12T01:21:11.786Z,4.60
2022-08-12T01:23:50.334Z,4.72
2022-08-12T01:26:21.075Z,4.60
2022-08-12T01:28:51.589Z,4.40
2022-08-12T01:31:21.510Z,4.45
2022-08-12T01:33:59.740Z,4.57
2022-08-12T01:36:28.903Z,4.40
2022-08-12T01:38:59.459Z,4.57
2022-08-12T01:41:30.876Z,4.53
2022-08-12T01:44:02.206Z,4.07
2022-08-12T01:46:40.513Z,4.30
2022-08-12T01:49:21.884Z,4.43
2022-08-12T01:52:15.637Z,4.53
2022-08-12T01:54:47.037Z,4.43
2022-08-12T01:57:57.796Z,4.60
2022-08-12T02:00:13.745Z,4.97
2022-08-12T02:02:46.672Z,4.85
2022-08-12T02:05:36.224Z,4.88
2022-08-12T02:08:36.785Z,4.57
2022-08-12T02:11:17.252Z,4.80
2022-08-12T02:14:07.467Z,4.90
2022-08-12T02:16:50.601Z,4.80
2022-08-12T02:19:27.755Z,5.05
2022-08-12T02:22:02.790Z,5.22
2022-08-12T02:24:34.278Z,5.00
2022-08-12T02:27:02.506Z,5.00
2022-08-12T02:29:32.033Z,4.93
2022-08-12T02:32:00.254Z,4.80
2022-08-12T02:34:28.523Z,5.20
2022-08-12T02:36:57.465Z,4.93
2022-08-12T02:39:31.413Z,5.53
2022-08-12T02:42:01.848Z,5.18
2022-08-12T02:44:37.309Z,5.30
2022-08-12T02:47:07.098Z,5.20
2022-08-12T02:49:55.230Z,4.95
2022-08-12T02:52:23.868Z,5.40
2022-08-12T02:54:56.200Z,4.93
2022-08-12T02:57:25.570Z,5.28
2022-08-12T02:59:55.358Z,5.30
2022-08-12T03:02:23.828Z,5.28
2022-08-12T03:04:56.421Z,5.60
2022-08-12T03:07:49.271Z,5.20
2022-08-12T03:10:36.817Z,5.43
2022-08-12T03:13:06.952Z,5.70
2022-08-12T03:15:36.610Z,5.95
2022-08-12T03:18:26.016Z,5.50
2022-08-12T03:20:56.975Z,5.50
2022-08-12T03:23:29.037Z,5.53
2022-08-12T03:26:00.664Z,5.80
2022-08-12T03:28:46.943Z,6.10
2022-08-12T03:31:16.737Z,6.10
2022-08-12T03:34:00.915Z,6.15
2022-08-12T03:36:33.520Z,5.95
2022-08-12T03:42:02.247Z,5.90
2022-08-12T03:44:50.751Z,5.35
2022-08-12T03:47:39.717Z,5.80
2022-08-12T03:50:25.919Z,5.78
2022-08-12T03:53:11.385Z,6.40
2022-08-12T03:55:57.155Z,6.10
2022-08-12T03:58:44.378Z,7.57
2022-08-12T04:01:13.034Z,6.68
2022-08-12T04:03:53.491Z,6.07
2022-08-12T04:06:34.878Z,6.07
2022-08-12T04:09:16.079Z,6.13
2022-08-12T04:12:03.239Z,6.57
2022-08-12T04:14:33.924Z,6.35
2022-08-12T04:17:02.501Z,6.55
2022-08-12T04:19:30.941Z,6.50
2022-08-12T04:22:01.638Z,6.37
2022-08-12T04:24:31.393Z,6.80
2022-08-12T04:26:59.209Z,7.18
2022-08-12T04:30:29.704Z,6.82
2022-08-12T04:32:16.896Z,6.90
2022-08-12T04:34:45.008Z,7.05
2022-08-12T04:37:13.528Z,6.93
2022-08-12T04:39:42.128Z,7.30
2022-08-12T04:42:09.990Z,7.10
2022-08-12T04:44:37.873Z,6.90
2022-08-12T04:47:06.031Z,7.17
2022-08-12T04:49:36.147Z,7.70
2022-08-12T04:52:04.826Z,7.18
2022-08-12T04:54:34.423Z,6.93
2022-08-12T04:57:04.888Z,6.07
2022-08-12T04:59:47.531Z,7.63
2022-08-12T05:02:20.590Z,7.07
2022-08-12T05:04:52.726Z,7.20
2022-08-12T05:07:21.163Z,7.32
2022-08-12T05:09:58.895Z,7.20
2022-08-12T05:12:36.590Z,7.47
2022-08-12T05:15:16.765Z,6.60
2022-08-12T05:17:55.295Z,6.40
2022-08-12T05:20:26.155Z,6.68
2022-08-12T05:23:12.514Z,7.03
2022-08-12T05:25:40.858Z,6.30
2022-08-12T05:28:08.658Z,6.93
2022-08-12T05:30:37.228Z,8.15
2022-08-12T05:33:05.696Z,6.93
2022-08-12T05:35:39.992Z,6.55
2022-08-12T05:38:25.766Z,6.90
2022-08-12T05:40:53.679Z,6.50
2022-08-12T05:43:22.025Z,6.38
2022-08-12T05:45:50.382Z,6.45
2022-08-12T05:48:18.542Z,6.20
2022-08-12T05:50:48.727Z,6.55
2022-08-12T05:53:16.748Z,6.05
2022-08-12T05:55:44.581Z,6.60
2022-08-12T05:58:12.450Z,6.80
2022-08-12T06:00:42.391Z,6.22
2022-08-12T06:03:11.022Z,6.55
2022-08-12T06:05:51.798Z,6.57
2022-08-12T06:08:26.783Z,6.50
2022-08-12T06:10:57.094Z,6.40
2022-08-12T06:13:28.605Z,6.57
2022-08-12T06:16:14.841Z,6.20
2022-08-12T06:18:43.312Z,5.80
2022-08-12T06:21:12.553Z,8.55
2022-08-12T06:23:42.807Z,6.72
2022-08-12T06:26:12.855Z,9.23
2022-08-12T06:28:41.327Z,6.80
2022-08-12T06:31:25.710Z,5.82
2022-08-12T06:35:24.246Z,5.47
2022-08-12T06:36:43.188Z,5.60
2022-08-12T06:39:14.335Z,5.50
2022-08-12T06:42:10.671Z,5.53
2022-08-12T06:44:48.546Z,5.70
2022-08-12T06:47:16.744Z,5.63
2022-08-12T06:49:44.573Z,5.28
2022-08-12T06:52:12.410Z,5.10
2022-08-12T06:54:45.920Z,5.20
2022-08-12T06:58:06.179Z,5.22
2022-08-12T07:00:01.663Z,5.45
2022-08-12T07:02:32.613Z,5.53
2022-08-12T07:05:04.346Z,5.70
2022-08-12T07:07:32.197Z,5.35
2022-08-12T07:10:07.800Z,6.50
2022-08-12T07:12:36.779Z,13.63
2022-08-12T07:15:05.367Z,6.38
2022-08-12T07:17:37.452Z,5.35
2022-08-12T07:20:09.858Z,5.38
2022-08-12T07:22:39.764Z,5.03
2022-08-12T07:25:27.292Z,5.38
2022-08-12T07:27:55.851Z,5.10
2022-08-12T07:30:24.127Z,5.60
2022-08-12T07:32:52.355Z,5.07
2022-08-12T07:35:20.737Z,5.00
2022-08-12T07:37:50.467Z,5.15
2022-08-12T07:40:21.063Z,6.40
2022-08-12T07:42:49.582Z,5.00
2022-08-12T07:45:18.012Z,5.35
2022-08-12T07:47:45.893Z,5.25
2022-08-12T07:50:21.453Z,4.68
2022-08-12T07:52:51.624Z,5.60
2022-08-12T07:55:21.069Z,4.97
2022-08-12T07:57:58.585Z,4.88
2022-08-12T08:00:27.307Z,4.22
2022-08-12T08:02:55.467Z,4.10
2022-08-12T08:05:25.638Z,4.67
2022-08-12T08:07:55.591Z,7.15
2022-08-12T08:10:26.202Z,4.23
2022-08-12T08:12:58.041Z,3.90
2022-08-12T08:15:51.242Z,6.55
2022-08-12T08:18:26.461Z,6.20
2022-08-12T08:20:56.163Z,3.30
2022-08-12T08:23:46.359Z,3.58
2022-08-12T08:26:16.464Z,3.10
2022-08-12T08:28:44.528Z,3.10
2022-08-12T08:31:14.228Z,3.40
2022-08-12T08:34:09.081Z,2.90
2022-08-12T08:36:30.395Z,2.88
2022-08-12T08:38:58.883Z,2.90
2022-08-12T08:42:16.166Z,3.00
2022-08-12T08:44:33.473Z,3.10
2022-08-12T08:47:02.342Z,2.85
2022-08-12T08:49:30.145Z,2.70
2022-08-12T08:51:57.953Z,2.55
2022-08-12T08:54:25.774Z,2.60
2022-08-12T08:56:54.963Z,2.35
2022-08-12T08:59:23.382Z,2.70
2022-08-12T09:01:51.313Z,2.40
2022-08-12T09:05:13.512Z,2.60
2022-08-12T09:10:02.345Z,2.22
2022-08-12T09:12:54.673Z,2.30
2022-08-12T09:15:35.447Z,2.40
2022-08-12T09:18:05.784Z,2.10
2022-08-12T09:20:38.585Z,2.30
2022-08-12T09:25:56.138Z,2.10
2022-08-12T09:28:31.176Z,2.57
2022-08-12T09:31:00.110Z,2.20
2022-08-12T09:34:27.306Z,2.20
2022-08-12T09:36:30.995Z,2.20
2022-08-12T09:40:03.590Z,2.30
2022-08-12T09:42:39.225Z,2.47
2022-08-12T09:45:23.353Z,2.35
2022-08-12T09:47:59.670Z,2.35
2022-08-12T09:50:28.107Z,2.70
2022-08-12T09:53:14.837Z,2.50
2022-08-12T09:56:05.640Z,2.33
2022-08-12T09:58:58.062Z,2.40
2022-08-12T10:01:26.531Z,2.17
2022-08-12T10:04:05.594Z,2.65
2022-08-12T10:06:36.392Z,2.37
2022-08-12T10:09:06.671Z,3.47
2022-08-12T10:12:12.096Z,2.95
2022-08-12T10:14:50.010Z,3.20
2022-08-12T10:17:23.455Z,2.40
2022-08-12T10:19:52.519Z,2.33
2022-08-12T10:22:39.436Z,2.47
2022-08-12T10:26:34.327Z,2.40
2022-08-12T10:28:32.808Z,2.38
2022-08-12T10:31:01.565Z,2.05
2022-08-12T10:33:54.986Z,2.10
2022-08-12T10:36:40.174Z,2.23
2022-08-12T10:40:00.274Z,2.17
2022-08-12T10:42:18.282Z,2.10
2022-08-12T10:45:00.861Z,2.38
2022-08-12T10:48:20.386Z,2.40
2022-08-12T10:50:33.557Z,2.15
2022-08-12T10:53:10.325Z,2.30
2022-08-12T10:55:51.098Z,2.17
2022-08-12T10:58:30.753Z,2.17
2022-08-12T11:01:49.331Z,2.20
2022-08-12T11:04:23.068Z,1.98
2022-08-12T11:07:05.075Z,2.25
2022-08-12T11:09:41.440Z,2.03
2022-08-12T11:12:54.845Z,1.80
2022-08-12T11:15:18.949Z,2.23
2022-08-12T11:17:54.006Z,2.30
2022-08-12T11:20:24.568Z,1.98
2022-08-12T11:22:59.624Z,1.77
2022-08-12T11:25:56.465Z,1.77
2022-08-12T11:28:16.956Z,2.30
2022-08-12T11:31:01.110Z,1.90
2022-08-12T11:34:05.579Z,1.85
2022-08-12T11:36:17.221Z,2.20
2022-08-12T11:38:50.610Z,1.73
2022-08-12T11:41:27.851Z,1.63
2022-08-12T11:43:59.091Z,1.70
2022-08-12T11:46:27.062Z,1.63
2022-08-12T11:48:54.864Z,4.05
2022-08-12T11:51:22.730Z,1.70
2022-08-12T11:53:58.404Z,1.80
2022-08-12T11:56:38.545Z,1.70
2022-08-12T12:02:04.689Z,1.70
2022-08-12T12:04:34.244Z,1.90
2022-08-12T12:07:07.658Z,1.80
2022-08-12T12:09:52.294Z,2.10
2022-08-12T12:12:21.525Z,2.20
2022-08-12T12:14:54.193Z,1.70
2022-08-12T12:17:23.108Z,1.90
2022-08-12T12:19:51.016Z,1.85
2022-08-12T12:22:23.676Z,1.90
2022-08-12T12:25:13.401Z,1.65
2022-08-12T12:28:04.727Z,1.77
2022-08-12T12:30:34.021Z,1.70
2022-08-12T12:33:01.873Z,1.73
2022-08-12T12:36:19.904Z,2.03
2022-08-12T12:38:17.767Z,2.15
2022-08-12T12:40:50.378Z,2.78
2022-08-12T12:43:28.719Z,1.92
2022-08-12T12:46:07.141Z,1.88
2022-08-12T12:48:36.800Z,1.93
2022-08-12T12:51:48.373Z,2.38
2022-08-12T12:54:09.865Z,1.70
2022-08-12T12:56:42.416Z,1.80
2022-08-12T12:59:54.662Z,1.70
2022-08-12T13:02:08.237Z,2.25
2022-08-12T13:04:37.405Z,1.52
2022-08-12T13:07:06.541Z,1.75
2022-08-12T13:09:35.838Z,1.90
2022-08-12T13:12:09.015Z,2.08
2022-08-12T13:14:39.865Z,2.10
2022-08-12T13:17:09.718Z,2.00
2022-08-12T13:19:46.881Z,2.20
2022-08-12T13:22:20.024Z,1.80
2022-08-12T13:24:55.030Z,2.00
2022-08-12T13:27:35.094Z,1.80
2022-08-12T13:30:06.564Z,2.00
2022-08-12T13:32:34.998Z,2.00
2022-08-12T13:35:04.224Z,1.70
2022-08-12T13:37:55.163Z,1.90
2022-08-12T13:40:24.877Z,1.80
2022-08-12T13:42:57.479Z,1.80
2022-08-12T13:45:25.671Z,1.73
2022-08-12T13:47:56.360Z,2.08
2022-08-12T13:50:32.453Z,1.90
2022-08-12T13:53:23.378Z,1.70
2022-08-12T13:55:59.505Z,1.73
2022-08-12T13:58:34.752Z,1.88
2022-08-12T14:01:05.402Z,1.70
2022-08-12T14:03:50.142Z,1.88
2022-08-12T14:06:19.745Z,1.73
2022-08-12T14:08:49.626Z,1.70
2022-08-12T14:11:18.227Z,1.60
2022-08-12T14:14:04.712Z,1.63
2022-08-12T14:16:48.336Z,2.20
2022-08-12T14:19:25.636Z,1.70
2022-08-12T14:22:04.980Z,1.55
2022-08-12T14:24:40.472Z,1.50
2022-08-12T14:27:10.301Z,1.80
2022-08-12T14:30:04.512Z,1.77
2022-08-12T14:32:35.678Z,1.67
2022-08-12T14:35:09.082Z,1.83
2022-08-12T14:37:54.926Z,1.70
2022-08-12T14:40:27.458Z,1.55
2022-08-12T14:42:56.950Z,1.70
2022-08-12T14:45:44.525Z,1.60
2022-08-12T14:48:15.604Z,1.50
2022-08-12T14:51:02.583Z,1.70
2022-08-12T14:59:26.401Z,1.60
2022-08-12T15:01:56.553Z,1.70
2022-08-12T15:04:29.103Z,1.48
2022-08-12T15:06:58.126Z,1.65
2022-08-12T15:09:29.034Z,1.70
2022-08-12T15:12:03.772Z,1.60
2022-08-12T15:14:32.325Z,1.50
2022-08-12T15:17:06.929Z,1.58
2022-08-12T15:20:30.767Z,1.88
2022-08-12T15:22:39.277Z,1.70
2022-08-12T15:25:11.172Z,1.40
2022-08-12T15:28:03.988Z,1.55
2022-08-12T15:30:34.417Z,1.80
2022-08-12T15:33:14.785Z,1.70
2022-08-12T15:35:50.250Z,1.60
2022-08-12T15:38:22.314Z,1.50
2022-08-12T15:40:53.503Z,1.60
2022-08-12T15:43:50.893Z,1.50
2022-08-12T15:46:15.424Z,1.50
2022-08-12T15:48:46.821Z,1.70
2022-08-12T15:51:58.506Z,1.63
2022-08-12T15:54:30.962Z,1.75
2022-08-12T15:57:05.285Z,1.80
2022-08-12T16:00:00.215Z,2.05
2022-08-12T16:02:21.278Z,1.60
2022-08-12T16:04:51.403Z,1.67
2022-08-12T16:07:36.922Z,1.92
2022-08-12T16:10:09.085Z,2.00
2022-08-12T16:12:43.539Z,1.83
2022-08-12T16:15:23.562Z,1.70
2022-08-12T16:18:20.359Z,1.88
2022-08-12T16:20:46.923Z,2.00
2022-08-12T16:23:36.562Z,1.75
2022-08-12T16:26:14.941Z,1.95
2022-08-12T16:28:47.394Z,1.80
2022-08-12T16:31:22.523Z,1.63
2022-08-12T16:33:56.771Z,1.85
2022-08-12T16:36:30.433Z,1.90
2022-08-12T16:39:01.593Z,1.98
2022-08-12T16:41:38.079Z,1.98
2022-08-12T16:44:08.285Z,2.10
2022-08-12T16:46:36.381Z,2.05
2022-08-12T16:49:09.265Z,2.10
2022-08-12T16:51:46.568Z,2.00
2022-08-12T16:54:16.912Z,1.90
2022-08-12T16:56:54.613Z,1.60
2022-08-12T16:59:31.100Z,1.80
2022-08-12T17:02:31.927Z,1.85
2022-08-12T17:05:04.916Z,2.00
2022-08-12T17:07:38.091Z,1.58
2022-08-12T17:10:12.358Z,1.60
2022-08-12T17:12:40.628Z,1.60
2022-08-12T17:15:50.663Z,1.80
2022-08-12T17:18:42.103Z,1.80
2022-08-12T17:20:49.021Z,3.65
2022-08-12T17:23:20.521Z,1.77
2022-08-12T17:25:51.232Z,1.80
2022-08-12T17:28:20.168Z,1.70
2022-08-12T17:30:59.980Z,1.60
2022-08-12T17:33:33.668Z,1.60
2022-08-12T17:36:05.441Z,1.80
2022-08-12T17:38:35.670Z,1.88
2022-08-12T17:41:21.546Z,1.70
2022-08-12T17:43:58.238Z,1.60
2022-08-12T17:46:33.042Z,1.83
2022-08-12T17:49:06.773Z,1.60
2022-08-12T17:52:02.276Z,1.90
2022-08-12T17:54:32.824Z,1.90
2022-08-12T17:57:01.364Z,2.63
2022-08-12T17:59:47.735Z,6.93
2022-08-12T18:02:25.590Z,2.00
2022-08-12T18:05:09.611Z,1.80
2022-08-12T18:07:39.288Z,2.00
2022-08-12T18:10:09.654Z,1.70
2022-08-12T18:12:42.699Z,1.63
2022-08-12T18:15:26.459Z,2.00
2022-08-12T18:18:16.775Z,2.00
2022-08-12T18:20:47.300Z,2.03
2022-08-12T18:23:24.200Z,2.10
2022-08-12T18:26:15.089Z,1.98
2022-08-12T18:28:44.475Z,3.65
2022-08-12T18:31:18.218Z,9.73
2022-08-12T18:33:47.137Z,2.23
2022-08-12T18:36:22.444Z,2.70
2022-08-12T18:38:56.247Z,2.70
2022-08-12T18:41:33.476Z,2.17
2022-08-12T18:44:05.274Z,1.90
2022-08-12T18:46:47.533Z,2.10
2022-08-12T18:49:29.764Z,1.90
2022-08-12T18:52:04.229Z,2.00
2022-08-12T18:54:36.363Z,2.03
2022-08-12T18:57:19.679Z,2.45
2022-08-12T19:00:00.937Z,2.47
2022-08-12T19:02:32.941Z,3.25
2022-08-12T19:05:10.039Z,3.10
2022-08-12T19:07:59.998Z,2.28
2022-08-12T19:10:31.166Z,2.60
2022-08-12T19:13:23.434Z,2.50
2022-08-12T19:15:54.444Z,3.10
2022-08-12T19:18:24.350Z,2.53
2022-08-12T19:20:52.210Z,2.90
2022-08-12T19:23:21.502Z,3.40
2022-08-12T19:26:01.354Z,3.57
2022-08-12T19:28:34.723Z,4.10
2022-08-12T19:31:56.414Z,4.13
2022-08-12T19:37:22.809Z,2.85
2022-08-12T19:40:09.842Z,3.00
2022-08-12T19:43:00.713Z,2.95
2022-08-12T19:45:43.406Z,3.33
2022-08-12T19:48:19.559Z,3.90
2022-08-12T19:50:50.149Z,4.20
2022-08-12T19:53:18.943Z,4.18
2022-08-12T19:55:50.761Z,3.65
2022-08-12T19:58:21.064Z,4.30
2022-08-12T20:00:53.340Z,3.58
2022-08-12T20:03:39.380Z,3.80
2022-08-12T20:06:15.962Z,4.28
2022-08-12T20:08:53.821Z,5.38
2022-08-12T20:12:13.148Z,5.10
2022-08-12T20:14:17.658Z,4.03
2022-08-12T20:16:51.747Z,4.40
2022-08-12T20:19:23.286Z,5.85
2022-08-12T20:21:51.873Z,3.95
2022-08-12T20:24:23.242Z,4.05
2022-08-12T20:26:59.574Z,3.53
2022-08-12T20:29:35.711Z,4.45
2022-08-12T20:32:09.459Z,4.97
2022-08-12T20:34:38.960Z,3.85
2022-08-12T20:37:07.021Z,3.60
2022-08-12T20:39:55.975Z,3.70
2022-08-12T20:42:26.169Z,3.38
2022-08-12T20:44:59.525Z,3.80
2022-08-12T20:47:41.954Z,4.00
2022-08-12T20:50:15.352Z,3.42
2022-08-12T20:52:45.211Z,3.92
2022-08-12T20:55:15.591Z,3.45
2022-08-12T20:58:01.892Z,4.20
2022-08-12T21:00:31.165Z,3.80
2022-08-12T21:03:20.753Z,3.97
2022-08-12T21:06:11.839Z,4.82
2022-08-12T21:08:42.670Z,4.10
2022-08-12T21:11:10.651Z,3.25
2022-08-12T21:13:42.067Z,3.78
2022-08-12T21:16:10.546Z,3.60
2022-08-12T21:18:40.997Z,3.85
2022-08-12T21:21:24.221Z,3.67
2022-08-12T21:23:58.769Z,3.47
2022-08-12T21:26:27.733Z,3.33
2022-08-12T21:29:01.757Z,3.00
2022-08-12T21:32:36.797Z,3.40
2022-08-12T21:34:26.350Z,3.10
2022-08-12T21:37:12.901Z,4.07
2022-08-12T21:39:52.451Z,3.80
2022-08-12T21:42:21.070Z,3.72
2022-08-12T21:45:47.775Z,3.58
2022-08-12T21:47:43.856Z,3.43
2022-08-12T21:50:18.176Z,3.53
2022-08-12T21:52:49.293Z,3.40
2022-08-12T21:55:20.208Z,3.33
2022-08-12T21:57:53.374Z,3.22
2022-08-12T22:00:32.097Z,3.55
2022-08-12T22:04:04.305Z,3.78
2022-08-12T22:06:26.207Z,4.18
2022-08-12T22:09:02.618Z,3.38
2022-08-12T22:11:41.796Z,2.90
2022-08-12T22:14:21.812Z,2.60
2022-08-12T22:16:54.424Z,2.80
2022-08-12T22:19:23.363Z,2.70
2022-08-12T22:21:55.629Z,2.80
2022-08-12T22:24:26.969Z,2.80
2022-08-12T22:26:58.176Z,2.60
2022-08-12T22:29:43.729Z,2.70
2022-08-12T22:32:12.252Z,2.80
2022-08-12T22:34:40.426Z,2.20
2022-08-12T22:37:19.570Z,2.83
2022-08-12T22:39:49.025Z,2.33
2022-08-12T22:42:35.237Z,2.70
2022-08-12T22:45:23.350Z,2.47
2022-08-12T22:47:55.403Z,2.78
2022-08-12T22:50:27.792Z,2.85
2022-08-12T22:53:15.094Z,3.00
2022-08-12T22:56:00.623Z,2.60
2022-08-12T22:58:33.443Z,2.58
2022-08-12T23:01:03.556Z,2.20
2022-08-12T23:03:48.891Z,2.33
2022-08-12T23:06:21.201Z,2.22
2022-08-12T23:08:50.839Z,2.63
2022-08-12T23:11:23.566Z,2.60
2022-08-12T23:13:55.153Z,2.70
2022-08-12T23:16:28.790Z,2.30
2022-08-12T23:19:01.725Z,2.15
2022-08-12T23:21:40.389Z,2.35
2022-08-12T23:24:29.569Z,2.22
2022-08-12T23:27:15.326Z,2.25
2022-08-12T23:30:17.638Z,2.00
2022-08-12T23:32:35.226Z,2.03
2022-08-12T23:35:04.134Z,1.98
2022-08-12T23:37:47.374Z,1.98
2022-08-12T23:40:22.427Z,1.77
2022-08-12T23:42:54.858Z,1.65
2022-08-12T23:45:31.208Z,1.50
2022-08-12T23:48:00.337Z,1.83
2022-08-12T23:50:33.769Z,2.50
2022-08-12T23:53:05.575Z,2.30
2022-08-12T23:55:40.596Z,2.33
2022-08-12T23:58:23.025Z,2.20
