createdAt,value
2022-10-24T00:01:00.024Z,16.30
2022-10-24T00:06:01.426Z,16.19
2022-10-24T00:11:11.914Z,16.12
2022-10-24T00:16:13.757Z,16.01
2022-10-24T00:21:15.536Z,15.89
2022-10-24T00:26:16.947Z,15.84
2022-10-24T00:31:19.645Z,15.78
2022-10-24T00:36:23.214Z,15.85
2022-10-24T00:41:32.447Z,15.90
2022-10-24T00:46:33.855Z,16.01
2022-10-24T00:51:35.262Z,15.93
2022-10-24T00:56:41.626Z,15.87
2022-10-24T01:01:44.984Z,15.93
2022-10-24T01:06:52.531Z,15.94
2022-10-24T01:12:24.204Z,15.91
2022-10-24T01:17:31.474Z,15.95
2022-10-24T01:22:49.521Z,15.90
2022-10-24T01:28:00.902Z,15.75
2022-10-24T01:33:11.842Z,15.69
2022-10-24T01:38:16.262Z,15.64
2022-10-24T01:43:22.750Z,15.48
2022-10-24T01:48:26.095Z,15.38
2022-10-24T01:53:30.132Z,15.31
2022-10-24T01:58:31.509Z,15.16
2022-10-24T02:03:46.744Z,15.00
2022-10-24T02:08:53.820Z,15.07
2022-10-24T02:14:17.461Z,15.03
2022-10-24T02:19:19.102Z,15.01
2022-10-24T02:24:27.391Z,15.00
2022-10-24T02:29:42.331Z,15.06
2022-10-24T02:34:45.683Z,15.00
2022-10-24T02:39:49.015Z,15.10
2022-10-24T02:44:50.682Z,15.15
2022-10-24T02:49:53.119Z,15.16
2022-10-24T02:54:54.518Z,15.16
2022-10-24T02:59:55.894Z,15.15
2022-10-24T03:04:57.309Z,15.07
2022-10-24T03:09:58.708Z,15.07
2022-10-24T03:15:00.104Z,15.14
2022-10-24T03:20:01.702Z,15.17
2022-10-24T03:25:03.276Z,15.15
2022-10-24T03:30:05.633Z,15.15
2022-10-24T03:35:10.390Z,15.17
2022-10-24T03:40:14.715Z,15.18
2022-10-24T03:45:16.236Z,15.24
2022-10-24T03:50:18.190Z,15.23
2022-10-24T03:55:19.752Z,15.19
2022-10-24T04:00:21.239Z,15.25
2022-10-24T04:05:22.681Z,15.12
2022-10-24T04:10:24.073Z,15.14
2022-10-24T04:15:25.478Z,15.14
2022-10-24T04:20:27.006Z,15.12
2022-10-24T04:25:28.442Z,15.22
2022-10-24T04:30:29.954Z,15.31
2022-10-24T04:35:31.439Z,15.34
2022-10-24T04:40:32.873Z,15.34
2022-10-24T04:45:34.266Z,15.40
2022-10-24T04:50:36.617Z,15.43
2022-10-24T05:00:44.575Z,15.52
2022-10-24T05:05:46.942Z,15.52
2022-10-24T05:10:48.374Z,15.64
2022-10-24T05:15:49.770Z,15.54
2022-10-24T05:20:51.141Z,15.43
2022-10-24T05:25:53.096Z,15.35
2022-10-24T05:30:54.650Z,15.33
2022-10-24T05:35:56.140Z,15.36
2022-10-24T05:40:57.528Z,15.25
2022-10-24T05:45:58.931Z,15.23
2022-10-24T05:51:00.319Z,15.36
2022-10-24T05:56:01.794Z,15.26
2022-10-24T06:01:03.630Z,15.25
2022-10-24T06:06:09.391Z,15.14
2022-10-24T06:11:12.238Z,15.20
2022-10-24T06:16:13.677Z,15.16
2022-10-24T06:21:15.090Z,15.17
2022-10-24T06:26:19.144Z,15.18
2022-10-24T06:31:21.846Z,15.20
2022-10-24T06:36:25.784Z,15.17
2022-10-24T06:41:29.596Z,15.07
2022-10-24T06:46:32.327Z,15.03
2022-10-24T06:51:33.744Z,14.91
2022-10-24T06:56:35.419Z,14.85
2022-10-24T07:01:37.052Z,14.84
2022-10-24T07:06:38.574Z,14.93
2022-10-24T07:11:39.962Z,14.95
2022-10-24T07:16:41.355Z,14.98
2022-10-24T07:21:42.834Z,14.95
2022-10-24T07:26:44.197Z,15.02
2022-10-24T07:31:47.423Z,15.06
2022-10-24T07:36:48.844Z,15.13
2022-10-24T07:41:50.252Z,15.12
2022-10-24T07:46:51.664Z,15.17
2022-10-24T07:51:53.046Z,15.16
2022-10-24T07:56:54.919Z,15.14
2022-10-24T08:01:56.388Z,15.17
2022-10-24T08:06:57.885Z,15.26
2022-10-24T08:11:59.259Z,15.37
2022-10-24T08:17:00.670Z,15.45
2022-10-24T08:22:03.289Z,15.44
2022-10-24T08:27:04.738Z,15.36
2022-10-24T08:32:06.565Z,15.29
2022-10-24T08:37:07.962Z,15.29
2022-10-24T08:42:14.435Z,15.26
2022-10-24T08:47:26.333Z,15.27
2022-10-24T08:52:48.980Z,15.25
2022-10-24T08:57:57.186Z,15.30
2022-10-24T09:03:11.497Z,15.29
2022-10-24T09:08:33.886Z,15.28
2022-10-24T09:13:37.785Z,15.32
2022-10-24T09:18:43.089Z,15.43
2022-10-24T09:23:45.786Z,15.54
2022-10-24T09:28:47.230Z,15.58
2022-10-24T09:33:50.224Z,15.51
2022-10-24T09:38:51.889Z,15.49
2022-10-24T09:43:59.154Z,15.51
2022-10-24T09:49:12.627Z,15.48
2022-10-24T09:54:20.089Z,15.50
2022-10-24T09:59:34.907Z,15.52
2022-10-24T10:04:37.759Z,15.51
2022-10-24T10:09:52.722Z,15.54
2022-10-24T10:14:57.521Z,15.59
2022-10-24T10:19:59.626Z,15.60
2022-10-24T10:25:01.111Z,15.54
2022-10-24T10:30:21.679Z,15.52
2022-10-24T10:35:48.718Z,15.52
2022-10-24T10:40:57.670Z,15.52
2022-10-24T10:46:23.534Z,15.51
2022-10-24T10:51:33.607Z,15.27
2022-10-24T10:56:49.177Z,15.12
2022-10-24T11:02:01.703Z,15.09
2022-10-24T11:07:38.794Z,15.14
2022-10-24T11:12:42.993Z,15.14
2022-10-24T11:18:10.715Z,15.23
2022-10-24T11:23:24.270Z,15.24
2022-10-24T11:28:46.143Z,15.21
2022-10-24T11:34:11.635Z,15.13
2022-10-24T11:39:20.054Z,15.11
2022-10-24T11:44:38.391Z,15.01
2022-10-24T11:49:47.474Z,14.94
2022-10-24T11:54:56.115Z,15.00
2022-10-24T11:59:58.419Z,15.08
2022-10-24T12:05:14.548Z,15.08
2022-10-24T12:10:21.996Z,15.14
2022-10-24T12:15:26.100Z,15.26
2022-10-24T12:20:28.507Z,15.35
2022-10-24T12:25:35.168Z,15.29
2022-10-24T12:30:36.821Z,15.34
2022-10-24T12:35:40.931Z,15.40
2022-10-24T12:40:45.515Z,15.41
2022-10-24T12:45:47.055Z,15.44
2022-10-24T12:50:57.343Z,15.52
2022-10-24T12:55:58.692Z,15.45
2022-10-24T13:01:06.503Z,15.45
2022-10-24T13:06:18.229Z,15.36
2022-10-24T13:11:22.479Z,15.37
2022-10-24T13:16:35.637Z,15.45
2022-10-24T13:21:57.702Z,15.51
2022-10-24T13:27:12.611Z,15.60
2022-10-24T13:32:18.548Z,15.60
2022-10-24T13:37:26.434Z,15.64
2022-10-24T13:42:42.190Z,15.65
2022-10-24T13:47:48.585Z,15.63
2022-10-24T13:53:13.298Z,15.60
2022-10-24T13:58:20.479Z,15.58
2022-10-24T14:03:24.812Z,15.59
2022-10-24T14:08:35.137Z,15.52
2022-10-24T14:13:44.888Z,15.51
2022-10-24T14:18:46.306Z,15.48
2022-10-24T14:24:00.515Z,15.44
2022-10-24T14:29:02.027Z,15.33
2022-10-24T14:34:05.797Z,15.31
2022-10-24T14:39:07.422Z,15.30
2022-10-24T14:44:15.616Z,15.23
2022-10-24T14:49:26.141Z,15.28
2022-10-24T14:54:33.477Z,15.26
2022-10-24T14:59:38.106Z,15.24
2022-10-24T15:04:43.043Z,15.23
2022-10-24T15:10:20.209Z,15.29
2022-10-24T15:15:45.771Z,15.19
2022-10-24T15:20:50.334Z,15.22
2022-10-24T15:26:17.495Z,15.22
2022-10-24T15:31:20.849Z,15.11
2022-10-24T15:36:25.296Z,15.02
2022-10-24T15:41:27.592Z,14.98
2022-10-24T15:46:29.178Z,15.01
2022-10-24T15:51:30.858Z,15.01
2022-10-24T15:56:32.597Z,15.03
2022-10-24T16:01:39.855Z,15.00
2022-10-24T16:06:42.171Z,14.96
2022-10-24T16:11:43.591Z,14.89
2022-10-24T16:16:45.019Z,14.84
2022-10-24T16:21:46.451Z,14.90
2022-10-24T16:26:47.923Z,14.81
2022-10-24T16:31:49.321Z,14.78
2022-10-24T16:36:54.963Z,14.78
2022-10-24T16:41:56.392Z,14.75
2022-10-24T16:46:57.819Z,14.82
2022-10-24T16:51:59.232Z,14.75
2022-10-24T16:57:00.655Z,14.69
2022-10-24T17:02:02.142Z,14.68
2022-10-24T17:07:03.595Z,14.72
2022-10-24T17:12:05.971Z,14.66
2022-10-24T17:17:07.431Z,14.67
2022-10-24T17:22:11.352Z,14.70
2022-10-24T17:27:14.584Z,14.73
2022-10-24T17:32:16.951Z,14.67
2022-10-24T17:37:56.111Z,14.50
2022-10-24T17:42:57.770Z,14.48
2022-10-24T17:47:59.265Z,14.46
2022-10-24T17:53:00.677Z,14.40
2022-10-24T18:09:33.013Z,14.13
2022-10-24T18:14:36.631Z,14.07
2022-10-24T18:19:38.035Z,14.02
2022-10-24T18:24:39.430Z,13.99
2022-10-24T18:34:47.243Z,13.85
2022-10-24T18:39:50.002Z,13.88
2022-10-24T18:44:52.189Z,13.88
2022-10-24T18:49:53.906Z,13.87
2022-10-24T18:55:05.367Z,13.83
2022-10-24T19:00:07.429Z,13.82
2022-10-24T19:05:15.570Z,13.84
2022-10-24T19:10:24.687Z,13.87
2022-10-24T19:15:26.342Z,13.87
2022-10-24T19:20:27.834Z,13.94
2022-10-24T19:25:29.307Z,13.95
2022-10-24T19:30:30.721Z,13.86
2022-10-24T19:35:32.152Z,13.81
2022-10-24T19:40:33.549Z,13.72
2022-10-24T19:45:35.213Z,13.56
2022-10-24T19:50:36.627Z,13.43
2022-10-24T19:55:38.312Z,13.35
2022-10-24T20:00:40.868Z,13.30
2022-10-24T20:05:42.326Z,13.32
2022-10-24T20:10:50.996Z,13.30
2022-10-24T20:16:03.445Z,13.33
2022-10-24T20:21:07.211Z,13.33
2022-10-24T20:26:17.414Z,13.40
2022-10-24T20:31:25.059Z,13.44
2022-10-24T20:36:27.350Z,13.41
2022-10-24T20:41:29.095Z,13.33
2022-10-24T20:46:30.962Z,13.27
2022-10-24T20:51:32.556Z,13.21
2022-10-24T20:56:35.197Z,13.20
2022-10-24T21:01:38.287Z,13.16
2022-10-24T21:06:39.919Z,13.20
2022-10-24T21:11:41.403Z,13.23
2022-10-24T21:16:42.851Z,13.26
2022-10-24T21:21:44.266Z,13.32
2022-10-24T21:26:45.668Z,13.32
2022-10-24T21:31:48.947Z,13.31
2022-10-24T21:36:50.340Z,13.33
2022-10-24T21:41:51.711Z,13.30
2022-10-24T21:46:53.100Z,13.32
2022-10-24T21:51:54.498Z,13.36
2022-10-24T21:56:55.920Z,13.38
2022-10-24T22:01:57.459Z,13.31
2022-10-24T22:06:58.956Z,13.24
2022-10-24T22:12:00.343Z,13.13
2022-10-24T22:17:01.747Z,13.03
2022-10-24T22:22:03.312Z,13.04
2022-10-24T22:27:04.735Z,13.04
2022-10-24T22:32:06.535Z,13.11
2022-10-24T22:37:23.347Z,13.19
2022-10-24T22:42:24.898Z,13.17
2022-10-24T22:47:43.696Z,13.23
2022-10-24T22:52:45.534Z,13.21
2022-10-24T22:57:47.238Z,13.19
2022-10-24T23:02:51.283Z,13.24
2022-10-24T23:07:58.667Z,13.18
2022-10-24T23:13:00.363Z,13.09
2022-10-24T23:18:02.026Z,12.99
2022-10-24T23:23:16.297Z,12.97
2022-10-24T23:28:49.273Z,12.89
2022-10-24T23:33:50.950Z,12.92
2022-10-24T23:38:52.621Z,12.90
2022-10-24T23:43:54.385Z,12.85
2022-10-24T23:49:22.935Z,12.79
2022-10-24T23:54:30.207Z,12.74
2022-10-24T23:59:31.604Z,12.68
