createdAt,value
2019-05-17T00:01:39.095Z,99.90
2019-05-17T00:04:08.934Z,99.90
2019-05-17T00:06:38.933Z,99.90
2019-05-17T00:09:09.642Z,99.90
2019-05-17T00:11:39.716Z,99.90
2019-05-17T00:14:09.617Z,99.90
2019-05-17T00:16:39.919Z,99.90
2019-05-17T00:19:09.861Z,99.90
2019-05-17T00:21:39.843Z,99.90
2019-05-17T00:24:10.381Z,99.90
2019-05-17T00:26:40.274Z,99.90
2019-05-17T00:29:10.199Z,99.90
2019-05-17T00:31:40.746Z,99.90
2019-05-17T00:34:10.603Z,99.90
2019-05-17T00:36:40.477Z,99.90
2019-05-17T00:39:11.225Z,99.90
2019-05-17T00:41:41.389Z,99.90
2019-05-17T00:44:11.340Z,99.90
2019-05-17T00:46:41.771Z,99.90
2019-05-17T00:49:11.681Z,99.90
2019-05-17T00:51:41.582Z,99.90
2019-05-17T00:54:12.243Z,99.90
2019-05-17T00:56:42.171Z,99.90
2019-05-17T00:59:12.005Z,99.90
2019-05-17T01:01:42.059Z,99.90
2019-05-17T01:04:12.010Z,99.90
2019-05-17T01:06:41.874Z,99.90
2019-05-17T01:09:12.323Z,99.90
2019-05-17T01:11:42.209Z,99.90
2019-05-17T01:14:12.099Z,99.90
2019-05-17T01:16:42.303Z,99.90
2019-05-17T01:19:12.176Z,99.90
2019-05-17T01:21:41.988Z,99.90
2019-05-17T01:24:12.250Z,99.90
2019-05-17T01:26:42.113Z,99.90
2019-05-17T01:29:12.035Z,99.90
2019-05-17T01:31:42.404Z,99.90
2019-05-17T01:34:12.304Z,99.90
2019-05-17T01:36:42.114Z,99.90
2019-05-17T01:39:17.205Z,99.90
2019-05-17T01:41:46.665Z,99.90
2019-05-17T01:44:17.589Z,99.90
2019-05-17T01:46:47.502Z,99.90
2019-05-17T01:49:17.377Z,99.90
2019-05-17T01:51:47.646Z,99.90
2019-05-17T01:54:17.754Z,99.90
2019-05-17T01:56:48.328Z,99.90
2019-05-17T01:59:18.138Z,99.90
2019-05-17T02:01:49.791Z,99.90
2019-05-17T02:04:19.666Z,99.90
2019-05-17T02:06:49.617Z,99.90
2019-05-17T02:09:33.738Z,99.90
2019-05-17T02:11:51.775Z,99.90
2019-05-17T02:14:21.797Z,99.90
2019-05-17T02:16:51.701Z,99.90
2019-05-17T02:19:21.571Z,99.90
2019-05-17T02:21:51.787Z,99.90
2019-05-17T02:24:21.645Z,99.90
2019-05-17T02:26:51.994Z,99.90
2019-05-17T02:29:21.904Z,99.90
2019-05-17T02:31:52.770Z,99.90
2019-05-17T02:34:23.470Z,99.90
2019-05-17T02:36:53.588Z,99.90
2019-05-17T02:39:23.775Z,99.90
2019-05-17T02:41:54.332Z,99.90
2019-05-17T02:44:24.163Z,99.90
2019-05-17T02:46:54.102Z,99.90
2019-05-17T02:49:24.216Z,99.90
2019-05-17T02:51:54.047Z,99.90
2019-05-17T02:54:23.949Z,99.90
2019-05-17T02:56:54.471Z,99.90
2019-05-17T02:59:24.357Z,99.90
2019-05-17T03:01:54.222Z,99.90
2019-05-17T03:04:24.427Z,99.90
2019-05-17T03:06:54.321Z,99.90
2019-05-17T03:09:24.157Z,99.90
2019-05-17T03:11:57.019Z,99.90
2019-05-17T03:14:26.208Z,99.90
2019-05-17T03:16:56.479Z,99.90
2019-05-17T03:19:26.279Z,99.90
2019-05-17T03:21:56.135Z,99.90
2019-05-17T03:24:26.321Z,99.90
2019-05-17T03:26:56.351Z,99.90
2019-05-17T03:29:26.263Z,99.90
2019-05-17T03:32:00.281Z,99.90
2019-05-17T03:34:29.168Z,99.90
2019-05-17T03:37:05.519Z,99.90
2019-05-17T03:39:33.281Z,99.90
2019-05-17T03:42:03.204Z,99.90
2019-05-17T03:44:33.390Z,99.90
2019-05-17T03:47:03.527Z,99.90
2019-05-17T03:49:33.967Z,99.90
2019-05-17T03:52:03.909Z,99.90
2019-05-17T03:54:33.900Z,99.90
2019-05-17T03:57:04.525Z,99.90
2019-05-17T03:59:34.411Z,99.90
2019-05-17T04:02:04.313Z,99.90
2019-05-17T04:04:34.372Z,99.90
2019-05-17T04:07:04.387Z,99.90
2019-05-17T04:09:37.618Z,99.90
2019-05-17T04:12:06.083Z,99.90
2019-05-17T04:14:35.950Z,99.90
2019-05-17T04:17:05.869Z,99.90
2019-05-17T04:19:36.013Z,99.90
2019-05-17T04:22:05.971Z,99.90
2019-05-17T04:24:36.162Z,99.90
2019-05-17T04:27:06.798Z,99.90
2019-05-17T04:29:36.701Z,99.90
2019-05-17T04:32:06.629Z,99.90
2019-05-17T04:34:36.636Z,99.90
2019-05-17T04:37:06.446Z,99.90
2019-05-17T04:39:36.466Z,99.90
2019-05-17T04:42:07.118Z,99.90
2019-05-17T04:44:37.045Z,99.90
2019-05-17T04:47:07.352Z,99.90
2019-05-17T04:49:37.597Z,99.90
2019-05-17T04:52:07.491Z,99.90
2019-05-17T04:54:37.619Z,99.90
2019-05-17T04:57:08.352Z,99.90
2019-05-17T04:59:38.431Z,99.90
2019-05-17T05:02:08.310Z,99.90
2019-05-17T05:04:38.796Z,99.90
2019-05-17T05:07:08.648Z,99.90
2019-05-17T05:09:42.732Z,99.90
2019-05-17T05:12:12.466Z,99.90
2019-05-17T05:14:43.287Z,99.90
2019-05-17T05:17:13.246Z,99.90
2019-05-17T05:19:43.134Z,99.90
2019-05-17T05:22:17.395Z,99.90
2019-05-17T05:24:44.818Z,99.90
2019-05-17T05:27:14.806Z,99.90
2019-05-17T05:29:44.673Z,99.90
2019-05-17T05:32:14.529Z,99.90
2019-05-17T05:34:46.391Z,99.90
2019-05-17T05:37:16.407Z,99.90
2019-05-17T05:39:46.331Z,99.90
2019-05-17T05:42:16.517Z,99.90
2019-05-17T05:44:46.447Z,99.90
2019-05-17T05:47:16.685Z,99.90
2019-05-17T05:49:46.655Z,99.90
2019-05-17T05:52:16.520Z,99.90
2019-05-17T05:54:46.743Z,99.90
2019-05-17T05:57:17.068Z,99.90
2019-05-17T05:59:47.195Z,99.90
2019-05-17T06:02:17.063Z,99.90
2019-05-17T06:04:46.931Z,99.90
2019-05-17T06:07:17.227Z,99.90
2019-05-17T06:09:47.090Z,99.90
2019-05-17T06:12:23.904Z,99.90
2019-05-17T06:14:49.260Z,99.90
2019-05-17T06:17:21.472Z,99.90
2019-05-17T06:19:51.699Z,99.90
2019-05-17T06:22:22.350Z,99.90
2019-05-17T06:24:52.985Z,99.90
2019-05-17T06:27:23.168Z,99.90
2019-05-17T06:29:53.135Z,99.90
2019-05-17T06:32:23.484Z,99.90
2019-05-17T06:34:53.397Z,99.90
2019-05-17T06:37:23.293Z,99.90
2019-05-17T06:39:53.517Z,99.90
2019-05-17T06:42:37.250Z,99.90
2019-05-17T06:44:55.487Z,99.90
2019-05-17T06:47:25.373Z,99.90
2019-05-17T06:49:55.246Z,99.90
2019-05-17T06:52:25.454Z,99.90
2019-05-17T06:54:55.311Z,99.90
2019-05-17T06:57:25.502Z,99.90
2019-05-17T06:59:55.715Z,99.90
2019-05-17T07:02:25.543Z,99.90
2019-05-17T07:04:57.095Z,99.90
2019-05-17T07:07:27.133Z,99.90
2019-05-17T07:10:00.542Z,99.90
2019-05-17T07:12:30.954Z,99.90
2019-05-17T07:15:01.550Z,99.90
2019-05-17T07:17:32.013Z,99.90
2019-05-17T07:20:01.980Z,99.90
2019-05-17T07:22:31.871Z,99.90
2019-05-17T07:25:01.798Z,99.90
2019-05-17T07:27:41.543Z,99.90
2019-05-17T07:30:03.930Z,99.90
2019-05-17T07:32:33.972Z,99.90
2019-05-17T07:35:03.957Z,99.90
2019-05-17T07:37:33.841Z,99.90
2019-05-17T07:40:05.274Z,99.90
2019-05-17T07:42:35.765Z,99.90
2019-05-17T07:45:06.368Z,99.90
2019-05-17T07:47:36.290Z,99.50
2019-05-17T07:50:07.217Z,99.20
2019-05-17T07:52:39.568Z,98.70
2019-05-17T07:55:10.877Z,99.20
2019-05-17T07:57:41.578Z,98.00
2019-05-17T08:00:12.715Z,97.90
2019-05-17T08:02:42.557Z,97.90
2019-05-17T08:05:13.530Z,98.10
2019-05-17T08:07:43.343Z,98.80
2019-05-17T08:10:13.559Z,97.90
2019-05-17T08:12:44.366Z,99.90
2019-05-17T08:15:14.415Z,99.30
2019-05-17T08:17:44.250Z,98.40
2019-05-17T08:20:14.285Z,98.20
2019-05-17T08:22:44.188Z,98.40
2019-05-17T08:25:14.529Z,97.60
2019-05-17T08:27:45.194Z,97.70
2019-05-17T08:30:15.495Z,98.20
2019-05-17T08:32:45.369Z,98.40
2019-05-17T08:35:15.759Z,97.90
2019-05-17T08:37:45.627Z,96.40
2019-05-17T08:40:15.616Z,95.90
2019-05-17T08:42:46.302Z,96.20
2019-05-17T08:45:16.205Z,95.00
2019-05-17T08:47:46.138Z,95.70
2019-05-17T08:50:19.870Z,95.60
2019-05-17T08:52:49.510Z,93.40
2019-05-17T08:55:20.422Z,94.30
2019-05-17T08:57:50.799Z,92.50
2019-05-17T09:00:21.164Z,95.50
2019-05-17T09:02:51.029Z,93.50
2019-05-17T09:05:21.367Z,92.60
2019-05-17T09:07:51.836Z,92.60
2019-05-17T09:10:21.764Z,92.30
2019-05-17T09:12:52.091Z,90.10
2019-05-17T09:15:22.066Z,88.20
2019-05-17T09:17:52.063Z,88.40
2019-05-17T09:20:22.306Z,84.10
2019-05-17T09:22:52.158Z,83.10
2019-05-17T09:25:22.217Z,86.00
2019-05-17T09:27:52.981Z,87.00
2019-05-17T09:30:25.556Z,85.90
2019-05-17T09:32:55.278Z,83.70
2019-05-17T09:35:25.177Z,88.60
2019-05-17T09:37:55.020Z,84.20
2019-05-17T09:40:25.220Z,84.10
2019-05-17T09:42:55.507Z,83.70
2019-05-17T09:45:25.473Z,81.30
2019-05-17T09:47:55.675Z,82.70
2019-05-17T09:50:25.606Z,79.50
2019-05-17T09:52:55.497Z,83.20
2019-05-17T09:55:25.726Z,80.80
2019-05-17T09:57:55.979Z,75.70
2019-05-17T10:00:26.398Z,78.20
2019-05-17T10:02:56.759Z,73.60
2019-05-17T10:05:27.234Z,75.60
2019-05-17T10:07:57.133Z,76.40
2019-05-17T10:10:27.060Z,77.90
2019-05-17T10:13:00.192Z,79.80
2019-05-17T10:15:30.130Z,81.00
2019-05-17T10:18:00.717Z,77.20
2019-05-17T10:20:30.896Z,78.70
2019-05-17T10:23:00.763Z,80.00
2019-05-17T10:25:31.086Z,78.00
2019-05-17T10:28:01.285Z,78.80
2019-05-17T10:30:31.204Z,79.80
2019-05-17T10:33:01.552Z,78.00
2019-05-17T10:35:31.525Z,76.30
2019-05-17T10:38:01.377Z,72.40
2019-05-17T10:40:31.723Z,76.10
2019-05-17T10:43:01.980Z,73.90
2019-05-17T10:45:32.094Z,73.90
2019-05-17T10:48:01.998Z,70.00
2019-05-17T10:50:31.869Z,73.90
2019-05-17T10:53:02.095Z,76.00
2019-05-17T10:55:31.975Z,68.80
2019-05-17T10:58:02.326Z,67.70
2019-05-17T11:00:32.754Z,69.50
2019-05-17T11:03:02.580Z,68.80
2019-05-17T11:05:32.515Z,69.00
2019-05-17T11:08:02.605Z,70.00
2019-05-17T11:10:32.499Z,67.50
2019-05-17T11:13:02.760Z,70.80
2019-05-17T11:15:32.961Z,66.20
2019-05-17T11:18:02.886Z,66.80
2019-05-17T11:20:32.795Z,68.30
2019-05-17T11:23:03.139Z,65.80
2019-05-17T11:25:32.965Z,62.80
2019-05-17T11:28:03.205Z,61.80
2019-05-17T11:30:33.478Z,62.80
2019-05-17T11:33:03.391Z,63.20
2019-05-17T11:35:33.343Z,67.00
2019-05-17T11:38:03.568Z,63.50
2019-05-17T11:40:33.584Z,58.80
2019-05-17T11:43:03.592Z,62.20
2019-05-17T11:45:33.919Z,57.30
2019-05-17T11:48:03.786Z,60.80
2019-05-17T11:50:33.650Z,59.80
2019-05-17T11:53:03.985Z,57.50
2019-05-17T11:55:33.853Z,57.10
2019-05-17T11:58:03.862Z,58.90
2019-05-17T12:00:33.886Z,60.20
2019-05-17T12:03:03.823Z,59.00
2019-05-17T12:05:34.176Z,57.70
2019-05-17T12:08:04.032Z,58.30
2019-05-17T12:10:33.909Z,59.70
2019-05-17T12:13:04.213Z,59.70
2019-05-17T12:15:44.234Z,58.20
2019-05-17T12:18:06.117Z,60.00
2019-05-17T12:20:36.307Z,59.10
2019-05-17T12:23:06.189Z,57.00
2019-05-17T12:25:36.496Z,56.60
2019-05-17T12:28:06.471Z,59.30
2019-05-17T12:30:36.643Z,58.20
2019-05-17T12:33:06.792Z,57.50
2019-05-17T12:35:36.711Z,57.20
2019-05-17T12:38:06.719Z,57.00
2019-05-17T12:40:36.850Z,53.70
2019-05-17T12:43:06.715Z,55.00
2019-05-17T12:45:36.715Z,52.20
2019-05-17T12:48:06.902Z,52.90
2019-05-17T12:50:36.969Z,56.70
2019-05-17T12:53:06.843Z,53.90
2019-05-17T12:55:37.069Z,51.50
2019-05-17T12:58:06.945Z,53.30
2019-05-17T13:00:37.107Z,50.90
2019-05-17T13:03:07.340Z,50.40
2019-05-17T13:05:37.218Z,50.10
2019-05-17T13:08:07.114Z,50.30
2019-05-17T13:10:37.370Z,49.40
2019-05-17T13:13:09.568Z,47.10
2019-05-17T13:15:39.591Z,48.40
2019-05-17T13:18:09.555Z,48.50
2019-05-17T13:20:39.543Z,46.30
2019-05-17T13:23:09.723Z,47.10
2019-05-17T13:25:39.740Z,47.30
2019-05-17T13:28:09.601Z,47.30
2019-05-17T13:30:40.306Z,45.40
2019-05-17T13:33:10.206Z,44.90
2019-05-17T13:35:40.496Z,46.00
2019-05-17T13:38:10.742Z,44.30
2019-05-17T13:40:40.805Z,42.60
2019-05-17T13:43:10.722Z,42.40
2019-05-17T13:45:43.811Z,41.80
2019-05-17T13:48:12.948Z,43.70
2019-05-17T13:50:43.099Z,43.60
2019-05-17T13:53:13.008Z,45.60
2019-05-17T13:55:42.873Z,45.00
2019-05-17T13:58:13.086Z,46.40
2019-05-17T14:00:43.285Z,46.30
2019-05-17T14:03:13.278Z,47.80
2019-05-17T14:05:43.516Z,49.50
2019-05-17T14:08:13.415Z,47.80
2019-05-17T14:10:43.294Z,48.70
2019-05-17T14:13:13.453Z,47.70
2019-05-17T14:15:43.591Z,48.70
2019-05-17T14:18:13.478Z,50.00
2019-05-17T14:20:43.846Z,51.30
2019-05-17T14:23:13.765Z,50.50
2019-05-17T14:25:43.649Z,49.60
2019-05-17T14:28:13.987Z,49.90
2019-05-17T14:30:44.149Z,49.90
2019-05-17T14:33:14.582Z,48.80
2019-05-17T14:35:44.484Z,48.20
2019-05-17T14:38:14.314Z,47.60
2019-05-17T14:41:05.732Z,48.30
2019-05-17T14:43:16.069Z,47.10
2019-05-17T14:45:46.466Z,47.50
2019-05-17T14:48:16.345Z,49.40
2019-05-17T14:50:46.250Z,48.40
2019-05-17T14:53:16.512Z,49.80
2019-05-17T14:55:46.434Z,50.40
2019-05-17T14:58:16.405Z,49.60
2019-05-17T15:00:46.768Z,51.00
2019-05-17T15:03:16.607Z,50.00
2019-05-17T15:05:46.497Z,50.30
2019-05-17T15:08:16.655Z,51.00
2019-05-17T15:10:46.501Z,51.40
2019-05-17T15:13:16.402Z,51.50
2019-05-17T15:15:46.841Z,53.30
2019-05-17T15:18:16.746Z,51.50
2019-05-17T15:20:46.620Z,51.20
2019-05-17T15:23:16.923Z,52.60
2019-05-17T15:25:47.079Z,54.00
2019-05-17T15:28:16.941Z,53.80
2019-05-17T15:30:47.411Z,54.60
2019-05-17T15:33:17.284Z,54.40
2019-05-17T15:35:47.231Z,53.90
2019-05-17T15:38:17.548Z,55.30
2019-05-17T15:40:47.509Z,55.10
2019-05-17T15:43:17.377Z,54.90
2019-05-17T15:45:47.909Z,53.90
2019-05-17T15:48:18.172Z,54.10
2019-05-17T15:50:48.050Z,54.20
2019-05-17T15:53:18.174Z,54.20
2019-05-17T15:55:48.062Z,55.30
2019-05-17T15:58:18.011Z,55.50
2019-05-17T16:00:48.226Z,55.00
2019-05-17T16:03:18.102Z,54.90
2019-05-17T16:05:48.031Z,54.50
2019-05-17T16:08:18.274Z,54.20
2019-05-17T16:10:48.177Z,54.40
2019-05-17T16:13:18.095Z,55.00
2019-05-17T16:15:48.321Z,55.00
2019-05-17T16:18:18.161Z,55.40
2019-05-17T16:20:48.140Z,56.60
2019-05-17T16:23:18.378Z,59.30
2019-05-17T16:25:48.218Z,56.30
2019-05-17T16:28:18.162Z,56.50
2019-05-17T16:30:48.540Z,57.80
2019-05-17T16:33:18.953Z,57.40
2019-05-17T16:35:49.315Z,57.20
2019-05-17T16:38:19.221Z,57.40
2019-05-17T16:40:49.043Z,57.00
2019-05-17T16:43:19.447Z,58.90
2019-05-17T16:45:49.338Z,57.20
2019-05-17T16:48:19.500Z,57.90
2019-05-17T16:50:49.840Z,56.90
2019-05-17T16:53:19.702Z,57.90
2019-05-17T16:55:49.737Z,57.90
2019-05-17T16:58:20.067Z,58.90
2019-05-17T17:00:51.583Z,58.50
2019-05-17T17:03:22.464Z,56.50
2019-05-17T17:05:52.459Z,58.50
2019-05-17T17:08:22.289Z,57.90
2019-05-17T17:10:52.539Z,59.30
2019-05-17T17:13:32.701Z,58.40
2019-05-17T17:15:54.219Z,58.70
2019-05-17T17:18:24.493Z,58.50
2019-05-17T17:20:54.470Z,60.00
2019-05-17T17:23:24.783Z,60.30
2019-05-17T17:25:54.592Z,59.20
2019-05-17T17:28:25.616Z,59.70
2019-05-17T17:30:55.929Z,59.20
2019-05-17T17:33:26.145Z,59.10
2019-05-17T17:35:56.079Z,58.70
2019-05-17T17:38:26.316Z,59.10
2019-05-17T17:40:56.264Z,58.80
2019-05-17T17:43:26.185Z,59.80
2019-05-17T17:45:56.477Z,59.80
2019-05-17T17:48:26.627Z,60.40
2019-05-17T17:50:56.584Z,59.60
2019-05-17T17:53:26.847Z,60.30
2019-05-17T17:55:56.663Z,61.00
2019-05-17T17:58:26.543Z,62.00
2019-05-17T18:00:56.795Z,60.70
2019-05-17T18:03:27.164Z,61.60
2019-05-17T18:05:57.314Z,62.20
2019-05-17T18:08:27.372Z,61.90
2019-05-17T18:10:57.186Z,62.60
2019-05-17T18:13:27.259Z,63.20
2019-05-17T18:15:57.187Z,63.50
2019-05-17T18:18:27.380Z,65.00
2019-05-17T18:20:57.630Z,63.80
2019-05-17T18:23:27.475Z,64.60
2019-05-17T18:25:57.434Z,66.00
2019-05-17T18:28:27.469Z,66.10
2019-05-17T18:30:57.491Z,65.70
2019-05-17T18:33:27.847Z,65.90
2019-05-17T18:35:57.718Z,66.40
2019-05-17T18:38:29.973Z,66.80
2019-05-17T18:41:00.033Z,68.20
2019-05-17T18:43:29.986Z,69.20
2019-05-17T18:46:00.158Z,68.50
2019-05-17T18:48:30.399Z,68.70
2019-05-17T18:51:00.325Z,67.70
2019-05-17T18:53:30.625Z,68.70
2019-05-17T18:56:00.529Z,67.90
2019-05-17T18:58:30.591Z,68.90
2019-05-17T19:01:00.685Z,67.80
2019-05-17T19:03:30.908Z,70.40
2019-05-17T19:06:00.852Z,70.30
2019-05-17T19:08:30.729Z,70.00
2019-05-17T19:11:00.917Z,71.10
2019-05-17T19:13:30.821Z,70.10
2019-05-17T19:16:00.712Z,69.80
2019-05-17T19:18:31.031Z,69.70
2019-05-17T19:21:00.947Z,70.80
2019-05-17T19:23:31.101Z,71.60
2019-05-17T19:26:01.295Z,70.90
2019-05-17T19:28:31.208Z,72.30
2019-05-17T19:31:01.072Z,73.10
2019-05-17T19:33:31.233Z,72.80
2019-05-17T19:36:01.471Z,72.50
2019-05-17T19:38:31.357Z,72.20
2019-05-17T19:41:01.593Z,73.80
2019-05-17T19:43:31.596Z,73.90
2019-05-17T19:46:01.473Z,74.60
2019-05-17T19:48:31.759Z,74.50
2019-05-17T19:51:01.979Z,74.10
2019-05-17T19:53:31.878Z,73.10
2019-05-17T19:56:02.186Z,73.40
2019-05-17T19:58:32.171Z,73.70
2019-05-17T20:01:02.101Z,74.60
2019-05-17T20:03:32.187Z,74.30
2019-05-17T20:06:02.468Z,74.80
2019-05-17T20:08:32.850Z,76.20
2019-05-17T20:11:03.051Z,76.70
2019-05-17T20:13:32.992Z,76.90
2019-05-17T20:16:02.882Z,76.20
2019-05-17T20:18:32.981Z,76.10
2019-05-17T20:21:03.023Z,77.20
2019-05-17T20:23:32.899Z,77.60
2019-05-17T20:26:03.056Z,77.20
2019-05-17T20:28:32.999Z,76.70
2019-05-17T20:31:02.826Z,78.50
2019-05-17T20:33:33.092Z,79.00
2019-05-17T20:36:03.366Z,77.20
2019-05-17T20:38:33.278Z,78.40
2019-05-17T20:41:03.467Z,77.00
2019-05-17T20:43:33.326Z,78.20
2019-05-17T20:46:03.249Z,78.60
2019-05-17T20:48:33.394Z,77.90
2019-05-17T20:51:03.763Z,78.20
2019-05-17T20:53:33.687Z,77.80
2019-05-17T20:56:03.969Z,77.70
2019-05-17T20:58:33.845Z,76.60
2019-05-17T21:01:03.816Z,76.40
2019-05-17T21:03:34.147Z,77.60
2019-05-17T21:06:04.126Z,78.00
2019-05-17T21:08:45.773Z,78.00
2019-05-17T21:11:05.610Z,79.90
2019-05-17T21:13:35.526Z,81.00
2019-05-17T21:16:05.576Z,78.70
2019-05-17T21:18:35.782Z,79.10
2019-05-17T21:21:05.990Z,79.40
2019-05-17T21:23:35.854Z,86.50
2019-05-17T21:26:05.796Z,86.20
2019-05-17T21:28:35.801Z,87.00
2019-05-17T21:31:08.009Z,86.50
2019-05-17T21:33:37.411Z,84.40
2019-05-17T21:36:07.958Z,85.80
2019-05-17T21:38:38.297Z,86.10
2019-05-17T21:41:08.290Z,85.40
2019-05-17T21:43:38.203Z,84.60
2019-05-17T21:46:08.426Z,82.80
2019-05-17T21:48:38.304Z,83.60
2019-05-17T21:51:08.698Z,82.10
2019-05-17T21:53:38.968Z,81.70
2019-05-17T21:56:08.811Z,80.20
2019-05-17T21:58:38.727Z,81.50
2019-05-17T22:01:20.309Z,81.80
2019-05-17T22:03:50.227Z,81.80
2019-05-17T22:06:20.637Z,84.20
2019-05-17T22:08:50.875Z,83.20
2019-05-17T22:11:20.902Z,84.00
2019-05-17T22:13:50.773Z,84.90
2019-05-17T22:16:21.237Z,83.70
2019-05-17T22:18:51.177Z,85.10
2019-05-17T22:21:21.341Z,85.70
2019-05-17T22:23:51.497Z,89.80
2019-05-17T22:26:21.412Z,91.20
2019-05-17T22:28:51.317Z,92.50
2019-05-17T22:31:21.554Z,94.60
2019-05-17T22:33:51.432Z,96.30
2019-05-17T22:36:21.686Z,99.80
2019-05-17T22:38:51.816Z,99.90
2019-05-17T22:41:21.744Z,99.90
2019-05-17T22:43:51.992Z,99.90
2019-05-17T22:46:35.131Z,99.90
2019-05-17T22:48:53.523Z,99.90
2019-05-17T22:51:23.782Z,99.90
2019-05-17T22:53:53.679Z,99.90
2019-05-17T22:56:23.977Z,99.90
2019-05-17T22:58:53.807Z,99.90
2019-05-17T23:01:23.708Z,99.90
2019-05-17T23:03:54.047Z,99.90
2019-05-17T23:06:24.278Z,99.90
2019-05-17T23:08:54.142Z,99.90
2019-05-17T23:11:24.525Z,99.90
2019-05-17T23:13:54.384Z,99.90
2019-05-17T23:16:24.238Z,99.90
2019-05-17T23:19:10.619Z,99.90
2019-05-17T23:21:40.915Z,99.90
2019-05-17T23:24:10.782Z,99.90
2019-05-17T23:26:41.091Z,99.90
2019-05-17T23:29:10.983Z,99.90
2019-05-17T23:31:40.847Z,99.90
2019-05-17T23:34:11.138Z,99.90
2019-05-17T23:36:41.558Z,99.90
2019-05-17T23:39:11.382Z,99.90
2019-05-17T23:41:41.604Z,99.90
2019-05-17T23:44:11.517Z,99.90
2019-05-17T23:46:41.733Z,99.90
2019-05-17T23:49:12.269Z,99.90
2019-05-17T23:51:42.563Z,99.90
2019-05-17T23:54:12.454Z,99.90
2019-05-17T23:56:43.060Z,99.90
2019-05-17T23:59:12.878Z,99.90
