createdAt,value
2019-05-01T00:02:01.365Z,5.43
2019-05-01T00:04:38.712Z,5.37
2019-05-01T00:07:15.164Z,5.43
2019-05-01T00:09:45.200Z,5.37
2019-05-01T00:12:14.766Z,5.10
2019-05-01T00:14:44.465Z,5.30
2019-05-01T00:17:14.272Z,5.47
2019-05-01T00:19:43.875Z,5.73
2019-05-01T00:22:13.500Z,5.47
2019-05-01T00:24:43.334Z,5.50
2019-05-01T00:27:12.935Z,5.63
2019-05-01T00:29:42.651Z,5.33
2019-05-01T00:32:12.655Z,5.10
2019-05-01T00:34:42.402Z,5.00
2019-05-01T00:37:12.365Z,5.83
2019-05-01T00:39:42.095Z,5.83
2019-05-01T00:42:12.219Z,5.73
2019-05-01T00:44:41.973Z,5.50
2019-05-01T00:47:11.699Z,6.00
2019-05-01T00:49:41.324Z,5.50
2019-05-01T00:52:11.037Z,6.53
2019-05-01T00:54:42.393Z,6.33
2019-05-01T00:57:27.627Z,5.53
2019-05-01T01:00:16.238Z,5.40
2019-05-01T01:02:49.277Z,6.13
2019-05-01T01:05:18.930Z,6.37
2019-05-01T01:07:48.497Z,6.30
2019-05-01T01:10:18.115Z,6.23
2019-05-01T01:12:47.752Z,6.00
2019-05-01T01:15:17.492Z,6.07
2019-05-01T01:17:47.179Z,6.27
2019-05-01T01:20:16.881Z,6.07
2019-05-01T01:22:46.560Z,6.07
2019-05-01T01:25:16.174Z,6.37
2019-05-01T01:27:45.878Z,6.43
2019-05-01T01:30:15.709Z,6.23
2019-05-01T01:32:45.459Z,5.73
2019-05-01T01:35:15.471Z,5.63
2019-05-01T01:37:45.169Z,6.30
2019-05-01T01:40:15.423Z,5.93
2019-05-01T01:42:46.776Z,6.30
2019-05-01T01:45:34.420Z,6.33
2019-05-01T01:48:14.959Z,6.03
2019-05-01T01:50:44.862Z,5.67
2019-05-01T01:53:16.016Z,5.97
2019-05-01T01:55:45.740Z,6.57
2019-05-01T01:58:15.628Z,6.10
2019-05-01T02:01:10.406Z,6.40
2019-05-01T02:03:42.853Z,6.73
2019-05-01T02:06:12.514Z,6.57
2019-05-01T02:54:31.496Z,6.83
2019-05-01T02:57:06.184Z,7.27
2019-05-01T02:59:35.939Z,7.23
2019-05-01T03:02:05.683Z,6.80
2019-05-01T03:04:35.391Z,6.00
2019-05-01T03:07:24.395Z,6.63
2019-05-01T03:09:44.693Z,6.90
2019-05-01T03:12:14.919Z,7.10
2019-05-01T03:14:44.722Z,6.70
2019-05-01T03:17:32.170Z,7.50
2019-05-01T03:20:30.110Z,6.97
2019-05-01T03:23:18.817Z,7.13
2019-05-01T03:25:48.696Z,7.03
2019-05-01T03:28:18.483Z,6.80
2019-05-01T03:30:48.273Z,7.00
2019-05-01T03:33:17.961Z,7.03
2019-05-01T03:35:48.006Z,6.70
2019-05-01T03:38:18.369Z,6.90
2019-05-01T03:40:48.019Z,7.20
2019-05-01T03:43:17.643Z,7.80
2019-05-01T03:45:47.387Z,6.37
2019-05-01T03:48:17.144Z,7.57
2019-05-01T03:50:47.571Z,7.17
2019-05-01T03:53:18.232Z,7.37
2019-05-01T03:55:48.214Z,7.20
2019-05-01T03:58:18.201Z,7.63
2019-05-01T04:01:10.343Z,7.60
2019-05-01T04:03:46.233Z,7.40
2019-05-01T04:06:15.929Z,7.83
2019-05-01T04:08:45.773Z,7.50
2019-05-01T04:11:15.528Z,7.87
2019-05-01T04:13:45.522Z,8.57
2019-05-01T04:16:16.143Z,7.23
2019-05-01T04:18:45.822Z,7.07
2019-05-01T04:21:15.521Z,7.50
2019-05-01T04:23:45.295Z,6.70
2019-05-01T04:26:14.866Z,7.13
2019-05-01T04:28:56.439Z,7.10
2019-05-01T04:31:45.397Z,7.27
2019-05-01T04:34:34.099Z,7.23
2019-05-01T04:37:06.094Z,7.83
2019-05-01T04:39:35.864Z,6.63
2019-05-01T04:42:05.696Z,6.93
2019-05-01T04:44:35.468Z,7.20
2019-05-01T04:47:05.532Z,7.27
2019-05-01T04:49:35.262Z,7.57
2019-05-01T04:52:04.987Z,7.37
2019-05-01T04:54:34.793Z,7.73
2019-05-01T04:57:04.595Z,7.77
2019-05-01T04:59:34.309Z,7.53
2019-05-01T05:02:05.709Z,7.20
2019-05-01T05:04:35.403Z,7.60
2019-05-01T05:07:05.099Z,7.40
2019-05-01T05:09:52.865Z,7.57
2019-05-01T05:12:31.395Z,7.30
2019-05-01T05:15:08.810Z,7.30
2019-05-01T05:17:38.505Z,7.47
2019-05-01T05:20:08.439Z,7.93
2019-05-01T05:22:38.152Z,8.33
2019-05-01T05:25:07.958Z,7.37
2019-05-01T05:27:37.999Z,7.30
2019-05-01T05:30:07.595Z,7.37
2019-05-01T05:32:37.407Z,7.63
2019-05-01T05:35:08.524Z,8.10
2019-05-01T05:37:42.802Z,7.83
2019-05-01T05:40:12.544Z,7.70
2019-05-01T05:42:42.278Z,7.53
2019-05-01T05:45:12.019Z,7.87
2019-05-01T05:47:41.689Z,7.60
2019-05-01T05:50:13.105Z,7.43
2019-05-01T05:52:47.778Z,8.23
2019-05-01T05:55:39.936Z,7.13
2019-05-01T05:58:22.823Z,8.30
2019-05-01T06:01:19.657Z,8.10
2019-05-01T06:04:08.706Z,8.53
2019-05-01T06:06:51.289Z,8.47
2019-05-01T06:09:22.901Z,7.80
2019-05-01T06:12:14.765Z,7.80
2019-05-01T06:14:49.668Z,8.40
2019-05-01T06:17:33.999Z,7.83
2019-05-01T06:20:27.756Z,7.93
2019-05-01T06:23:20.709Z,8.73
2019-05-01T06:25:54.314Z,8.67
2019-05-01T06:28:24.804Z,8.70
2019-05-01T06:30:57.225Z,8.10
2019-05-01T06:33:26.999Z,7.93
2019-05-01T06:35:56.653Z,7.90
2019-05-01T06:38:26.631Z,7.87
2019-05-01T06:40:59.884Z,8.47
2019-05-01T06:44:02.267Z,8.80
2019-05-01T06:47:03.247Z,9.40
2019-05-01T06:49:55.180Z,8.03
2019-05-01T06:52:29.379Z,8.73
2019-05-01T06:54:57.513Z,8.30
2019-05-01T06:57:27.433Z,9.20
2019-05-01T06:59:57.160Z,9.40
2019-05-01T07:02:29.853Z,9.73
2019-05-01T07:04:58.682Z,9.77
2019-05-01T07:07:28.413Z,9.43
2019-05-01T07:09:58.154Z,9.60
2019-05-01T07:12:29.804Z,8.93
2019-05-01T07:15:00.012Z,8.90
2019-05-01T07:17:29.747Z,9.47
2019-05-01T07:20:26.881Z,9.67
2019-05-01T07:22:56.608Z,10.57
2019-05-01T07:25:26.351Z,10.07
2019-05-01T07:27:58.613Z,10.70
2019-05-01T07:30:54.943Z,9.83
2019-05-01T07:33:40.818Z,10.00
2019-05-01T07:36:15.516Z,10.80
2019-05-01T07:39:00.090Z,9.73
2019-05-01T07:41:48.215Z,10.63
2019-05-01T07:44:25.085Z,9.63
2019-05-01T07:47:04.770Z,11.10
2019-05-01T07:49:55.013Z,10.07
2019-05-01T07:52:24.866Z,11.13
2019-05-01T07:54:55.491Z,10.97
2019-05-01T07:57:25.196Z,10.90
2019-05-01T07:59:58.247Z,11.50
2019-05-01T08:02:31.032Z,11.40
2019-05-01T08:04:58.063Z,11.27
2019-05-01T08:07:32.262Z,10.67
2019-05-01T08:09:59.260Z,10.67
2019-05-01T08:12:28.995Z,11.40
2019-05-01T08:14:59.034Z,10.43
2019-05-01T08:17:31.013Z,9.93
2019-05-01T08:20:22.516Z,11.73
2019-05-01T08:22:52.159Z,11.07
2019-05-01T08:25:22.120Z,11.47
2019-05-01T08:28:20.114Z,10.73
2019-05-01T08:31:03.490Z,10.23
2019-05-01T08:33:49.857Z,10.00
2019-05-01T08:36:20.000Z,10.17
2019-05-01T08:38:49.733Z,11.13
2019-05-01T08:41:19.445Z,11.03
2019-05-01T08:43:53.992Z,10.27
2019-05-01T08:46:46.956Z,10.23
2019-05-01T08:49:33.261Z,11.63
2019-05-01T08:52:04.837Z,10.53
2019-05-01T08:54:35.141Z,10.93
2019-05-01T08:57:07.678Z,10.43
2019-05-01T08:59:36.348Z,11.07
2019-05-01T09:02:09.492Z,11.17
2019-05-01T09:04:37.451Z,9.80
2019-05-01T09:07:07.230Z,11.07
2019-05-01T09:09:39.875Z,10.03
2019-05-01T09:12:12.017Z,10.30
2019-05-01T09:14:40.088Z,10.00
2019-05-01T09:17:09.843Z,10.07
2019-05-01T09:19:39.568Z,10.13
2019-05-01T09:22:09.619Z,10.00
2019-05-01T09:24:39.646Z,9.67
2019-05-01T09:27:29.476Z,10.37
2019-05-01T09:30:00.856Z,10.57
2019-05-01T09:32:30.971Z,10.30
2019-05-01T09:35:00.616Z,9.60
2019-05-01T09:37:30.352Z,9.67
2019-05-01T09:40:04.311Z,9.70
2019-05-01T09:42:31.477Z,10.17
2019-05-01T09:45:01.112Z,10.33
2019-05-01T09:47:30.993Z,9.23
2019-05-01T09:50:00.689Z,9.73
2019-05-01T09:52:38.510Z,9.80
2019-05-01T09:55:17.878Z,8.80
2019-05-01T09:57:46.277Z,9.37
2019-05-01T10:00:22.188Z,9.80
2019-05-01T10:02:54.618Z,9.80
2019-05-01T10:05:29.021Z,8.93
2019-05-01T10:07:55.131Z,9.10
2019-05-01T10:10:29.198Z,8.63
2019-05-01T10:12:56.218Z,9.80
2019-05-01T10:15:26.457Z,8.30
2019-05-01T10:17:56.113Z,9.07
2019-05-01T10:20:25.837Z,9.37
2019-05-01T10:22:55.509Z,8.40
2019-05-01T10:25:25.139Z,8.87
2019-05-01T10:28:00.554Z,8.80
2019-05-01T10:30:49.225Z,8.60
2019-05-01T10:33:21.618Z,8.90
2019-05-01T10:36:18.654Z,8.73
2019-05-01T10:38:45.239Z,9.13
2019-05-01T10:41:15.830Z,8.23
2019-05-01T10:43:45.432Z,8.67
2019-05-01T10:46:15.138Z,8.87
2019-05-01T10:48:45.057Z,8.17
2019-05-01T10:51:14.810Z,7.53
2019-05-01T10:53:44.625Z,8.23
2019-05-01T10:56:14.232Z,7.60
2019-05-01T10:58:43.878Z,7.67
2019-05-01T11:01:22.080Z,8.53
2019-05-01T11:03:51.823Z,7.27
2019-05-01T11:06:21.524Z,7.50
2019-05-01T11:08:51.168Z,8.30
2019-05-01T11:11:20.842Z,7.63
2019-05-01T11:13:50.553Z,8.37
2019-05-01T11:16:20.732Z,8.17
2019-05-01T11:18:50.694Z,7.50
2019-05-01T11:21:20.408Z,8.00
2019-05-01T11:23:50.102Z,8.30
2019-05-01T11:26:19.731Z,8.10
2019-05-01T11:28:49.359Z,7.50
2019-05-01T11:31:23.031Z,8.17
2019-05-01T11:34:14.537Z,8.50
2019-05-01T11:37:03.293Z,8.03
2019-05-01T11:39:40.837Z,7.67
2019-05-01T11:42:13.458Z,7.50
2019-05-01T11:44:43.511Z,7.67
2019-05-01T11:47:13.217Z,7.87
2019-05-01T11:49:42.922Z,7.53
2019-05-01T11:52:12.656Z,7.83
2019-05-01T11:54:42.359Z,7.80
2019-05-01T11:57:12.054Z,7.57
2019-05-01T11:59:41.720Z,7.70
2019-05-01T12:02:11.745Z,7.17
2019-05-01T12:04:41.780Z,7.50
2019-05-01T12:07:11.507Z,7.37
2019-05-01T12:09:41.110Z,7.47
2019-05-01T12:12:13.228Z,8.20
2019-05-01T12:14:43.117Z,7.77
2019-05-01T12:17:29.495Z,7.67
2019-05-01T12:19:59.127Z,7.57
2019-05-01T12:22:28.857Z,7.83
2019-05-01T12:24:58.553Z,8.60
2019-05-01T12:27:28.242Z,7.10
2019-05-01T12:29:57.852Z,6.90
2019-05-01T12:32:27.634Z,6.57
2019-05-01T12:34:57.350Z,8.07
2019-05-01T12:37:32.770Z,7.53
2019-05-01T12:40:02.560Z,7.93
2019-05-01T12:42:33.037Z,7.43
2019-05-01T12:45:02.681Z,7.00
2019-05-01T12:47:38.997Z,7.50
2019-05-01T12:50:08.946Z,7.57
2019-05-01T12:52:57.980Z,7.60
2019-05-01T12:55:55.766Z,7.07
2019-05-01T12:58:25.688Z,7.67
2019-05-01T13:00:56.113Z,7.27
2019-05-01T13:03:25.834Z,7.37
2019-05-01T13:05:55.462Z,6.70
2019-05-01T13:08:25.509Z,7.70
2019-05-01T13:10:55.223Z,7.20
2019-05-01T13:13:25.092Z,6.77
2019-05-01T13:15:54.912Z,7.00
2019-05-01T13:18:24.606Z,7.23
2019-05-01T13:20:54.438Z,6.67
2019-05-01T13:23:24.135Z,7.23
2019-05-01T13:25:55.791Z,6.07
2019-05-01T13:28:43.286Z,7.23
2019-05-01T13:31:31.891Z,6.33
2019-05-01T13:34:01.526Z,7.00
2019-05-01T13:36:31.783Z,6.97
2019-05-01T13:39:01.721Z,6.97
2019-05-01T13:41:31.422Z,6.83
2019-05-01T13:44:01.054Z,6.77
2019-05-01T13:46:30.724Z,6.50
2019-05-01T13:49:00.613Z,6.10
2019-05-01T13:51:30.365Z,6.77
2019-05-01T13:53:59.991Z,6.23
2019-05-01T13:56:29.717Z,6.17
2019-05-01T13:59:02.174Z,6.73
2019-05-01T14:01:30.954Z,6.77
2019-05-01T14:04:00.730Z,6.27
2019-05-01T14:06:30.788Z,6.40
2019-05-01T14:09:00.502Z,6.10
2019-05-01T14:11:30.300Z,5.60
2019-05-01T14:14:00.533Z,6.20
2019-05-01T14:16:30.139Z,6.07
2019-05-01T14:19:01.875Z,5.63
2019-05-01T14:21:39.723Z,5.90
2019-05-01T14:24:31.633Z,6.60
2019-05-01T14:27:01.684Z,5.67
2019-05-01T14:29:31.464Z,6.03
2019-05-01T14:32:01.208Z,5.43
2019-05-01T14:34:30.967Z,5.13
2019-05-01T14:37:00.777Z,5.33
2019-05-01T14:39:30.895Z,5.93
2019-05-01T14:42:00.703Z,5.23
2019-05-01T14:44:36.562Z,5.93
2019-05-01T14:47:01.861Z,5.13
2019-05-01T14:49:31.597Z,4.33
2019-05-01T14:52:01.585Z,5.30
2019-05-01T14:54:31.217Z,5.03
2019-05-01T14:57:00.958Z,4.90
2019-05-01T14:59:30.737Z,5.40
2019-05-01T15:02:00.391Z,4.73
2019-05-01T15:04:48.499Z,5.03
2019-05-01T15:07:18.222Z,4.63
2019-05-01T15:09:47.951Z,4.30
2019-05-01T15:12:17.657Z,4.93
2019-05-01T15:15:11.381Z,4.57
2019-05-01T15:17:47.276Z,4.63
2019-05-01T15:20:17.537Z,4.83
2019-05-01T15:22:47.543Z,4.70
2019-05-01T15:25:17.296Z,4.73
2019-05-01T15:27:47.017Z,4.37
2019-05-01T15:30:18.385Z,4.53
2019-05-01T15:32:48.078Z,4.00
2019-05-01T15:35:17.781Z,4.33
2019-05-01T15:37:56.562Z,4.50
2019-05-01T15:40:33.647Z,4.17
2019-05-01T15:43:23.922Z,4.27
2019-05-01T15:45:53.520Z,4.17
2019-05-01T15:48:23.411Z,3.97
2019-05-01T15:50:53.083Z,4.00
2019-05-01T15:53:22.760Z,3.80
2019-05-01T15:55:52.397Z,3.40
2019-05-01T15:58:22.021Z,3.47
2019-05-01T16:00:51.965Z,3.80
2019-05-01T16:03:21.569Z,3.53
2019-05-01T16:05:51.149Z,3.50
2019-05-01T16:08:20.997Z,3.80
2019-05-01T16:11:08.904Z,3.23
2019-05-01T16:13:38.725Z,3.33
2019-05-01T16:16:08.393Z,3.37
2019-05-01T16:18:38.361Z,3.33
2019-05-01T16:21:07.975Z,3.63
2019-05-01T16:23:37.695Z,3.30
2019-05-01T16:26:09.676Z,3.17
2019-05-01T16:28:38.757Z,3.37
2019-05-01T16:31:08.467Z,3.00
2019-05-01T16:33:38.575Z,3.03
2019-05-01T16:36:08.383Z,3.00
2019-05-01T16:38:57.050Z,3.20
2019-05-01T16:41:27.299Z,2.90
2019-05-01T16:43:57.024Z,3.50
2019-05-01T16:46:26.718Z,2.80
2019-05-01T16:48:56.632Z,3.53
2019-05-01T16:51:26.662Z,2.90
2019-05-01T16:53:56.375Z,2.40
2019-05-01T16:56:26.152Z,2.97
2019-05-01T16:58:55.876Z,2.40
2019-05-01T17:01:40.004Z,2.60
2019-05-01T17:04:13.823Z,2.70
2019-05-01T17:06:57.338Z,2.33
2019-05-01T17:09:44.267Z,2.57
2019-05-01T17:12:15.351Z,2.40
2019-05-01T17:14:44.958Z,2.60
2019-05-01T17:17:18.308Z,2.67
2019-05-01T17:19:48.027Z,2.60
2019-05-01T17:22:18.012Z,2.37
2019-05-01T17:24:47.750Z,2.37
2019-05-01T17:27:17.343Z,2.77
2019-05-01T17:29:47.461Z,2.70
2019-05-01T17:32:18.592Z,2.30
2019-05-01T17:35:07.827Z,2.00
2019-05-01T17:37:55.746Z,2.30
2019-05-01T17:40:25.437Z,1.90
2019-05-01T17:42:55.045Z,1.93
2019-05-01T17:45:24.780Z,2.30
2019-05-01T17:47:57.899Z,2.00
2019-05-01T17:50:26.309Z,1.90
2019-05-01T17:52:56.050Z,2.10
2019-05-01T17:55:25.919Z,2.27
2019-05-01T17:57:55.705Z,2.43
2019-05-01T18:00:35.987Z,1.83
2019-05-01T18:03:12.774Z,2.30
2019-05-01T18:06:03.160Z,2.00
2019-05-01T18:08:33.033Z,1.93
2019-05-01T18:11:02.941Z,1.60
2019-05-01T18:13:32.756Z,1.97
2019-05-01T18:16:02.614Z,1.90
2019-05-01T18:18:32.546Z,2.07
2019-05-01T18:21:02.379Z,2.13
2019-05-01T18:23:37.218Z,2.00
2019-05-01T18:26:47.276Z,1.80
2019-05-01T18:29:40.099Z,1.67
2019-05-01T18:32:13.575Z,2.03
2019-05-01T18:34:43.367Z,2.00
2019-05-01T18:37:21.349Z,2.20
2019-05-01T18:39:50.942Z,1.80
2019-05-01T18:42:20.741Z,1.73
2019-05-01T18:44:50.473Z,1.80
2019-05-01T18:47:20.213Z,1.90
2019-05-01T18:49:50.080Z,2.00
2019-05-01T18:52:19.810Z,1.83
2019-05-01T18:54:49.508Z,1.97
2019-05-01T18:57:19.125Z,1.40
2019-05-01T18:59:48.726Z,1.83
2019-05-01T19:02:20.636Z,1.67
2019-05-01T19:04:49.819Z,1.50
2019-05-01T19:07:19.494Z,1.93
2019-05-01T19:09:49.684Z,1.60
2019-05-01T19:12:19.408Z,1.70
2019-05-01T19:14:49.038Z,1.53
2019-05-01T19:17:18.675Z,1.80
2019-05-01T19:19:48.344Z,1.87
2019-05-01T19:22:18.301Z,1.67
2019-05-01T19:24:48.015Z,1.70
2019-05-01T19:27:18.890Z,1.97
2019-05-01T19:29:49.416Z,1.77
2019-05-01T19:32:19.681Z,1.70
2019-05-01T19:34:49.316Z,1.60
2019-05-01T19:37:21.817Z,2.03
2019-05-01T19:39:53.774Z,1.90
2019-05-01T19:42:23.612Z,2.03
2019-05-01T19:44:56.444Z,1.50
2019-05-01T19:47:24.781Z,1.50
2019-05-01T19:49:54.839Z,1.83
2019-05-01T19:52:24.559Z,1.87
2019-05-01T19:54:54.308Z,1.70
2019-05-01T19:57:24.054Z,1.70
2019-05-01T19:59:53.759Z,1.67
2019-05-01T20:02:24.090Z,1.70
2019-05-01T20:04:53.778Z,1.50
2019-05-01T20:07:23.429Z,1.80
2019-05-01T20:09:56.919Z,1.90
2019-05-01T20:12:25.212Z,1.30
2019-05-01T20:14:55.345Z,1.60
2019-05-01T20:17:25.050Z,1.77
2019-05-01T20:19:54.796Z,1.90
2019-05-01T20:22:24.488Z,1.70
2019-05-01T20:24:54.180Z,1.57
2019-05-01T20:27:24.164Z,1.70
2019-05-01T20:29:53.879Z,1.63
2019-05-01T20:32:26.598Z,1.33
2019-05-01T20:34:55.100Z,1.60
2019-05-01T20:37:24.777Z,1.77
2019-05-01T20:39:54.507Z,1.67
2019-05-01T20:42:24.819Z,1.53
2019-05-01T20:45:04.357Z,1.77
2019-05-01T20:48:13.702Z,1.33
2019-05-01T20:49:57.650Z,1.80
2019-05-01T20:52:27.455Z,1.77
2019-05-01T20:54:57.147Z,1.90
2019-05-01T20:57:31.088Z,1.70
2019-05-01T21:00:01.059Z,1.80
2019-05-01T21:02:30.799Z,1.50
2019-05-01T21:05:21.194Z,1.67
2019-05-01T21:08:00.996Z,1.60
2019-05-01T21:10:36.099Z,1.90
2019-05-01T21:13:06.183Z,1.60
2019-05-01T21:15:35.967Z,1.77
2019-05-01T21:18:05.679Z,1.70
2019-05-01T21:20:35.436Z,1.70
2019-05-01T21:23:10.562Z,1.50
2019-05-01T21:25:36.728Z,1.60
2019-05-01T21:28:06.969Z,1.73
2019-05-01T21:30:38.790Z,1.70
2019-05-01T21:33:11.314Z,1.40
2019-05-01T21:35:39.352Z,1.60
2019-05-01T21:38:08.930Z,2.03
2019-05-01T21:40:41.038Z,1.73
2019-05-01T21:43:09.710Z,1.67
2019-05-01T21:45:39.253Z,1.40
2019-05-01T21:48:08.802Z,2.00
2019-05-01T21:50:38.374Z,2.00
2019-05-01T21:53:07.909Z,1.73
2019-05-01T21:55:37.478Z,1.70
2019-05-01T21:58:07.040Z,2.20
2019-05-01T22:00:38.667Z,1.77
2019-05-01T22:03:08.458Z,2.03
2019-05-01T22:05:39.709Z,2.10
2019-05-01T22:08:09.390Z,1.80
2019-05-01T22:10:51.398Z,2.13
2019-05-01T22:13:10.566Z,1.83
2019-05-01T22:15:47.280Z,2.17
2019-05-01T22:18:20.853Z,2.00
2019-05-01T22:20:55.543Z,1.97
2019-05-01T22:23:26.957Z,1.90
2019-05-01T22:25:57.222Z,2.33
2019-05-01T22:28:39.711Z,2.00
2019-05-01T22:31:40.409Z,2.13
2019-05-01T22:34:31.466Z,2.27
2019-05-01T22:37:01.279Z,1.80
2019-05-01T22:39:32.468Z,1.80
2019-05-01T22:42:02.156Z,2.50
2019-05-01T22:44:31.907Z,2.13
2019-05-01T22:47:01.975Z,2.20
2019-05-01T22:49:31.697Z,2.40
2019-05-01T22:52:01.389Z,1.83
2019-05-01T22:54:31.063Z,2.00
2019-05-01T22:57:01.160Z,2.10
2019-05-01T22:59:31.242Z,2.03
2019-05-01T23:02:08.313Z,1.73
2019-05-01T23:04:38.264Z,1.67
2019-05-01T23:07:11.747Z,1.53
2019-05-01T23:09:39.480Z,1.80
2019-05-01T23:12:09.128Z,1.50
2019-05-01T23:14:38.797Z,1.53
2019-05-01T23:17:14.502Z,1.30
2019-05-01T23:19:44.289Z,1.30
2019-05-01T23:22:13.938Z,1.27
2019-05-01T23:24:43.817Z,1.30
2019-05-01T23:27:13.544Z,1.50
2019-05-01T23:29:43.310Z,1.40
2019-05-01T23:32:13.597Z,1.37
2019-05-01T23:34:43.315Z,1.37
2019-05-01T23:37:13.183Z,1.10
2019-05-01T23:39:43.004Z,1.30
2019-05-01T23:42:12.668Z,1.40
2019-05-01T23:44:43.079Z,1.20
2019-05-01T23:47:13.894Z,1.30
2019-05-01T23:49:47.686Z,1.40
2019-05-01T23:52:15.358Z,1.20
2019-05-01T23:54:45.098Z,1.50
2019-05-01T23:57:18.870Z,1.30
2019-05-01T23:59:47.057Z,1.33
