createdAt,value
2023-08-15T00:00:07.166Z,96330.56
2023-08-15T00:02:33.573Z,96325.00
2023-08-15T00:05:00.049Z,96319.44
2023-08-15T00:07:26.514Z,96315.66
2023-08-15T00:09:52.907Z,96313.47
2023-08-15T00:12:19.262Z,96317.03
2023-08-15T00:14:45.688Z,96308.25
2023-08-15T00:17:13.085Z,96310.63
2023-08-15T00:19:39.896Z,96307.41
2023-08-15T00:22:06.247Z,96308.19
2023-08-15T00:24:32.599Z,96299.66
2023-08-15T00:26:59.011Z,96303.09
2023-08-15T00:29:25.404Z,96299.53
2023-08-15T00:31:51.764Z,96301.91
2023-08-15T00:34:18.127Z,96301.94
2023-08-15T00:36:44.500Z,96296.94
2023-08-15T00:39:10.855Z,96291.19
2023-08-15T00:41:37.336Z,96290.38
2023-08-15T00:44:03.878Z,96295.94
2023-08-15T00:46:31.156Z,96300.53
2023-08-15T00:48:58.037Z,96294.72
2023-08-15T00:51:24.713Z,96286.81
2023-08-15T00:53:51.416Z,96285.41
2023-08-15T00:56:18.711Z,96281.03
2023-08-15T00:58:45.553Z,96273.06
2023-08-15T01:01:16.521Z,96272.88
2023-08-15T01:03:43.001Z,96266.50
2023-08-15T01:06:09.505Z,96276.28
2023-08-15T01:08:36.038Z,96276.09
2023-08-15T01:11:02.759Z,96271.50
2023-08-15T01:13:32.462Z,96264.13
2023-08-15T01:16:00.030Z,96272.91
2023-08-15T01:18:26.460Z,96257.38
2023-08-15T01:20:53.777Z,96271.09
2023-08-15T01:23:24.963Z,96265.75
2023-08-15T01:25:54.161Z,96262.94
2023-08-15T01:28:20.506Z,96252.59
2023-08-15T01:31:07.339Z,96253.00
2023-08-15T01:33:49.011Z,96252.59
2023-08-15T01:36:22.354Z,96242.59
2023-08-15T01:38:51.138Z,96241.22
2023-08-15T01:41:20.688Z,96238.25
2023-08-15T01:43:48.055Z,96232.25
2023-08-15T01:46:14.487Z,96223.72
2023-08-15T01:48:41.778Z,96226.28
2023-08-15T01:51:08.600Z,96221.09
2023-08-15T01:53:36.012Z,96224.69
2023-08-15T01:56:02.592Z,96212.94
2023-08-15T01:58:29.007Z,96210.94
2023-08-15T02:00:55.372Z,96210.34
2023-08-15T02:03:21.872Z,96195.91
2023-08-15T02:05:48.288Z,96198.28
2023-08-15T02:08:14.672Z,96201.22
2023-08-15T02:10:41.070Z,96201.44
2023-08-15T02:13:07.526Z,96201.44
2023-08-15T02:15:33.913Z,96187.75
2023-08-15T02:18:00.336Z,96199.84
2023-08-15T02:20:26.868Z,96186.31
2023-08-15T02:22:53.249Z,96184.06
2023-08-15T02:25:19.698Z,96177.69
2023-08-15T02:27:46.108Z,96189.84
2023-08-15T02:30:12.809Z,96170.50
2023-08-15T02:32:39.244Z,96170.13
2023-08-15T02:35:05.908Z,96158.94
2023-08-15T02:37:32.326Z,96156.38
2023-08-15T02:39:59.271Z,96157.84
2023-08-15T02:42:25.650Z,96156.25
2023-08-15T02:44:52.057Z,96152.09
2023-08-15T02:47:18.744Z,96157.81
2023-08-15T02:49:45.364Z,96136.25
2023-08-15T02:52:12.600Z,96142.72
2023-08-15T02:54:38.912Z,96142.88
2023-08-15T02:57:05.261Z,96141.34
2023-08-15T02:59:31.603Z,96144.16
2023-08-15T03:01:58.005Z,96145.84
2023-08-15T03:04:24.386Z,96155.41
2023-08-15T03:06:50.792Z,96126.72
2023-08-15T03:09:18.100Z,96137.81
2023-08-15T03:11:44.568Z,96131.03
2023-08-15T03:14:11.505Z,96110.28
2023-08-15T03:16:37.983Z,96117.66
2023-08-15T03:19:04.376Z,96131.91
2023-08-15T03:21:30.958Z,96118.59
2023-08-15T03:23:57.320Z,96117.03
2023-08-15T03:26:23.811Z,96126.06
2023-08-15T03:28:53.274Z,96129.56
2023-08-15T03:31:22.100Z,96141.09
2023-08-15T03:33:48.546Z,96130.56
2023-08-15T03:36:14.929Z,96126.63
2023-08-15T03:38:42.311Z,96132.03
2023-08-15T03:41:08.674Z,96128.59
2023-08-15T03:43:35.572Z,96112.81
2023-08-15T03:46:02.667Z,96125.75
2023-08-15T03:48:32.161Z,96121.41
2023-08-15T03:50:59.364Z,96138.75
2023-08-15T03:53:26.222Z,96139.13
2023-08-15T03:55:53.953Z,96139.25
2023-08-15T03:58:20.852Z,96140.66
2023-08-15T04:00:47.651Z,96142.16
2023-08-15T04:03:14.279Z,96145.06
2023-08-15T04:05:40.746Z,96140.78
2023-08-15T04:08:07.116Z,96156.25
2023-08-15T04:10:40.406Z,96146.78
2023-08-15T04:13:07.826Z,96153.31
2023-08-15T04:15:35.289Z,96147.53
2023-08-15T04:18:02.311Z,96153.13
2023-08-15T04:20:28.743Z,96158.16
2023-08-15T04:22:56.511Z,96157.59
2023-08-15T04:25:23.018Z,96162.50
2023-08-15T04:27:49.409Z,96154.66
2023-08-15T04:30:15.794Z,96166.63
2023-08-15T04:32:42.284Z,96175.97
2023-08-15T04:35:09.156Z,96180.72
2023-08-15T04:37:35.521Z,96179.75
2023-08-15T04:40:01.873Z,96190.72
2023-08-15T04:42:28.252Z,96192.09
2023-08-15T04:44:54.638Z,96185.13
2023-08-15T04:47:21.700Z,96194.13
2023-08-15T04:49:50.184Z,96207.28
2023-08-15T04:52:17.472Z,96213.84
2023-08-15T04:54:43.821Z,96216.22
2023-08-15T04:57:10.216Z,96218.38
2023-08-15T04:59:36.600Z,96214.78
2023-08-15T05:02:02.950Z,96217.78
2023-08-15T05:04:29.342Z,96226.72
2023-08-15T05:06:55.936Z,96223.59
2023-08-15T05:09:22.376Z,96230.34
2023-08-15T05:11:48.700Z,96233.50
2023-08-15T05:14:15.010Z,96232.13
2023-08-15T05:16:41.355Z,96235.50
2023-08-15T05:19:07.938Z,96247.59
2023-08-15T05:21:34.316Z,96250.75
2023-08-15T05:24:00.802Z,96265.69
2023-08-15T05:26:27.205Z,96267.44
2023-08-15T05:28:53.519Z,96279.56
2023-08-15T05:31:20.245Z,96284.34
2023-08-15T05:33:46.794Z,96289.69
2023-08-15T05:36:13.166Z,96294.25
2023-08-15T05:38:39.585Z,96299.63
2023-08-15T05:41:06.053Z,96311.38
2023-08-15T05:43:32.412Z,96311.81
2023-08-15T05:45:58.747Z,96309.81
2023-08-15T05:48:25.101Z,96311.63
2023-08-15T05:50:51.451Z,96316.75
2023-08-15T05:53:17.825Z,96331.69
2023-08-15T05:55:44.196Z,96337.22
2023-08-15T05:58:10.585Z,96336.84
2023-08-15T06:00:39.132Z,96344.78
2023-08-15T06:03:06.556Z,96359.88
2023-08-15T06:05:33.078Z,96362.66
2023-08-15T06:08:00.333Z,96357.50
2023-08-15T06:10:26.712Z,96365.47
2023-08-15T06:12:53.142Z,96365.75
2023-08-15T06:15:19.553Z,96363.53
2023-08-15T06:17:45.977Z,96371.81
2023-08-15T06:20:12.472Z,96374.59
2023-08-15T06:22:38.828Z,96381.59
2023-08-15T06:25:05.433Z,96389.72
2023-08-15T06:27:31.822Z,96397.09
2023-08-15T06:29:58.190Z,96391.69
2023-08-15T06:32:27.788Z,96398.75
2023-08-15T06:34:54.614Z,96408.91
2023-08-15T06:37:21.347Z,96409.53
2023-08-15T06:39:47.802Z,96406.75
2023-08-15T06:42:14.881Z,96402.38
2023-08-15T06:44:44.659Z,96404.94
2023-08-15T06:47:11.461Z,96409.53
2023-08-15T06:49:38.168Z,96417.69
2023-08-15T06:52:04.706Z,96409.16
2023-08-15T06:54:31.576Z,96420.88
2023-08-15T06:56:57.971Z,96427.84
2023-08-15T06:59:24.858Z,96424.06
2023-08-15T07:01:54.570Z,96429.03
2023-08-15T07:04:20.925Z,96436.22
2023-08-15T07:06:47.522Z,96432.28
2023-08-15T07:09:15.364Z,96432.09
2023-08-15T07:11:41.743Z,96446.03
2023-08-15T07:14:08.098Z,96446.81
2023-08-15T07:16:34.550Z,96453.16
2023-08-15T07:19:00.915Z,96449.16
2023-08-15T07:21:28.863Z,96443.78
2023-08-15T07:23:55.189Z,96455.53
2023-08-15T07:26:21.564Z,96455.34
2023-08-15T07:28:47.985Z,96466.63
2023-08-15T07:31:16.486Z,96468.81
2023-08-15T07:33:43.390Z,96459.84
2023-08-15T07:36:09.759Z,96461.84
2023-08-15T07:38:36.088Z,96457.28
2023-08-15T07:41:03.738Z,96467.44
2023-08-15T07:43:30.178Z,96470.63
2023-08-15T07:45:56.639Z,96464.69
2023-08-15T07:48:23.418Z,96471.44
2023-08-15T07:50:49.895Z,96470.91
2023-08-15T07:53:16.337Z,96472.69
2023-08-15T07:55:42.762Z,96465.50
2023-08-15T07:58:09.196Z,96466.47
2023-08-15T08:00:35.577Z,96466.22
2023-08-15T08:03:02.096Z,96473.63
2023-08-15T08:05:32.720Z,96474.91
2023-08-15T08:08:00.410Z,96474.97
2023-08-15T08:10:27.332Z,96479.16
2023-08-15T08:12:53.743Z,96472.25
2023-08-15T08:15:23.770Z,96467.19
2023-08-15T08:17:50.766Z,96471.50
2023-08-15T08:20:18.518Z,96469.53
2023-08-15T08:22:45.078Z,96465.38
2023-08-15T08:25:14.436Z,96473.56
2023-08-15T08:27:40.913Z,96475.16
2023-08-15T08:30:07.882Z,96468.09
2023-08-15T08:32:34.335Z,96467.09
2023-08-15T08:35:00.938Z,96466.53
2023-08-15T08:37:27.304Z,96482.34
2023-08-15T08:39:53.800Z,96480.56
2023-08-15T08:42:20.910Z,96472.50
2023-08-15T08:44:47.903Z,96466.31
2023-08-15T08:47:14.284Z,96471.97
2023-08-15T08:49:41.717Z,96480.50
2023-08-15T08:52:08.265Z,96477.47
2023-08-15T08:54:53.880Z,96480.59
2023-08-15T08:57:21.579Z,96473.56
2023-08-15T08:59:48.193Z,96479.13
2023-08-15T09:02:17.607Z,96465.69
2023-08-15T09:04:44.023Z,96475.00
2023-08-15T09:07:10.398Z,96466.94
2023-08-15T09:09:36.744Z,96458.09
2023-08-15T09:12:03.230Z,96457.06
2023-08-15T09:14:29.634Z,96464.56
2023-08-15T09:16:55.990Z,96458.16
2023-08-15T09:19:22.324Z,96459.88
2023-08-15T09:21:48.695Z,96450.63
2023-08-15T09:24:15.083Z,96456.69
2023-08-15T09:26:41.476Z,96465.53
2023-08-15T09:29:07.916Z,96458.28
2023-08-15T09:31:34.500Z,96452.50
2023-08-15T09:34:01.033Z,96443.66
2023-08-15T09:36:27.954Z,96436.25
2023-08-15T09:38:57.263Z,96436.09
2023-08-15T09:41:27.881Z,96424.28
2023-08-15T09:43:55.375Z,96432.44
2023-08-15T09:46:22.270Z,96428.97
2023-08-15T09:48:49.464Z,96421.75
2023-08-15T09:51:17.221Z,96421.81
2023-08-15T09:53:44.322Z,96415.56
2023-08-15T09:56:11.714Z,96412.06
2023-08-15T09:58:39.377Z,96412.75
2023-08-15T10:01:07.582Z,96406.41
2023-08-15T10:03:38.854Z,96410.94
2023-08-15T10:06:06.108Z,96410.25
2023-08-15T10:08:32.699Z,96403.22
2023-08-15T10:10:59.710Z,96409.00
2023-08-15T10:13:27.321Z,96403.91
2023-08-15T10:15:54.748Z,96394.63
2023-08-15T10:18:21.185Z,96395.53
2023-08-15T10:20:51.420Z,96393.50
2023-08-15T10:23:24.440Z,96393.81
2023-08-15T10:25:52.711Z,96393.34
2023-08-15T10:28:19.707Z,96384.06
2023-08-15T10:30:52.274Z,96384.69
2023-08-15T10:33:19.281Z,96395.94
2023-08-15T10:35:54.737Z,96380.28
2023-08-15T10:38:29.076Z,96381.94
2023-08-15T10:41:28.065Z,96370.63
2023-08-15T10:43:56.669Z,96371.72
2023-08-15T10:46:27.124Z,96369.56
2023-08-15T10:49:03.643Z,96366.06
2023-08-15T10:51:35.269Z,96364.38
2023-08-15T10:54:11.662Z,96366.59
2023-08-15T10:56:39.323Z,96361.00
2023-08-15T10:59:08.170Z,96366.41
2023-08-15T11:01:35.469Z,96370.28
2023-08-15T11:04:02.595Z,96367.34
2023-08-15T11:06:30.654Z,96356.19
2023-08-15T11:08:57.714Z,96361.34
2023-08-15T11:11:24.195Z,96357.53
2023-08-15T11:13:52.539Z,96352.31
2023-08-15T11:16:20.906Z,96344.22
2023-08-15T11:18:48.285Z,96343.22
2023-08-15T11:21:15.634Z,96339.41
2023-08-15T11:23:42.047Z,96336.16
2023-08-15T11:26:12.337Z,96334.16
2023-08-15T11:28:39.423Z,96336.84
2023-08-15T11:31:19.965Z,96325.69
2023-08-15T11:33:50.250Z,96324.09
2023-08-15T11:36:16.988Z,96330.19
2023-08-15T11:38:43.346Z,96320.47
2023-08-15T11:41:10.037Z,96324.63
2023-08-15T11:43:36.461Z,96311.84
2023-08-15T11:46:03.423Z,96307.84
2023-08-15T11:48:30.947Z,96304.47
2023-08-15T11:50:57.315Z,96297.03
2023-08-15T11:53:25.422Z,96302.31
2023-08-15T11:55:52.215Z,96295.22
2023-08-15T11:58:24.462Z,96297.88
2023-08-15T12:00:54.658Z,96296.28
2023-08-15T12:03:21.111Z,96289.50
2023-08-15T12:05:50.759Z,96290.03
2023-08-15T12:08:17.625Z,96290.63
2023-08-15T12:10:45.114Z,96288.84
2023-08-15T12:13:11.628Z,96279.44
2023-08-15T12:15:38.116Z,96277.41
2023-08-15T12:18:04.626Z,96282.44
2023-08-15T12:20:31.127Z,96272.13
2023-08-15T12:22:57.504Z,96279.19
2023-08-15T12:25:24.236Z,96266.97
2023-08-15T12:27:50.667Z,96269.06
2023-08-15T12:30:18.163Z,96253.84
2023-08-15T12:32:44.701Z,96264.88
2023-08-15T12:35:11.108Z,96261.47
2023-08-15T12:37:37.651Z,96264.09
2023-08-15T12:40:05.255Z,96254.06
2023-08-15T12:42:34.425Z,96254.13
2023-08-15T12:45:00.785Z,96257.00
2023-08-15T12:47:27.126Z,96255.16
2023-08-15T12:49:53.543Z,96242.78
2023-08-15T12:52:19.931Z,96253.44
2023-08-15T12:54:46.588Z,96246.59
2023-08-15T12:57:13.293Z,96251.00
2023-08-15T12:59:39.690Z,96250.75
2023-08-15T13:02:06.135Z,96243.84
2023-08-15T13:04:32.509Z,96241.84
2023-08-15T13:06:58.909Z,96241.66
2023-08-15T13:09:25.236Z,96238.91
2023-08-15T13:11:51.648Z,96231.25
2023-08-15T13:14:20.616Z,96230.72
2023-08-15T13:16:49.851Z,96235.31
2023-08-15T13:19:16.493Z,96244.22
2023-08-15T13:21:42.852Z,96235.81
2023-08-15T13:24:09.294Z,96245.47
2023-08-15T13:26:35.710Z,96235.81
2023-08-15T13:29:02.849Z,96250.53
2023-08-15T13:31:29.670Z,96253.94
2023-08-15T13:33:56.082Z,96250.28
2023-08-15T13:36:22.403Z,96256.63
2023-08-15T13:38:48.811Z,96271.47
2023-08-15T13:41:15.241Z,96269.03
2023-08-15T13:43:41.707Z,96279.69
2023-08-15T13:46:08.338Z,96290.63
2023-08-15T13:48:35.261Z,96291.31
2023-08-15T13:51:15.713Z,96292.16
2023-08-15T13:53:42.166Z,96294.84
2023-08-15T13:56:08.535Z,96291.81
2023-08-15T13:58:34.854Z,96289.44
2023-08-15T14:01:01.326Z,96290.88
2023-08-15T14:03:30.997Z,96299.09
2023-08-15T14:05:57.795Z,96298.19
2023-08-15T14:08:24.235Z,96295.53
2023-08-15T14:10:50.849Z,96308.50
2023-08-15T14:13:17.719Z,96311.78
2023-08-15T14:15:44.284Z,96305.41
2023-08-15T14:18:10.750Z,96312.19
2023-08-15T14:20:38.167Z,96305.38
2023-08-15T14:23:05.237Z,96293.72
2023-08-15T14:25:31.997Z,96303.66
2023-08-15T14:27:58.511Z,96309.41
2023-08-15T14:30:25.071Z,96324.00
2023-08-15T14:32:51.520Z,96316.84
2023-08-15T14:35:18.677Z,96320.44
2023-08-15T14:37:45.063Z,96313.03
2023-08-15T14:40:11.501Z,96317.28
2023-08-15T14:42:38.512Z,96326.41
2023-08-15T14:45:05.712Z,96320.56
2023-08-15T14:47:32.875Z,96309.88
2023-08-15T14:49:59.579Z,96318.25
2023-08-15T14:52:26.946Z,96311.88
2023-08-15T14:54:53.433Z,96309.28
2023-08-15T14:57:19.767Z,96318.88
2023-08-15T14:59:46.389Z,96311.44
2023-08-15T15:02:13.450Z,96320.69
2023-08-15T15:04:39.849Z,96314.13
2023-08-15T15:07:06.255Z,96318.66
2023-08-15T15:09:33.463Z,96333.84
2023-08-15T15:11:59.822Z,96345.44
2023-08-15T15:14:26.192Z,96359.97
2023-08-15T15:16:54.348Z,96345.69
2023-08-15T15:19:20.699Z,96343.69
2023-08-15T15:21:47.147Z,96335.69
2023-08-15T15:24:13.476Z,96335.09
2023-08-15T15:26:39.816Z,96313.81
2023-08-15T15:29:06.246Z,96311.38
2023-08-15T15:31:32.618Z,96303.50
2023-08-15T15:33:59.020Z,96299.97
2023-08-15T15:36:25.479Z,96303.78
2023-08-15T15:38:53.945Z,96288.16
2023-08-15T15:41:20.670Z,96294.34
2023-08-15T15:43:48.894Z,96285.50
2023-08-15T15:46:15.631Z,96264.00
2023-08-15T15:48:45.201Z,96266.38
2023-08-15T15:51:11.600Z,96266.97
2023-08-15T15:53:37.917Z,96267.88
2023-08-15T15:56:04.351Z,96288.53
2023-08-15T15:58:30.705Z,96303.88
2023-08-15T16:01:00.232Z,96320.91
2023-08-15T16:03:26.694Z,96322.94
2023-08-15T16:05:53.455Z,96322.72
2023-08-15T16:08:20.201Z,96323.53
2023-08-15T16:10:46.550Z,96330.22
2023-08-15T16:13:12.871Z,96315.44
2023-08-15T16:15:39.239Z,96323.59
2023-08-15T16:18:05.746Z,96325.88
2023-08-15T16:20:32.298Z,96327.03
2023-08-15T16:22:58.798Z,96330.59
2023-08-15T16:25:25.347Z,96333.13
2023-08-15T16:27:51.704Z,96339.13
2023-08-15T16:30:18.926Z,96342.38
2023-08-15T16:32:48.814Z,96339.19
2023-08-15T16:35:15.859Z,96337.53
2023-08-15T16:37:42.275Z,96339.31
2023-08-15T16:40:08.863Z,96336.72
2023-08-15T16:42:35.263Z,96338.94
2023-08-15T16:45:01.656Z,96329.16
2023-08-15T16:47:27.987Z,96325.94
2023-08-15T16:49:54.339Z,96325.75
2023-08-15T16:52:20.951Z,96322.06
2023-08-15T16:54:47.802Z,96321.41
2023-08-15T16:57:14.229Z,96318.59
2023-08-15T16:59:40.693Z,96324.59
2023-08-15T17:02:07.437Z,96324.06
2023-08-15T17:04:33.936Z,96326.38
2023-08-15T17:07:00.251Z,96326.66
2023-08-15T17:09:27.573Z,96334.88
2023-08-15T17:11:53.931Z,96341.88
2023-08-15T17:14:20.289Z,96344.72
2023-08-15T17:16:46.756Z,96358.28
2023-08-15T17:19:13.179Z,96354.94
2023-08-15T17:21:39.555Z,96361.13
2023-08-15T17:24:06.136Z,96356.47
2023-08-15T17:26:32.551Z,96360.66
2023-08-15T17:28:58.894Z,96370.09
2023-08-15T17:31:25.614Z,96367.72
2023-08-15T17:33:52.064Z,96367.16
2023-08-15T17:36:18.397Z,96369.44
2023-08-15T17:38:44.720Z,96371.88
2023-08-15T17:41:11.141Z,96375.88
2023-08-15T17:43:37.507Z,96380.28
2023-08-15T17:46:03.922Z,96385.66
2023-08-15T17:48:30.290Z,96385.91
2023-08-15T17:50:56.665Z,96386.31
2023-08-15T17:53:28.630Z,96392.66
2023-08-15T17:55:56.156Z,96391.25
2023-08-15T17:58:22.619Z,96399.34
2023-08-15T18:00:48.970Z,96405.75
2023-08-15T18:03:15.607Z,96401.16
2023-08-15T18:05:42.100Z,96412.13
2023-08-15T18:08:08.460Z,96408.34
2023-08-15T18:10:34.851Z,96411.13
2023-08-15T18:13:01.281Z,96416.50
2023-08-15T18:15:27.661Z,96417.31
2023-08-15T18:17:54.059Z,96414.53
2023-08-15T18:20:21.137Z,96425.50
2023-08-15T18:22:47.527Z,96426.72
2023-08-15T18:25:14.021Z,96428.50
2023-08-15T18:27:40.368Z,96433.69
2023-08-15T18:30:07.396Z,96438.81
2023-08-15T18:32:34.095Z,96450.31
2023-08-15T18:35:00.492Z,96451.72
2023-08-15T18:37:26.891Z,96452.44
2023-08-15T18:39:53.256Z,96457.41
2023-08-15T18:42:19.919Z,96466.94
2023-08-15T18:44:46.555Z,96463.09
2023-08-15T18:47:13.032Z,96465.66
2023-08-15T18:49:39.495Z,96476.34
2023-08-15T18:52:05.842Z,96478.22
2023-08-15T18:54:32.224Z,96478.44
2023-08-15T18:56:58.624Z,96484.50
2023-08-15T18:59:24.978Z,96478.56
2023-08-15T19:01:51.566Z,96480.13
2023-08-15T19:04:18.020Z,96486.44
2023-08-15T19:06:44.368Z,96498.72
2023-08-15T19:09:10.733Z,96494.41
2023-08-15T19:11:38.357Z,96498.72
2023-08-15T19:14:05.003Z,96489.69
2023-08-15T19:16:31.387Z,96486.28
2023-08-15T19:19:03.656Z,96491.28
2023-08-15T19:21:30.010Z,96491.53
2023-08-15T19:23:56.413Z,96503.63
2023-08-15T19:26:22.762Z,96495.28
2023-08-15T19:28:50.178Z,96500.38
2023-08-15T19:31:16.589Z,96501.63
2023-08-15T19:33:43.017Z,96503.94
2023-08-15T19:36:09.368Z,96497.63
2023-08-15T19:38:35.697Z,96505.03
2023-08-15T19:41:02.061Z,96491.94
2023-08-15T19:43:28.436Z,96502.06
2023-08-15T19:45:54.946Z,96493.75
2023-08-15T19:48:21.309Z,96516.00
2023-08-15T19:50:47.646Z,96513.84
2023-08-15T19:53:14.103Z,96522.56
2023-08-15T19:55:42.409Z,96519.94
2023-08-15T19:58:10.211Z,96524.94
2023-08-15T20:00:36.617Z,96521.53
2023-08-15T20:03:03.042Z,96522.53
2023-08-15T20:05:29.492Z,96528.00
2023-08-15T20:07:55.900Z,96534.03
2023-08-15T20:10:22.265Z,96539.66
2023-08-15T20:12:48.597Z,96537.72
2023-08-15T20:15:14.982Z,96540.06
2023-08-15T20:17:42.772Z,96540.91
2023-08-15T20:20:09.605Z,96550.84
2023-08-15T20:22:36.114Z,96546.16
2023-08-15T20:25:02.991Z,96547.75
2023-08-15T20:27:29.373Z,96553.91
2023-08-15T20:29:57.893Z,96556.06
2023-08-15T20:32:24.973Z,96562.03
2023-08-15T20:34:51.850Z,96570.00
2023-08-15T20:37:18.233Z,96570.06
2023-08-15T20:39:44.926Z,96576.34
2023-08-15T20:42:11.295Z,96571.59
2023-08-15T20:44:37.787Z,96569.31
2023-08-15T20:47:04.345Z,96567.13
2023-08-15T20:49:30.730Z,96570.00
2023-08-15T20:51:57.294Z,96578.84
2023-08-15T20:54:23.619Z,96577.97
2023-08-15T20:56:49.933Z,96584.19
2023-08-15T20:59:16.361Z,96576.09
2023-08-15T21:01:42.784Z,96580.84
2023-08-15T21:04:09.193Z,96581.66
2023-08-15T21:06:35.792Z,96579.28
2023-08-15T21:09:02.237Z,96580.06
2023-08-15T21:11:28.627Z,96589.16
2023-08-15T21:13:55.979Z,96587.53
2023-08-15T21:16:22.372Z,96586.47
2023-08-15T21:18:48.700Z,96592.88
2023-08-15T21:21:15.255Z,96593.03
2023-08-15T21:23:41.591Z,96594.38
2023-08-15T21:26:07.938Z,96597.63
2023-08-15T21:28:34.382Z,96589.19
2023-08-15T21:31:00.838Z,96592.94
2023-08-15T21:33:27.289Z,96596.78
2023-08-15T21:35:53.691Z,96594.22
2023-08-15T21:38:20.184Z,96599.06
2023-08-15T21:40:50.639Z,96600.22
2023-08-15T21:43:17.049Z,96603.09
2023-08-15T21:45:43.442Z,96591.75
2023-08-15T21:48:10.132Z,96597.56
2023-08-15T21:50:36.660Z,96600.94
2023-08-15T21:53:03.134Z,96595.16
2023-08-15T21:55:29.830Z,96602.22
2023-08-15T21:57:56.172Z,96601.34
2023-08-15T22:00:22.645Z,96595.59
2023-08-15T22:02:49.275Z,96591.16
2023-08-15T22:05:15.888Z,96599.25
2023-08-15T22:07:42.243Z,96606.13
2023-08-15T22:10:08.846Z,96609.78
2023-08-15T22:12:35.342Z,96614.16
2023-08-15T22:15:01.694Z,96604.94
2023-08-15T22:17:42.985Z,96602.78
2023-08-15T22:20:11.544Z,96605.88
2023-08-15T22:22:38.067Z,96607.22
2023-08-15T22:25:06.806Z,96601.38
2023-08-15T22:27:33.892Z,96607.84
2023-08-15T22:30:00.311Z,96602.53
2023-08-15T22:32:26.807Z,96600.03
2023-08-15T22:34:53.491Z,96607.13
2023-08-15T22:37:19.835Z,96603.38
2023-08-15T22:39:46.210Z,96596.22
2023-08-15T22:42:12.844Z,96591.41
2023-08-15T22:44:39.229Z,96587.84
2023-08-15T22:47:05.685Z,96586.34
2023-08-15T22:49:32.063Z,96586.34
2023-08-15T22:51:58.506Z,96585.19
2023-08-15T22:54:24.837Z,96597.97
2023-08-15T22:56:51.189Z,96588.66
2023-08-15T22:59:17.702Z,96584.44
2023-08-15T23:01:44.130Z,96588.00
2023-08-15T23:04:10.520Z,96584.66
2023-08-15T23:06:36.903Z,96589.19
2023-08-15T23:09:03.388Z,96586.44
2023-08-15T23:11:31.014Z,96577.97
2023-08-15T23:13:57.398Z,96582.69
2023-08-15T23:16:23.786Z,96573.03
2023-08-15T23:18:50.178Z,96568.91
2023-08-15T23:21:16.521Z,96565.38
2023-08-15T23:23:44.153Z,96566.00
2023-08-15T23:26:10.572Z,96567.31
2023-08-15T23:28:36.918Z,96563.88
2023-08-15T23:31:03.328Z,96562.28
2023-08-15T23:33:29.849Z,96550.06
2023-08-15T23:35:56.463Z,96545.75
2023-08-15T23:38:22.822Z,96537.13
2023-08-15T23:40:49.206Z,96549.25
2023-08-15T23:43:17.030Z,96530.78
2023-08-15T23:45:43.421Z,96531.66
2023-08-15T23:48:09.912Z,96533.06
2023-08-15T23:50:36.334Z,96521.53
2023-08-15T23:53:02.695Z,96522.00
2023-08-15T23:55:29.118Z,96522.34
2023-08-15T23:57:55.511Z,96521.34
