createdAt,value
2023-03-29T00:00:50.957Z,20.55
2023-03-29T00:01:50.958Z,20.54
2023-03-29T00:02:51.024Z,20.54
2023-03-29T00:03:51.064Z,20.53
2023-03-29T00:04:51.730Z,20.52
2023-03-29T00:05:51.033Z,20.52
2023-03-29T00:06:50.989Z,20.52
2023-03-29T00:07:50.996Z,20.52
2023-03-29T00:08:51.014Z,20.52
2023-03-29T00:09:51.052Z,20.52
2023-03-29T00:10:51.005Z,20.51
2023-03-29T00:11:51.019Z,20.51
2023-03-29T00:12:51.016Z,20.51
2023-03-29T00:13:51.024Z,20.51
2023-03-29T00:14:51.047Z,20.51
2023-03-29T00:15:51.038Z,20.51
2023-03-29T00:16:51.169Z,20.50
2023-03-29T00:17:51.088Z,20.50
2023-03-29T00:18:51.135Z,20.50
2023-03-29T00:19:51.072Z,20.50
2023-03-29T00:20:51.078Z,20.49
2023-03-29T00:21:51.096Z,20.49
2023-03-29T00:22:51.092Z,20.50
2023-03-29T00:23:51.153Z,20.49
2023-03-29T00:24:51.113Z,20.50
2023-03-29T00:25:51.157Z,20.49
2023-03-29T00:26:51.158Z,20.49
2023-03-29T00:27:51.173Z,20.49
2023-03-29T00:28:51.166Z,20.49
2023-03-29T00:29:51.162Z,20.48
2023-03-29T00:30:51.166Z,20.48
2023-03-29T00:31:51.341Z,20.49
2023-03-29T00:32:51.393Z,20.48
2023-03-29T00:33:51.201Z,20.48
2023-03-29T00:34:51.223Z,20.47
2023-03-29T00:35:51.267Z,20.47
2023-03-29T00:36:51.240Z,20.47
2023-03-29T00:37:51.240Z,20.46
2023-03-29T00:38:51.249Z,20.47
2023-03-29T00:39:51.263Z,20.47
2023-03-29T00:40:51.287Z,20.47
2023-03-29T00:41:51.311Z,20.46
2023-03-29T00:42:51.292Z,20.47
2023-03-29T00:43:51.320Z,20.45
2023-03-29T00:44:51.315Z,20.45
2023-03-29T00:45:51.402Z,20.45
2023-03-29T00:46:51.504Z,20.45
2023-03-29T00:47:51.452Z,20.44
2023-03-29T00:48:51.371Z,20.44
2023-03-29T00:49:51.426Z,20.44
2023-03-29T00:50:51.397Z,20.44
2023-03-29T00:51:51.410Z,20.43
2023-03-29T00:52:51.418Z,20.43
2023-03-29T00:53:51.424Z,20.43
2023-03-29T00:54:51.560Z,20.43
2023-03-29T00:55:51.457Z,20.43
2023-03-29T00:56:51.539Z,20.44
2023-03-29T00:57:52.298Z,20.44
2023-03-29T00:58:51.488Z,20.43
2023-03-29T00:59:51.505Z,20.43
2023-03-29T01:00:51.498Z,20.43
2023-03-29T01:01:51.583Z,20.43
2023-03-29T01:02:51.654Z,20.43
2023-03-29T01:03:51.596Z,20.42
2023-03-29T01:04:51.556Z,20.42
2023-03-29T01:05:51.548Z,20.42
2023-03-29T01:06:51.587Z,20.42
2023-03-29T01:07:51.575Z,20.43
2023-03-29T01:08:51.589Z,20.41
2023-03-29T01:09:51.590Z,20.42
2023-03-29T01:10:51.612Z,20.42
2023-03-29T01:11:51.626Z,20.41
2023-03-29T01:12:51.628Z,20.41
2023-03-29T01:13:51.661Z,20.41
2023-03-29T01:14:51.647Z,20.40
2023-03-29T01:15:51.671Z,20.42
2023-03-29T01:16:52.418Z,20.41
2023-03-29T01:17:51.712Z,20.42
2023-03-29T01:18:51.702Z,20.41
2023-03-29T01:19:52.264Z,20.40
2023-03-29T01:20:51.718Z,20.40
2023-03-29T01:21:51.758Z,20.40
2023-03-29T01:22:52.267Z,20.40
2023-03-29T01:23:51.766Z,20.40
2023-03-29T01:24:51.780Z,20.40
2023-03-29T01:25:51.792Z,20.39
2023-03-29T01:26:51.818Z,20.39
2023-03-29T01:27:51.881Z,20.39
2023-03-29T01:28:51.823Z,20.39
2023-03-29T01:29:51.841Z,20.39
2023-03-29T01:30:51.849Z,20.39
2023-03-29T01:31:51.906Z,20.39
2023-03-29T01:32:51.931Z,20.38
2023-03-29T01:33:51.893Z,20.39
2023-03-29T01:34:51.891Z,20.40
2023-03-29T01:35:51.935Z,20.39
2023-03-29T01:36:51.918Z,20.39
2023-03-29T01:37:51.934Z,20.38
2023-03-29T01:38:51.950Z,20.38
2023-03-29T01:39:51.969Z,20.38
2023-03-29T01:40:51.975Z,20.39
2023-03-29T01:41:51.990Z,20.38
2023-03-29T01:42:52.006Z,20.39
2023-03-29T01:43:52.027Z,20.39
2023-03-29T01:44:52.029Z,20.39
2023-03-29T01:45:52.070Z,20.38
2023-03-29T01:46:52.059Z,20.38
2023-03-29T01:47:52.161Z,20.38
2023-03-29T01:48:52.103Z,20.38
2023-03-29T01:49:52.099Z,20.37
2023-03-29T01:50:52.109Z,20.37
2023-03-29T01:51:52.778Z,20.37
2023-03-29T01:52:52.145Z,20.37
2023-03-29T01:53:52.784Z,20.37
2023-03-29T01:54:52.167Z,20.37
2023-03-29T01:55:52.188Z,20.37
2023-03-29T01:56:52.346Z,20.36
2023-03-29T01:57:52.229Z,20.36
2023-03-29T01:58:52.244Z,20.35
2023-03-29T01:59:52.259Z,20.36
2023-03-29T02:00:52.288Z,20.36
2023-03-29T02:01:52.435Z,20.36
2023-03-29T02:02:52.412Z,20.36
2023-03-29T02:03:52.372Z,20.35
2023-03-29T02:04:52.357Z,20.36
2023-03-29T02:05:52.379Z,20.36
2023-03-29T02:06:53.349Z,20.36
2023-03-29T02:07:52.415Z,20.35
2023-03-29T02:08:52.458Z,20.35
2023-03-29T02:09:52.494Z,20.35
2023-03-29T02:10:52.469Z,20.35
2023-03-29T02:11:52.576Z,20.34
2023-03-29T02:12:52.527Z,20.35
2023-03-29T02:13:52.604Z,20.34
2023-03-29T02:14:52.555Z,20.35
2023-03-29T02:15:52.622Z,20.35
2023-03-29T02:16:52.602Z,20.34
2023-03-29T02:17:52.726Z,20.35
2023-03-29T02:18:52.625Z,20.34
2023-03-29T02:19:52.647Z,20.34
2023-03-29T02:20:52.650Z,20.34
2023-03-29T02:21:52.673Z,20.34
2023-03-29T02:22:52.693Z,20.33
2023-03-29T02:23:52.705Z,20.33
2023-03-29T02:24:52.719Z,20.33
2023-03-29T02:25:52.733Z,20.34
2023-03-29T02:26:53.293Z,20.34
2023-03-29T02:27:52.778Z,20.34
2023-03-29T02:28:52.794Z,20.33
2023-03-29T02:29:53.789Z,20.33
2023-03-29T02:30:52.848Z,20.33
2023-03-29T02:31:52.852Z,20.33
2023-03-29T02:32:52.871Z,20.32
2023-03-29T02:33:52.882Z,20.32
2023-03-29T02:34:52.893Z,20.33
2023-03-29T02:35:52.950Z,20.33
2023-03-29T02:36:52.944Z,20.32
2023-03-29T02:37:53.785Z,20.32
2023-03-29T02:38:52.981Z,20.32
2023-03-29T02:39:52.992Z,20.32
2023-03-29T02:40:53.005Z,20.31
2023-03-29T02:41:53.016Z,20.32
2023-03-29T02:42:53.035Z,20.32
2023-03-29T02:43:53.046Z,20.32
2023-03-29T02:44:53.061Z,20.32
2023-03-29T02:45:53.065Z,20.32
2023-03-29T02:46:53.126Z,20.31
2023-03-29T02:47:53.191Z,20.31
2023-03-29T02:48:53.135Z,20.31
2023-03-29T02:49:53.210Z,20.31
2023-03-29T02:50:53.176Z,20.31
2023-03-29T02:51:53.192Z,20.31
2023-03-29T02:52:53.209Z,20.30
2023-03-29T02:53:53.243Z,20.30
2023-03-29T02:54:53.245Z,20.30
2023-03-29T02:55:53.272Z,20.30
2023-03-29T02:56:53.353Z,20.30
2023-03-29T02:57:53.310Z,20.30
2023-03-29T02:58:53.347Z,20.30
2023-03-29T02:59:53.341Z,20.30
2023-03-29T03:00:53.370Z,20.30
2023-03-29T03:01:53.449Z,20.30
2023-03-29T03:02:53.471Z,20.29
2023-03-29T03:03:53.578Z,20.29
2023-03-29T03:04:53.457Z,20.29
2023-03-29T03:05:53.481Z,20.29
2023-03-29T03:06:53.519Z,20.29
2023-03-29T03:07:53.534Z,20.29
2023-03-29T03:08:53.564Z,20.29
2023-03-29T03:09:53.596Z,20.29
2023-03-29T03:10:53.602Z,20.29
2023-03-29T03:11:53.627Z,20.29
2023-03-29T03:12:53.659Z,20.29
2023-03-29T03:13:53.673Z,20.29
2023-03-29T03:14:54.298Z,20.28
2023-03-29T03:15:53.738Z,20.28
2023-03-29T03:16:53.733Z,20.28
2023-03-29T03:17:53.838Z,20.28
2023-03-29T03:18:53.780Z,20.27
2023-03-29T03:19:53.793Z,20.28
2023-03-29T03:20:53.802Z,20.28
2023-03-29T03:21:53.832Z,20.28
2023-03-29T03:22:53.853Z,20.27
2023-03-29T03:23:53.859Z,20.27
2023-03-29T03:24:53.869Z,20.26
2023-03-29T03:25:53.896Z,20.26
2023-03-29T03:26:53.927Z,20.26
2023-03-29T03:27:53.931Z,20.25
2023-03-29T03:28:53.963Z,20.26
2023-03-29T03:29:53.977Z,20.27
2023-03-29T03:30:53.992Z,20.27
2023-03-29T03:31:54.429Z,20.26
2023-03-29T03:32:54.042Z,20.25
2023-03-29T03:33:54.056Z,20.26
2023-03-29T03:34:54.076Z,20.25
2023-03-29T03:35:54.122Z,20.25
2023-03-29T03:36:54.105Z,20.25
2023-03-29T03:37:54.138Z,20.25
2023-03-29T03:38:54.156Z,20.25
2023-03-29T03:39:54.176Z,20.24
2023-03-29T03:40:54.217Z,20.24
2023-03-29T03:41:54.227Z,20.24
2023-03-29T03:42:54.239Z,20.23
2023-03-29T03:43:54.271Z,20.23
2023-03-29T03:44:54.291Z,20.24
2023-03-29T03:45:54.332Z,20.24
2023-03-29T03:46:54.316Z,20.23
2023-03-29T03:47:54.366Z,20.24
2023-03-29T03:48:54.361Z,20.25
2023-03-29T03:49:54.380Z,20.23
2023-03-29T03:50:54.414Z,20.24
2023-03-29T03:51:54.440Z,20.25
2023-03-29T03:52:54.479Z,20.24
2023-03-29T03:53:54.507Z,20.23
2023-03-29T03:54:54.531Z,20.23
2023-03-29T03:55:55.309Z,20.23
2023-03-29T03:56:54.631Z,20.23
2023-03-29T03:57:54.634Z,20.23
2023-03-29T03:58:54.656Z,20.24
2023-03-29T03:59:54.689Z,20.23
2023-03-29T04:00:54.713Z,20.23
2023-03-29T04:01:54.805Z,20.22
2023-03-29T04:02:54.806Z,20.23
2023-03-29T04:03:54.867Z,20.23
2023-03-29T04:04:54.815Z,20.22
2023-03-29T04:05:54.855Z,20.22
2023-03-29T04:06:54.878Z,20.23
2023-03-29T04:07:54.908Z,20.22
2023-03-29T04:08:54.950Z,20.21
2023-03-29T04:09:54.960Z,20.22
2023-03-29T04:10:55.004Z,20.22
2023-03-29T04:11:55.034Z,20.21
2023-03-29T04:12:55.067Z,20.21
2023-03-29T04:13:55.096Z,20.21
2023-03-29T04:14:55.131Z,20.21
2023-03-29T04:15:55.236Z,20.22
2023-03-29T04:16:55.196Z,20.22
2023-03-29T04:17:55.315Z,20.22
2023-03-29T04:18:55.258Z,20.21
2023-03-29T04:19:55.274Z,20.21
2023-03-29T04:20:55.314Z,20.22
2023-03-29T04:21:55.340Z,20.20
2023-03-29T04:22:55.821Z,20.21
2023-03-29T04:23:55.469Z,20.20
2023-03-29T04:24:55.416Z,20.20
2023-03-29T04:25:55.435Z,20.20
2023-03-29T04:26:55.462Z,20.21
2023-03-29T04:27:55.491Z,20.20
2023-03-29T04:28:55.524Z,20.20
2023-03-29T04:29:55.551Z,20.20
2023-03-29T04:30:55.595Z,20.20
2023-03-29T04:31:55.597Z,20.20
2023-03-29T04:32:56.442Z,20.20
2023-03-29T04:33:56.749Z,20.20
2023-03-29T04:34:55.665Z,20.19
2023-03-29T04:35:55.697Z,20.19
2023-03-29T04:36:55.709Z,20.18
2023-03-29T04:37:55.707Z,20.19
2023-03-29T04:38:56.333Z,20.19
2023-03-29T04:39:55.718Z,20.18
2023-03-29T04:40:55.723Z,20.18
2023-03-29T04:41:55.766Z,20.19
2023-03-29T04:42:55.761Z,20.18
2023-03-29T04:43:55.774Z,20.19
2023-03-29T04:44:55.809Z,20.18
2023-03-29T04:45:55.890Z,20.18
2023-03-29T04:46:55.795Z,20.17
2023-03-29T04:47:55.822Z,20.17
2023-03-29T04:48:55.821Z,20.18
2023-03-29T04:49:55.832Z,20.17
2023-03-29T04:50:55.850Z,20.17
2023-03-29T04:51:55.863Z,20.17
2023-03-29T04:52:55.878Z,20.17
2023-03-29T04:53:55.883Z,20.17
2023-03-29T04:54:55.903Z,20.16
2023-03-29T04:55:55.916Z,20.17
2023-03-29T04:56:56.026Z,20.16
2023-03-29T04:57:55.935Z,20.16
2023-03-29T04:58:55.945Z,20.16
2023-03-29T04:59:55.959Z,20.16
2023-03-29T05:00:55.973Z,20.15
2023-03-29T05:01:56.001Z,20.15
2023-03-29T05:02:56.081Z,20.16
2023-03-29T05:03:56.122Z,20.16
2023-03-29T05:04:56.014Z,20.16
2023-03-29T05:05:56.030Z,20.16
2023-03-29T05:06:56.039Z,20.16
2023-03-29T05:07:56.086Z,20.16
2023-03-29T05:08:56.077Z,20.15
2023-03-29T05:09:56.084Z,20.15
2023-03-29T05:10:56.345Z,20.15
2023-03-29T05:11:56.113Z,20.15
2023-03-29T05:12:56.155Z,20.15
2023-03-29T05:13:56.152Z,20.15
2023-03-29T05:14:56.171Z,20.15
2023-03-29T05:15:56.172Z,20.15
2023-03-29T05:16:56.183Z,20.14
2023-03-29T05:17:56.256Z,20.14
2023-03-29T05:18:56.194Z,20.14
2023-03-29T05:19:56.272Z,20.16
2023-03-29T05:20:56.229Z,20.16
2023-03-29T05:21:56.237Z,20.14
2023-03-29T05:22:56.254Z,20.10
2023-03-29T05:23:56.265Z,20.11
2023-03-29T05:24:56.268Z,20.12
2023-03-29T05:25:56.292Z,20.15
2023-03-29T05:26:56.322Z,20.19
2023-03-29T05:27:56.306Z,20.24
2023-03-29T05:28:56.319Z,20.29
2023-03-29T05:29:56.349Z,20.35
2023-03-29T05:30:56.328Z,20.38
2023-03-29T05:31:56.394Z,20.44
2023-03-29T05:32:56.362Z,20.48
2023-03-29T05:33:56.342Z,20.52
2023-03-29T05:34:56.366Z,20.55
2023-03-29T05:35:56.394Z,20.59
2023-03-29T05:36:56.361Z,20.62
2023-03-29T05:37:56.417Z,20.65
2023-03-29T05:38:56.362Z,20.68
2023-03-29T05:40:06.107Z,20.70
2023-03-29T05:40:57.361Z,20.73
2023-03-29T05:41:56.360Z,20.77
2023-03-29T05:42:56.362Z,20.79
2023-03-29T05:43:56.369Z,20.83
2023-03-29T05:44:56.376Z,20.85
2023-03-29T05:45:56.482Z,20.87
2023-03-29T05:46:56.367Z,20.89
2023-03-29T05:47:56.417Z,20.92
2023-03-29T05:48:56.357Z,20.95
2023-03-29T05:49:56.354Z,20.96
2023-03-29T05:50:56.367Z,20.98
2023-03-29T05:51:56.387Z,21.00
2023-03-29T05:52:56.402Z,21.02
2023-03-29T05:53:56.446Z,21.03
2023-03-29T05:54:56.581Z,21.05
2023-03-29T05:55:56.544Z,21.07
2023-03-29T05:56:56.555Z,21.08
2023-03-29T05:57:56.576Z,21.10
2023-03-29T05:58:56.597Z,21.11
2023-03-29T05:59:56.629Z,21.13
2023-03-29T06:00:56.703Z,21.14
2023-03-29T06:01:56.740Z,21.16
2023-03-29T06:03:06.499Z,21.18
2023-03-29T06:03:57.787Z,21.19
2023-03-29T06:04:56.842Z,21.19
2023-03-29T06:05:56.670Z,21.20
2023-03-29T06:06:56.642Z,21.23
2023-03-29T06:07:56.757Z,21.24
2023-03-29T06:08:56.622Z,21.25
2023-03-29T06:09:56.617Z,21.26
2023-03-29T06:10:56.601Z,21.27
2023-03-29T06:11:57.284Z,21.29
2023-03-29T06:12:56.588Z,21.30
2023-03-29T06:13:57.582Z,21.30
2023-03-29T06:14:56.561Z,21.31
2023-03-29T06:15:56.559Z,21.32
2023-03-29T06:16:56.607Z,21.33
2023-03-29T06:17:57.570Z,21.34
2023-03-29T06:18:56.522Z,21.35
2023-03-29T06:19:56.508Z,21.36
2023-03-29T06:20:56.501Z,21.37
2023-03-29T06:21:56.490Z,21.39
2023-03-29T06:22:56.468Z,21.42
2023-03-29T06:23:56.461Z,21.27
2023-03-29T06:24:56.452Z,20.50
2023-03-29T06:25:56.459Z,20.21
2023-03-29T06:26:56.462Z,20.11
2023-03-29T06:27:56.465Z,20.10
2023-03-29T06:28:56.474Z,20.15
2023-03-29T06:29:56.471Z,20.26
2023-03-29T06:30:56.693Z,20.35
2023-03-29T06:31:56.478Z,20.45
2023-03-29T06:32:56.493Z,20.54
2023-03-29T06:33:56.493Z,20.59
2023-03-29T06:34:56.480Z,20.67
2023-03-29T06:35:57.416Z,20.72
2023-03-29T06:36:56.550Z,20.77
2023-03-29T06:37:56.721Z,20.85
2023-03-29T06:38:56.681Z,20.90
2023-03-29T06:39:56.734Z,20.93
2023-03-29T06:40:56.793Z,20.97
2023-03-29T06:41:56.831Z,21.02
2023-03-29T06:42:56.885Z,21.04
2023-03-29T06:43:56.883Z,21.08
2023-03-29T06:44:56.921Z,21.11
2023-03-29T06:45:56.973Z,21.14
2023-03-29T06:46:56.984Z,21.16
2023-03-29T06:47:57.001Z,21.20
2023-03-29T06:48:57.011Z,21.21
2023-03-29T06:49:57.023Z,21.24
2023-03-29T06:50:57.043Z,21.25
2023-03-29T06:51:57.055Z,21.28
2023-03-29T06:52:57.062Z,21.30
2023-03-29T06:53:57.068Z,21.31
2023-03-29T06:54:57.061Z,21.32
2023-03-29T06:55:57.077Z,21.34
2023-03-29T06:56:57.085Z,21.36
2023-03-29T06:57:57.068Z,21.38
2023-03-29T06:58:57.079Z,21.39
2023-03-29T06:59:57.072Z,21.41
2023-03-29T07:00:57.072Z,21.42
2023-03-29T07:01:57.211Z,21.44
2023-03-29T07:02:57.184Z,21.45
2023-03-29T07:03:57.098Z,21.45
2023-03-29T07:04:57.064Z,21.47
2023-03-29T07:05:57.879Z,21.49
2023-03-29T07:06:57.079Z,21.49
2023-03-29T07:07:57.201Z,21.51
2023-03-29T07:08:57.882Z,21.52
2023-03-29T07:09:57.152Z,21.53
2023-03-29T07:10:57.154Z,21.54
2023-03-29T07:11:57.192Z,21.56
2023-03-29T07:12:57.232Z,21.55
2023-03-29T07:13:57.268Z,21.56
2023-03-29T07:14:57.295Z,21.59
2023-03-29T07:15:57.314Z,21.60
2023-03-29T07:16:57.510Z,21.60
2023-03-29T07:17:57.437Z,21.58
2023-03-29T07:18:57.348Z,21.55
2023-03-29T07:19:57.343Z,21.50
2023-03-29T07:20:57.408Z,21.46
2023-03-29T07:21:57.349Z,21.41
2023-03-29T07:22:57.349Z,21.38
2023-03-29T07:23:57.365Z,21.33
2023-03-29T07:24:57.372Z,21.30
2023-03-29T07:25:57.388Z,21.26
2023-03-29T07:27:04.077Z,21.23
2023-03-29T07:27:58.446Z,21.20
2023-03-29T07:28:57.400Z,21.17
2023-03-29T07:29:57.462Z,21.15
2023-03-29T07:30:57.401Z,21.12
2023-03-29T07:31:57.397Z,21.10
2023-03-29T07:32:57.503Z,21.08
2023-03-29T07:33:57.495Z,21.06
2023-03-29T07:34:57.465Z,21.04
2023-03-29T07:35:57.443Z,21.02
2023-03-29T07:36:57.894Z,21.00
2023-03-29T07:37:57.374Z,20.98
2023-03-29T07:38:57.376Z,20.97
2023-03-29T07:39:57.375Z,20.96
2023-03-29T07:40:57.375Z,20.95
2023-03-29T07:41:57.380Z,20.93
2023-03-29T07:42:57.442Z,20.93
2023-03-29T07:43:57.461Z,20.92
2023-03-29T07:44:57.514Z,20.90
2023-03-29T07:45:57.598Z,20.89
2023-03-29T07:46:57.627Z,20.89
2023-03-29T07:47:57.825Z,20.88
2023-03-29T07:48:57.744Z,20.87
2023-03-29T07:49:57.792Z,20.86
2023-03-29T07:50:57.858Z,20.86
2023-03-29T07:51:57.923Z,20.84
2023-03-29T07:52:57.976Z,20.84
2023-03-29T07:53:58.053Z,20.83
2023-03-29T07:54:58.114Z,20.83
2023-03-29T07:55:58.197Z,20.82
2023-03-29T07:56:58.392Z,20.81
2023-03-29T07:57:58.309Z,20.80
2023-03-29T07:58:58.454Z,20.79
2023-03-29T07:59:58.452Z,20.79
2023-03-29T08:00:58.561Z,20.78
2023-03-29T08:01:58.585Z,20.77
2023-03-29T08:02:58.693Z,20.77
2023-03-29T08:03:58.853Z,20.76
2023-03-29T08:04:58.899Z,20.76
2023-03-29T08:05:58.872Z,20.75
2023-03-29T08:06:58.952Z,20.75
2023-03-29T08:07:59.024Z,20.74
2023-03-29T08:08:59.081Z,20.74
2023-03-29T08:09:59.146Z,20.73
2023-03-29T08:10:59.228Z,20.73
2023-03-29T08:11:59.273Z,20.72
2023-03-29T08:12:59.350Z,20.71
2023-03-29T08:13:59.430Z,20.71
2023-03-29T08:14:59.492Z,20.70
2023-03-29T08:15:59.575Z,20.70
2023-03-29T08:16:59.651Z,20.71
2023-03-29T08:17:59.938Z,20.70
2023-03-29T08:18:59.777Z,20.69
2023-03-29T08:19:59.840Z,20.69
2023-03-29T08:21:00.011Z,20.68
2023-03-29T08:21:59.995Z,20.67
2023-03-29T08:23:00.040Z,20.67
2023-03-29T08:24:00.132Z,20.67
2023-03-29T08:25:00.172Z,20.67
2023-03-29T08:26:00.182Z,20.66
2023-03-29T08:27:00.218Z,20.65
2023-03-29T08:28:00.284Z,20.65
2023-03-29T08:29:00.341Z,20.64
2023-03-29T08:30:00.394Z,20.64
2023-03-29T08:31:00.680Z,20.63
2023-03-29T08:32:00.520Z,20.63
2023-03-29T08:33:00.594Z,20.63
2023-03-29T08:34:00.584Z,20.62
2023-03-29T08:35:00.598Z,20.61
2023-03-29T08:36:00.649Z,20.62
2023-03-29T08:37:00.711Z,20.62
2023-03-29T08:38:00.639Z,20.62
2023-03-29T08:39:00.647Z,20.61
2023-03-29T08:40:00.700Z,20.61
2023-03-29T08:41:00.913Z,20.61
2023-03-29T08:42:00.753Z,20.61
2023-03-29T08:43:00.742Z,20.60
2023-03-29T08:44:00.753Z,20.60
2023-03-29T08:45:01.833Z,20.61
2023-03-29T08:46:00.855Z,20.60
2023-03-29T08:47:00.839Z,20.59
2023-03-29T08:48:00.855Z,20.59
2023-03-29T08:49:00.826Z,20.59
2023-03-29T08:50:00.846Z,20.59
2023-03-29T08:51:01.032Z,20.58
2023-03-29T08:52:01.835Z,20.59
2023-03-29T08:53:00.898Z,20.59
2023-03-29T08:54:00.905Z,20.59
2023-03-29T08:55:00.935Z,20.58
2023-03-29T08:56:00.944Z,20.57
2023-03-29T08:57:00.989Z,20.57
2023-03-29T08:58:00.997Z,20.57
2023-03-29T08:59:00.962Z,20.57
2023-03-29T09:00:01.209Z,20.56
2023-03-29T09:01:01.360Z,20.57
2023-03-29T09:02:01.066Z,20.57
2023-03-29T09:03:01.092Z,20.57
2023-03-29T09:04:01.064Z,20.57
2023-03-29T09:05:01.921Z,20.57
2023-03-29T09:06:00.988Z,20.56
2023-03-29T09:07:00.993Z,20.56
2023-03-29T09:08:01.000Z,20.56
2023-03-29T09:09:00.991Z,20.56
2023-03-29T09:10:00.986Z,20.56
2023-03-29T09:11:01.149Z,20.56
2023-03-29T09:12:01.002Z,20.55
2023-03-29T09:13:01.032Z,20.55
2023-03-29T09:14:01.046Z,20.55
2023-03-29T09:15:01.206Z,20.55
2023-03-29T09:16:01.050Z,20.55
2023-03-29T09:17:01.015Z,20.55
2023-03-29T09:18:01.469Z,20.56
2023-03-29T09:19:01.029Z,20.55
2023-03-29T09:20:01.037Z,20.55
2023-03-29T09:21:01.343Z,20.55
2023-03-29T09:22:01.046Z,20.55
2023-03-29T09:23:01.055Z,20.55
2023-03-29T09:24:01.063Z,20.55
2023-03-29T09:25:01.098Z,20.55
2023-03-29T09:26:01.100Z,20.55
2023-03-29T09:27:01.101Z,20.56
2023-03-29T09:28:01.125Z,20.56
2023-03-29T09:29:01.128Z,20.55
2023-03-29T09:30:01.175Z,20.55
2023-03-29T09:31:01.265Z,20.55
2023-03-29T09:32:01.190Z,20.55
2023-03-29T09:33:01.179Z,20.55
2023-03-29T09:34:01.135Z,20.54
2023-03-29T09:35:01.209Z,20.54
2023-03-29T09:36:01.905Z,20.53
2023-03-29T09:37:01.167Z,20.53
2023-03-29T09:38:01.196Z,20.53
2023-03-29T09:39:01.198Z,20.53
2023-03-29T09:40:02.070Z,20.54
2023-03-29T09:41:01.653Z,20.53
2023-03-29T09:42:01.401Z,20.53
2023-03-29T09:43:01.442Z,20.52
2023-03-29T09:44:01.478Z,20.52
2023-03-29T09:45:01.432Z,20.52
2023-03-29T09:46:01.531Z,20.51
2023-03-29T09:47:01.445Z,20.51
2023-03-29T09:48:01.493Z,20.51
2023-03-29T09:49:01.514Z,20.51
2023-03-29T09:50:01.539Z,20.51
2023-03-29T09:51:01.615Z,20.52
2023-03-29T09:52:01.527Z,20.51
2023-03-29T09:53:01.550Z,20.52
2023-03-29T09:54:01.529Z,20.51
2023-03-29T09:55:01.524Z,20.52
2023-03-29T09:56:01.554Z,20.51
2023-03-29T09:57:01.634Z,20.51
2023-03-29T09:58:01.583Z,20.50
2023-03-29T09:59:01.569Z,20.50
2023-03-29T10:00:02.443Z,20.51
2023-03-29T10:01:01.802Z,20.50
2023-03-29T10:02:01.594Z,20.50
2023-03-29T10:03:01.637Z,20.50
2023-03-29T10:04:01.641Z,20.50
2023-03-29T10:05:01.717Z,20.49
2023-03-29T10:06:01.659Z,20.49
2023-03-29T10:07:01.648Z,20.50
2023-03-29T10:08:01.651Z,20.50
2023-03-29T10:09:01.660Z,20.49
2023-03-29T10:10:01.667Z,20.49
2023-03-29T10:11:01.900Z,20.49
2023-03-29T10:12:01.690Z,20.48
2023-03-29T10:13:01.699Z,20.49
2023-03-29T10:14:01.701Z,20.48
2023-03-29T10:15:01.778Z,20.48
2023-03-29T10:16:01.795Z,20.48
2023-03-29T10:17:01.816Z,20.48
2023-03-29T10:18:01.810Z,20.49
2023-03-29T10:19:01.769Z,20.49
2023-03-29T10:20:03.970Z,20.48
2023-03-29T10:21:02.210Z,20.48
2023-03-29T10:22:02.000Z,20.48
2023-03-29T10:23:02.023Z,20.47
2023-03-29T10:24:02.070Z,20.48
2023-03-29T10:25:02.053Z,20.48
2023-03-29T10:26:03.006Z,20.48
2023-03-29T10:27:02.088Z,20.48
2023-03-29T10:28:02.092Z,20.48
2023-03-29T10:29:02.110Z,20.49
2023-03-29T10:30:02.119Z,20.49
2023-03-29T10:31:02.406Z,20.49
2023-03-29T10:32:02.241Z,20.48
2023-03-29T10:33:02.190Z,20.48
2023-03-29T10:34:02.162Z,20.49
2023-03-29T10:35:02.177Z,20.49
2023-03-29T10:36:02.201Z,20.49
2023-03-29T10:37:02.203Z,20.50
2023-03-29T10:38:02.200Z,20.49
2023-03-29T10:39:04.302Z,20.49
2023-03-29T10:40:02.220Z,20.49
2023-03-29T10:41:02.372Z,20.49
2023-03-29T10:42:02.297Z,20.49
2023-03-29T10:43:02.202Z,20.50
2023-03-29T10:44:02.209Z,20.50
2023-03-29T10:45:02.209Z,20.50
2023-03-29T10:46:02.226Z,20.50
2023-03-29T10:47:02.217Z,20.50
2023-03-29T10:48:02.288Z,20.50
2023-03-29T10:49:02.218Z,20.51
2023-03-29T10:50:02.226Z,20.51
2023-03-29T10:51:02.432Z,20.50
2023-03-29T10:52:02.226Z,20.50
2023-03-29T10:53:02.219Z,20.50
2023-03-29T10:54:02.222Z,20.50
2023-03-29T10:55:02.226Z,20.50
2023-03-29T10:56:02.226Z,20.50
2023-03-29T10:57:02.252Z,20.50
2023-03-29T10:58:02.237Z,20.50
2023-03-29T10:59:02.232Z,20.50
2023-03-29T11:00:02.233Z,20.51
2023-03-29T11:01:02.419Z,20.50
2023-03-29T11:02:02.404Z,20.49
2023-03-29T11:03:02.345Z,20.49
2023-03-29T11:04:02.434Z,20.48
2023-03-29T11:05:02.273Z,20.49
2023-03-29T11:06:02.259Z,20.48
2023-03-29T11:07:02.283Z,20.49
2023-03-29T11:08:02.268Z,20.49
2023-03-29T11:09:02.344Z,20.48
2023-03-29T11:10:02.341Z,20.48
2023-03-29T11:11:02.562Z,20.47
2023-03-29T11:12:15.151Z,20.48
2023-03-29T11:13:03.307Z,20.47
2023-03-29T11:14:02.308Z,20.47
2023-03-29T11:15:02.313Z,20.47
2023-03-29T11:16:02.328Z,20.46
2023-03-29T11:17:02.317Z,20.46
2023-03-29T11:18:02.339Z,20.46
2023-03-29T11:19:02.324Z,20.45
2023-03-29T11:20:04.919Z,20.46
2023-03-29T11:21:02.395Z,20.45
2023-03-29T11:22:02.335Z,20.45
2023-03-29T11:23:02.325Z,20.45
2023-03-29T11:24:02.319Z,20.45
2023-03-29T11:25:02.337Z,20.45
2023-03-29T11:26:02.329Z,20.44
2023-03-29T11:27:02.338Z,20.45
2023-03-29T11:28:02.341Z,20.44
2023-03-29T11:29:02.357Z,20.44
2023-03-29T11:30:02.423Z,20.44
2023-03-29T11:31:02.736Z,20.43
2023-03-29T11:32:02.398Z,20.43
2023-03-29T11:33:02.379Z,20.44
2023-03-29T11:34:02.366Z,20.43
2023-03-29T11:35:02.395Z,20.43
2023-03-29T11:36:02.458Z,20.43
2023-03-29T11:37:02.384Z,20.43
2023-03-29T11:38:02.378Z,20.43
2023-03-29T11:39:02.384Z,20.42
2023-03-29T11:40:02.387Z,20.42
2023-03-29T11:41:02.768Z,20.42
2023-03-29T11:42:02.416Z,20.41
2023-03-29T11:43:02.422Z,20.41
2023-03-29T11:44:02.409Z,20.40
2023-03-29T11:45:02.420Z,20.40
2023-03-29T11:46:02.427Z,20.39
2023-03-29T11:47:02.453Z,20.38
2023-03-29T11:48:02.480Z,20.38
2023-03-29T11:49:02.418Z,20.37
2023-03-29T11:50:02.507Z,20.37
2023-03-29T11:51:02.525Z,20.37
2023-03-29T11:52:02.428Z,20.36
2023-03-29T11:53:02.421Z,20.36
2023-03-29T11:54:02.424Z,20.36
2023-03-29T11:55:02.429Z,20.36
2023-03-29T11:56:02.436Z,20.35
2023-03-29T11:57:02.467Z,20.34
2023-03-29T11:58:02.438Z,20.34
2023-03-29T11:59:02.450Z,20.34
2023-03-29T12:00:02.454Z,20.34
2023-03-29T12:01:02.723Z,20.33
2023-03-29T12:02:02.477Z,20.33
2023-03-29T12:03:02.524Z,20.33
2023-03-29T12:04:02.586Z,20.33
2023-03-29T12:05:02.477Z,20.32
2023-03-29T12:06:02.514Z,20.31
2023-03-29T12:07:02.484Z,20.31
2023-03-29T12:08:02.498Z,20.31
2023-03-29T12:09:02.503Z,20.30
2023-03-29T12:10:02.516Z,20.29
2023-03-29T12:11:02.710Z,20.29
2023-03-29T12:12:02.537Z,20.28
2023-03-29T12:13:02.552Z,20.28
2023-03-29T12:14:02.549Z,20.28
2023-03-29T12:15:02.574Z,20.29
2023-03-29T12:16:02.643Z,20.29
2023-03-29T12:17:02.671Z,20.28
2023-03-29T12:18:02.626Z,20.28
2023-03-29T12:19:02.578Z,20.28
2023-03-29T12:20:02.590Z,20.28
2023-03-29T12:21:02.590Z,20.27
2023-03-29T12:22:02.588Z,20.26
2023-03-29T12:23:02.607Z,20.26
2023-03-29T12:24:02.605Z,20.27
2023-03-29T12:25:02.609Z,20.26
2023-03-29T12:26:02.615Z,20.26
2023-03-29T12:27:02.622Z,20.25
2023-03-29T12:28:02.641Z,20.26
2023-03-29T12:29:02.636Z,20.26
2023-03-29T12:30:02.736Z,20.25
2023-03-29T12:31:02.856Z,20.26
2023-03-29T12:32:02.732Z,20.26
2023-03-29T12:33:02.751Z,20.25
2023-03-29T12:34:02.704Z,20.25
2023-03-29T12:35:02.745Z,20.24
2023-03-29T12:36:02.769Z,20.25
2023-03-29T12:37:02.725Z,20.24
2023-03-29T12:38:02.741Z,20.25
2023-03-29T12:39:02.770Z,20.24
2023-03-29T12:40:02.763Z,20.24
2023-03-29T12:41:03.040Z,20.23
2023-03-29T12:42:02.770Z,20.23
2023-03-29T12:43:02.797Z,20.22
2023-03-29T12:44:02.766Z,20.21
2023-03-29T12:45:02.809Z,20.21
2023-03-29T12:46:02.956Z,20.21
2023-03-29T12:47:03.496Z,20.22
2023-03-29T12:48:02.846Z,20.21
2023-03-29T12:49:02.833Z,20.21
2023-03-29T12:50:02.855Z,20.21
2023-03-29T12:51:02.865Z,20.21
2023-03-29T12:52:02.854Z,20.20
2023-03-29T12:53:02.868Z,20.20