createdAt,value
2022-12-29T00:02:04.196Z,8.40
2022-12-29T00:04:31.678Z,8.30
2022-12-29T00:06:59.031Z,8.40
2022-12-29T00:09:26.865Z,8.40
2022-12-29T00:11:58.102Z,8.40
2022-12-29T00:14:43.874Z,8.40
2022-12-29T00:17:11.269Z,8.30
2022-12-29T00:19:57.264Z,8.30
2022-12-29T00:22:43.270Z,8.30
2022-12-29T00:25:30.908Z,8.30
2022-12-29T00:28:17.464Z,8.40
2022-12-29T00:31:04.049Z,8.40
2022-12-29T00:33:53.542Z,8.40
2022-12-29T00:36:36.093Z,8.40
2022-12-29T00:39:31.853Z,8.40
2022-12-29T00:42:23.604Z,8.40
2022-12-29T00:44:50.903Z,8.40
2022-12-29T00:47:18.348Z,8.60
2022-12-29T00:49:45.916Z,8.60
2022-12-29T00:52:15.862Z,8.40
2022-12-29T00:54:46.035Z,8.30
2022-12-29T00:57:13.732Z,8.30
2022-12-29T00:59:42.785Z,8.20
2022-12-29T01:02:19.741Z,8.10
2022-12-29T01:04:47.884Z,8.10
2022-12-29T01:07:17.214Z,8.00
2022-12-29T01:10:04.549Z,8.00
2022-12-29T01:12:43.245Z,8.00
2022-12-29T01:15:15.473Z,8.00
2022-12-29T01:17:44.351Z,8.00
2022-12-29T01:20:12.216Z,8.00
2022-12-29T01:22:40.038Z,8.10
2022-12-29T01:25:07.986Z,8.10
2022-12-29T01:27:37.598Z,8.10
2022-12-29T01:30:05.658Z,8.20
2022-12-29T01:32:33.097Z,8.20
2022-12-29T01:35:00.341Z,8.20
2022-12-29T01:37:27.638Z,8.20
2022-12-29T01:39:55.021Z,8.30
2022-12-29T01:42:25.436Z,8.30
2022-12-29T01:44:58.859Z,8.30
2022-12-29T01:47:35.825Z,8.30
2022-12-29T01:50:28.434Z,8.30
2022-12-29T01:53:08.476Z,8.40
2022-12-29T01:55:41.717Z,8.40
2022-12-29T01:58:11.962Z,8.40
2022-12-29T02:00:39.365Z,8.50
2022-12-29T02:03:08.495Z,8.50
2022-12-29T02:05:39.659Z,8.50
2022-12-29T02:08:09.266Z,8.50
2022-12-29T02:10:37.787Z,8.60
2022-12-29T02:13:05.284Z,8.60
2022-12-29T02:15:52.805Z,8.60
2022-12-29T02:18:49.652Z,8.60
2022-12-29T02:21:49.089Z,8.60
2022-12-29T02:24:42.817Z,8.60
2022-12-29T02:27:27.332Z,8.60
2022-12-29T02:30:09.213Z,8.70
2022-12-29T02:33:02.151Z,8.70
2022-12-29T02:35:57.921Z,8.80
2022-12-29T02:38:40.925Z,8.90
2022-12-29T02:41:28.492Z,8.90
2022-12-29T02:44:28.220Z,8.90
2022-12-29T02:47:24.170Z,8.80
2022-12-29T02:50:04.605Z,8.70
2022-12-29T02:52:40.182Z,8.70
2022-12-29T02:55:08.049Z,8.70
2022-12-29T02:57:36.189Z,8.80
2022-12-29T03:00:19.249Z,8.80
2022-12-29T03:03:10.404Z,8.70
2022-12-29T03:05:53.836Z,8.60
2022-12-29T03:08:44.236Z,8.60
2022-12-29T03:11:34.567Z,8.50
2022-12-29T03:14:35.596Z,8.50
2022-12-29T03:17:15.545Z,8.50
2022-12-29T03:19:48.673Z,8.50
2022-12-29T03:22:29.099Z,8.50
2022-12-29T03:25:35.682Z,8.40
2022-12-29T03:28:36.049Z,8.40
2022-12-29T03:31:05.489Z,8.40
2022-12-29T03:33:33.904Z,8.40
2022-12-29T03:36:06.212Z,8.40
2022-12-29T03:38:39.621Z,8.40
2022-12-29T03:41:12.293Z,8.40
2022-12-29T03:43:39.683Z,8.40
2022-12-29T03:46:07.679Z,8.40
2022-12-29T03:48:35.607Z,8.40
2022-12-29T03:51:04.314Z,8.40
2022-12-29T03:53:31.943Z,8.40
2022-12-29T03:55:59.239Z,8.50
2022-12-29T03:58:26.874Z,8.40
2022-12-29T04:01:20.792Z,8.40
2022-12-29T04:03:48.296Z,8.40
2022-12-29T04:06:19.234Z,8.40
2022-12-29T04:08:51.218Z,8.40
2022-12-29T04:11:18.602Z,8.40
2022-12-29T04:13:46.618Z,8.40
2022-12-29T04:16:18.198Z,8.30
2022-12-29T04:18:45.946Z,8.30
2022-12-29T04:21:13.695Z,8.30
2022-12-29T04:23:43.615Z,8.30
2022-12-29T04:26:11.611Z,8.30
2022-12-29T04:28:59.120Z,8.30
2022-12-29T04:31:49.531Z,8.30
2022-12-29T04:34:17.181Z,8.30
2022-12-29T04:36:48.067Z,8.30
2022-12-29T04:39:15.371Z,8.30
2022-12-29T04:41:43.805Z,8.30
2022-12-29T04:44:16.817Z,8.20
2022-12-29T04:47:20.773Z,8.20
2022-12-29T04:50:14.120Z,8.20
2022-12-29T04:52:44.923Z,8.30
2022-12-29T04:55:14.404Z,8.20
2022-12-29T04:57:42.451Z,8.30
2022-12-29T05:00:12.366Z,8.30
2022-12-29T05:02:40.154Z,8.20
2022-12-29T05:05:08.836Z,8.30
2022-12-29T05:07:41.661Z,8.20
2022-12-29T05:10:09.820Z,8.20
2022-12-29T05:12:38.950Z,8.20
2022-12-29T05:15:08.192Z,8.10
2022-12-29T05:17:36.034Z,8.10
2022-12-29T05:20:05.140Z,8.00
2022-12-29T05:22:33.752Z,8.00
2022-12-29T05:25:03.858Z,8.00
2022-12-29T05:27:34.525Z,8.10
2022-12-29T05:30:11.517Z,8.10
2022-12-29T05:32:38.882Z,8.10
2022-12-29T05:35:06.621Z,8.00
2022-12-29T05:37:35.288Z,8.00
2022-12-29T05:40:04.197Z,8.00
2022-12-29T05:42:31.648Z,8.00
2022-12-29T05:45:12.697Z,8.00
2022-12-29T05:47:55.156Z,8.00
2022-12-29T05:50:50.013Z,7.90
2022-12-29T05:53:20.062Z,8.00
2022-12-29T05:55:49.309Z,8.00
2022-12-29T05:58:18.500Z,8.00
2022-12-29T06:00:46.084Z,8.00
2022-12-29T06:03:14.053Z,8.10
2022-12-29T06:05:42.649Z,8.00
2022-12-29T06:08:09.938Z,8.00
2022-12-29T06:10:39.610Z,8.00
2022-12-29T06:13:07.326Z,8.00
2022-12-29T06:15:37.778Z,8.00
2022-12-29T06:18:25.038Z,8.00
2022-12-29T06:20:53.129Z,8.10
2022-12-29T06:23:20.628Z,8.10
2022-12-29T06:25:49.660Z,8.10
2022-12-29T06:28:18.170Z,8.10
2022-12-29T06:30:49.859Z,8.10
2022-12-29T06:33:18.893Z,8.10
2022-12-29T06:35:47.042Z,8.10
2022-12-29T06:38:15.646Z,8.00
2022-12-29T06:40:46.136Z,8.00
2022-12-29T06:43:25.392Z,8.00
2022-12-29T06:46:09.099Z,8.00
2022-12-29T06:48:36.785Z,8.00
2022-12-29T06:51:04.472Z,8.00
2022-12-29T06:53:31.704Z,8.00
2022-12-29T06:55:58.992Z,8.00
2022-12-29T06:58:28.626Z,8.10
2022-12-29T07:00:55.872Z,8.10
2022-12-29T07:03:23.269Z,8.00
2022-12-29T07:05:51.023Z,8.20
2022-12-29T07:08:18.287Z,8.20
2022-12-29T07:10:47.843Z,8.10
2022-12-29T07:13:40.261Z,8.10
2022-12-29T07:16:09.256Z,8.20
2022-12-29T07:18:37.113Z,8.10
2022-12-29T07:21:05.305Z,8.10
2022-12-29T07:23:34.779Z,8.10
2022-12-29T07:26:08.279Z,8.10
2022-12-29T07:28:36.927Z,8.10
2022-12-29T07:31:04.356Z,8.10
2022-12-29T07:33:32.979Z,8.10
2022-12-29T07:36:00.443Z,8.10
2022-12-29T07:38:30.793Z,8.10
2022-12-29T07:40:59.347Z,8.10
2022-12-29T07:43:52.162Z,8.20
2022-12-29T07:46:55.112Z,7.90
2022-12-29T07:49:20.252Z,7.70
2022-12-29T07:51:47.823Z,7.80
2022-12-29T07:54:15.307Z,7.70
2022-12-29T07:56:44.693Z,7.90
2022-12-29T07:59:17.000Z,8.00
2022-12-29T08:02:09.608Z,8.10
2022-12-29T08:04:38.477Z,8.20
2022-12-29T08:07:05.968Z,8.40
2022-12-29T08:09:33.308Z,8.40
2022-12-29T08:12:00.599Z,8.40
2022-12-29T08:14:27.948Z,8.40
2022-12-29T08:16:55.348Z,8.40
2022-12-29T08:19:22.608Z,8.40
2022-12-29T08:21:53.360Z,8.40
2022-12-29T08:24:20.717Z,8.50
2022-12-29T08:27:16.098Z,8.50
2022-12-29T08:29:47.596Z,8.50
2022-12-29T08:32:16.550Z,8.50
2022-12-29T08:34:45.879Z,8.50
2022-12-29T08:37:13.343Z,8.50
2022-12-29T08:39:40.612Z,8.50
2022-12-29T08:42:08.073Z,8.50
2022-12-29T08:44:35.461Z,8.40
2022-12-29T08:47:02.777Z,8.40
2022-12-29T08:49:30.038Z,8.40
2022-12-29T08:51:59.789Z,8.50
2022-12-29T08:54:27.073Z,8.50
2022-12-29T08:56:54.818Z,8.50
2022-12-29T08:59:27.737Z,8.50
2022-12-29T09:01:58.262Z,8.50
2022-12-29T09:04:27.896Z,8.60
2022-12-29T09:06:55.387Z,8.60
2022-12-29T09:09:24.933Z,8.60
2022-12-29T09:11:52.321Z,8.70
2022-12-29T09:14:20.172Z,8.70
2022-12-29T09:17:06.186Z,8.80
2022-12-29T09:19:33.441Z,8.80
2022-12-29T09:22:00.756Z,8.90
2022-12-29T09:24:28.015Z,9.00
2022-12-29T09:26:57.403Z,9.10
2022-12-29T09:29:27.086Z,9.00
2022-12-29T09:31:57.498Z,9.00
2022-12-29T09:34:24.804Z,9.00
2022-12-29T09:36:59.213Z,9.00
2022-12-29T09:39:26.677Z,9.00
2022-12-29T09:42:05.325Z,9.00
2022-12-29T09:47:47.768Z,9.10
2022-12-29T09:50:21.751Z,9.20
2022-12-29T09:53:08.698Z,9.30
2022-12-29T09:55:43.219Z,9.40
2022-12-29T09:58:36.039Z,9.40
2022-12-29T10:01:07.698Z,9.30
2022-12-29T10:03:48.326Z,9.50
2022-12-29T10:06:56.442Z,9.50
2022-12-29T10:09:54.984Z,9.50
2022-12-29T10:12:57.379Z,9.50
2022-12-29T10:15:58.512Z,9.40
2022-12-29T10:18:44.564Z,9.50
2022-12-29T10:21:57.192Z,9.70
2022-12-29T10:24:27.673Z,10.10
2022-12-29T10:26:59.023Z,10.50
2022-12-29T10:29:34.714Z,10.70
2022-12-29T10:32:10.402Z,10.90
2022-12-29T10:34:41.913Z,11.00
2022-12-29T10:37:48.139Z,10.90
2022-12-29T10:40:20.051Z,10.70
2022-12-29T10:42:53.048Z,10.50
2022-12-29T10:45:22.508Z,10.60
2022-12-29T10:48:04.631Z,10.40
2022-12-29T10:50:31.992Z,10.30
2022-12-29T10:53:05.724Z,10.20
2022-12-29T10:55:39.051Z,10.10
2022-12-29T10:58:14.665Z,10.20
2022-12-29T11:00:43.918Z,10.30
2022-12-29T11:03:46.477Z,10.30
2022-12-29T11:06:30.165Z,11.00
2022-12-29T11:09:10.940Z,12.10
2022-12-29T11:11:38.408Z,12.10
2022-12-29T11:14:21.299Z,11.60
2022-12-29T11:17:02.613Z,11.20
2022-12-29T11:19:37.526Z,10.80
2022-12-29T11:22:25.819Z,10.70
2022-12-29T11:24:54.770Z,10.50
2022-12-29T11:27:27.380Z,10.40
2022-12-29T11:30:15.629Z,10.30
2022-12-29T11:32:52.283Z,10.30
2022-12-29T11:35:37.974Z,10.30
2022-12-29T11:38:26.436Z,10.20
2022-12-29T11:40:53.999Z,10.20
2022-12-29T11:43:34.433Z,10.20
2022-12-29T11:46:05.702Z,10.30
2022-12-29T11:48:42.466Z,10.30
2022-12-29T11:51:12.510Z,10.30
2022-12-29T11:53:52.554Z,10.30
2022-12-29T11:56:41.261Z,10.40
2022-12-29T11:59:27.777Z,10.30
2022-12-29T12:01:57.305Z,10.20
2022-12-29T12:04:30.088Z,10.20
2022-12-29T12:07:03.631Z,10.10
2022-12-29T12:09:35.883Z,10.20
2022-12-29T12:12:04.602Z,10.10
2022-12-29T12:14:39.580Z,10.20
2022-12-29T12:17:36.786Z,10.20
2022-12-29T12:20:22.928Z,10.20
2022-12-29T12:23:25.068Z,10.20
2022-12-29T12:26:12.433Z,10.10
2022-12-29T12:28:45.829Z,10.00
2022-12-29T12:32:03.646Z,10.00
2022-12-29T12:34:43.869Z,9.90
2022-12-29T12:37:37.954Z,9.90
2022-12-29T12:40:23.232Z,9.90
2022-12-29T12:43:12.265Z,9.90
2022-12-29T12:45:56.376Z,9.90
2022-12-29T12:49:01.516Z,9.90
2022-12-29T12:51:56.134Z,9.90
2022-12-29T12:54:44.242Z,9.80
2022-12-29T12:57:58.548Z,9.90
2022-12-29T13:00:26.628Z,10.00
2022-12-29T13:02:54.021Z,10.10
2022-12-29T13:05:40.732Z,10.10
2022-12-29T13:08:31.629Z,10.20
2022-12-29T13:11:06.961Z,10.10
2022-12-29T13:13:54.853Z,10.10
2022-12-29T13:16:41.038Z,10.00
2022-12-29T13:19:49.811Z,9.90
2022-12-29T13:22:42.532Z,10.00
2022-12-29T13:25:51.339Z,9.90
2022-12-29T13:28:30.590Z,9.90
2022-12-29T13:31:12.694Z,9.80
2022-12-29T13:34:06.155Z,9.90
2022-12-29T13:36:52.510Z,9.90
2022-12-29T13:39:28.475Z,9.90
2022-12-29T13:41:57.110Z,9.90
2022-12-29T13:44:36.281Z,10.10
2022-12-29T13:47:33.946Z,10.10
2022-12-29T13:50:05.133Z,10.00
2022-12-29T13:52:42.965Z,10.00
2022-12-29T13:55:25.450Z,10.10
2022-12-29T13:58:27.300Z,10.10
2022-12-29T14:01:06.200Z,10.00
2022-12-29T14:03:49.039Z,10.00
2022-12-29T14:06:41.406Z,9.90
2022-12-29T14:09:35.273Z,10.00
2022-12-29T14:12:23.640Z,9.90
2022-12-29T14:14:51.443Z,9.90
2022-12-29T14:17:22.083Z,9.90
2022-12-29T14:19:56.192Z,9.90
2022-12-29T14:22:33.054Z,10.00
2022-12-29T14:25:01.638Z,9.90
2022-12-29T14:27:29.287Z,10.00
2022-12-29T14:29:59.634Z,10.10
2022-12-29T14:32:35.026Z,10.00
2022-12-29T14:35:42.199Z,9.90
2022-12-29T14:38:30.666Z,9.90
2022-12-29T14:41:29.371Z,9.90
2022-12-29T14:44:07.785Z,9.90
2022-12-29T14:46:50.083Z,9.90
2022-12-29T14:49:21.097Z,9.80
2022-12-29T14:51:49.885Z,9.90
2022-12-29T14:54:32.777Z,9.90
2022-12-29T14:57:18.136Z,9.90
2022-12-29T14:59:46.965Z,9.80
2022-12-29T15:02:23.458Z,9.80
2022-12-29T15:04:52.850Z,9.70
2022-12-29T15:07:21.164Z,9.70
2022-12-29T15:10:13.181Z,9.90
2022-12-29T15:13:05.368Z,9.90
2022-12-29T15:15:39.045Z,9.90
2022-12-29T15:18:15.832Z,9.80
2022-12-29T15:20:43.861Z,9.80
2022-12-29T15:23:15.745Z,9.90
2022-12-29T15:26:22.014Z,9.90
2022-12-29T15:28:53.527Z,9.90
2022-12-29T15:31:30.529Z,9.90
2022-12-29T15:34:12.349Z,9.80
2022-12-29T15:36:41.283Z,9.70
2022-12-29T15:39:28.730Z,9.70
2022-12-29T15:42:06.153Z,9.70
2022-12-29T15:44:40.428Z,9.80
2022-12-29T15:47:22.751Z,9.90
2022-12-29T15:49:56.194Z,9.90
2022-12-29T15:52:33.178Z,9.90
2022-12-29T15:55:01.787Z,9.90
2022-12-29T15:57:42.555Z,9.80
2022-12-29T16:00:28.958Z,9.70
2022-12-29T16:03:00.374Z,9.70
2022-12-29T16:05:39.949Z,9.60
2022-12-29T16:08:38.069Z,9.60
2022-12-29T16:11:31.528Z,9.70
2022-12-29T16:13:59.749Z,9.70
2022-12-29T16:16:31.929Z,9.60
2022-12-29T16:18:59.731Z,9.60
2022-12-29T16:21:35.123Z,9.60
2022-12-29T16:24:07.858Z,9.60
2022-12-29T16:26:35.287Z,9.60
2022-12-29T16:29:07.245Z,9.50
2022-12-29T16:31:50.633Z,9.50
2022-12-29T16:34:30.410Z,9.40
2022-12-29T16:37:20.479Z,9.30
2022-12-29T16:39:47.894Z,9.40
2022-12-29T16:42:36.770Z,9.30
2022-12-29T16:45:19.522Z,9.40
2022-12-29T16:47:56.205Z,9.50
2022-12-29T16:50:28.595Z,9.50
2022-12-29T16:52:58.739Z,9.50
2022-12-29T16:55:26.196Z,9.50
2022-12-29T16:57:57.207Z,9.50
2022-12-29T17:00:27.092Z,9.60
2022-12-29T17:02:58.496Z,9.60
2022-12-29T17:05:29.628Z,9.60
2022-12-29T17:08:03.315Z,9.60
2022-12-29T17:10:50.582Z,9.50
2022-12-29T17:13:17.999Z,9.50
2022-12-29T17:15:45.399Z,9.40
2022-12-29T17:18:14.090Z,9.30
2022-12-29T17:20:42.131Z,9.30
2022-12-29T17:23:19.905Z,9.20
2022-12-29T17:25:52.862Z,9.20
2022-12-29T17:28:30.443Z,9.30
2022-12-29T17:31:13.243Z,9.50
2022-12-29T17:33:42.730Z,9.50
2022-12-29T17:36:11.715Z,9.50
2022-12-29T17:38:39.161Z,9.50
2022-12-29T17:41:14.634Z,9.50
2022-12-29T17:43:41.988Z,9.40
2022-12-29T17:46:09.400Z,9.50
2022-12-29T17:48:37.143Z,9.50
2022-12-29T17:51:04.535Z,9.40
2022-12-29T17:53:31.903Z,9.30
2022-12-29T17:55:59.250Z,9.30
2022-12-29T17:58:28.987Z,9.20
2022-12-29T18:00:59.671Z,9.10
2022-12-29T18:03:36.643Z,9.10
2022-12-29T18:06:08.538Z,9.10
2022-12-29T18:08:38.644Z,9.10
2022-12-29T18:11:26.778Z,9.20
2022-12-29T18:13:54.528Z,9.20
2022-12-29T18:16:31.427Z,9.20
2022-12-29T18:18:58.713Z,9.20
2022-12-29T18:21:26.033Z,9.20
2022-12-29T18:23:53.281Z,9.20
2022-12-29T18:26:28.652Z,9.20
2022-12-29T18:28:57.936Z,9.20
2022-12-29T18:31:30.144Z,9.20
2022-12-29T18:33:59.417Z,9.20
2022-12-29T18:36:27.281Z,9.20
2022-12-29T18:38:55.169Z,9.20
2022-12-29T18:41:29.737Z,9.20
2022-12-29T18:44:00.543Z,9.20
2022-12-29T18:46:34.239Z,9.20
2022-12-29T18:49:01.615Z,9.20
2022-12-29T18:51:29.344Z,9.20
2022-12-29T18:53:56.596Z,9.20
2022-12-29T18:56:25.711Z,9.20
2022-12-29T18:58:53.577Z,9.20
2022-12-29T19:01:24.417Z,9.20
2022-12-29T19:03:52.041Z,9.30
2022-12-29T19:06:21.172Z,9.30
2022-12-29T19:08:48.471Z,9.30
2022-12-29T19:11:16.229Z,9.30
2022-12-29T19:13:44.030Z,9.20
2022-12-29T19:16:20.190Z,9.20
2022-12-29T19:18:58.597Z,9.20
2022-12-29T19:21:31.348Z,9.10
2022-12-29T19:23:58.564Z,9.10
2022-12-29T19:26:31.745Z,9.10
2022-12-29T19:29:00.100Z,9.10
2022-12-29T19:31:27.455Z,9.10
2022-12-29T19:33:55.124Z,9.00
2022-12-29T19:36:23.095Z,9.00
2022-12-29T19:38:50.380Z,9.10
2022-12-29T19:41:17.703Z,9.10
2022-12-29T19:43:45.052Z,9.10
2022-12-29T19:46:16.481Z,9.10
2022-12-29T19:48:43.933Z,9.10
2022-12-29T19:51:15.460Z,9.10
2022-12-29T19:53:44.226Z,9.10
2022-12-29T19:56:14.387Z,9.00
2022-12-29T19:58:46.924Z,9.10
2022-12-29T20:01:17.808Z,9.10
2022-12-29T20:03:45.188Z,9.00
2022-12-29T20:06:13.263Z,8.90
2022-12-29T20:08:40.835Z,8.90
2022-12-29T20:11:12.165Z,8.90
2022-12-29T20:13:40.440Z,8.90
2022-12-29T20:16:13.076Z,8.90
2022-12-29T20:18:40.570Z,9.00
2022-12-29T20:21:28.283Z,8.90
2022-12-29T20:23:56.281Z,8.90
2022-12-29T20:26:30.208Z,9.00
2022-12-29T20:28:58.580Z,9.00
2022-12-29T20:31:51.236Z,9.00
2022-12-29T20:34:19.477Z,9.00
2022-12-29T20:36:48.833Z,9.10
2022-12-29T20:39:19.284Z,9.20
2022-12-29T20:41:50.342Z,9.10
2022-12-29T20:44:42.782Z,9.10
2022-12-29T20:47:10.644Z,9.10
2022-12-29T20:49:39.347Z,9.10
2022-12-29T20:52:07.419Z,9.10
2022-12-29T20:54:39.122Z,9.10
2022-12-29T20:57:07.803Z,9.10
2022-12-29T20:59:35.241Z,9.00
2022-12-29T21:02:02.665Z,9.00
2022-12-29T21:04:49.943Z,9.10
2022-12-29T21:07:20.121Z,9.00
2022-12-29T21:09:50.595Z,8.90
2022-12-29T21:12:22.299Z,8.90
2022-12-29T21:14:50.323Z,8.90
2022-12-29T21:17:20.659Z,8.80
2022-12-29T21:23:23.098Z,8.70
2022-12-29T21:25:50.865Z,8.60
2022-12-29T21:28:23.070Z,8.60
2022-12-29T21:30:51.334Z,8.60
2022-12-29T21:33:43.327Z,8.60
2022-12-29T21:36:10.940Z,8.60
2022-12-29T21:38:38.241Z,8.60
2022-12-29T21:41:12.303Z,8.50
2022-12-29T21:43:40.259Z,8.40
2022-12-29T21:46:10.275Z,8.50
2022-12-29T21:48:37.820Z,8.50
2022-12-29T21:51:30.844Z,8.60
2022-12-29T21:54:20.978Z,8.50
2022-12-29T21:56:49.614Z,8.50
2022-12-29T22:00:03.086Z,8.50
2022-12-29T22:02:55.135Z,8.50
2022-12-29T22:05:42.016Z,8.50
2022-12-29T22:08:28.031Z,8.40
2022-12-29T22:11:14.053Z,8.40
2022-12-29T22:13:41.296Z,8.40
2022-12-29T22:16:11.035Z,8.40
2022-12-29T22:18:38.955Z,8.40
2022-12-29T22:21:11.083Z,8.50
2022-12-29T22:23:40.901Z,8.60
2022-12-29T22:26:14.170Z,8.50
2022-12-29T22:28:43.777Z,8.50
2022-12-29T22:31:40.716Z,8.50
2022-12-29T22:34:08.034Z,8.40
2022-12-29T22:36:40.801Z,8.40
2022-12-29T22:39:08.225Z,8.50
2022-12-29T22:41:47.207Z,8.40
2022-12-29T22:44:14.527Z,8.40
2022-12-29T22:46:41.808Z,8.40
2022-12-29T22:49:09.181Z,8.40
2022-12-29T22:51:36.531Z,8.30
2022-12-29T22:54:03.985Z,8.40
2022-12-29T22:56:31.228Z,8.40
2022-12-29T22:58:58.515Z,8.40
2022-12-29T23:01:27.072Z,8.40
2022-12-29T23:04:10.946Z,8.40
2022-12-29T23:06:42.683Z,8.40
2022-12-29T23:09:16.552Z,8.40
2022-12-29T23:11:44.374Z,8.40
2022-12-29T23:14:12.333Z,8.40
2022-12-29T23:16:44.308Z,8.30
2022-12-29T23:19:13.084Z,8.20
2022-12-29T23:21:40.487Z,8.20
2022-12-29T23:24:13.056Z,8.30
2022-12-29T23:26:45.305Z,8.30
2022-12-29T23:29:22.252Z,8.30
2022-12-29T23:31:50.328Z,8.30
2022-12-29T23:34:18.487Z,8.30
2022-12-29T23:36:46.647Z,8.30
2022-12-29T23:39:24.434Z,8.30
2022-12-29T23:41:52.550Z,8.20
2022-12-29T23:44:20.036Z,8.30
2022-12-29T23:46:47.401Z,8.40
2022-12-29T23:49:16.427Z,8.40
2022-12-29T23:51:44.287Z,8.50
2022-12-29T23:54:14.348Z,8.50
2022-12-29T23:56:44.821Z,8.50
2022-12-29T23:59:12.241Z,8.50
