createdAt,value
2019-02-07T00:00:31.382Z,70.01
2019-02-07T00:01:34.961Z,69.77
2019-02-07T00:02:38.465Z,69.59
2019-02-07T00:03:42.054Z,69.65
2019-02-07T00:04:45.561Z,69.76
2019-02-07T00:05:49.314Z,69.65
2019-02-07T00:06:54.710Z,69.39
2019-02-07T00:07:58.261Z,69.32
2019-02-07T00:09:01.701Z,69.30
2019-02-07T00:10:08.188Z,69.33
2019-02-07T00:11:11.695Z,69.46
2019-02-07T00:12:15.203Z,69.45
2019-02-07T00:13:18.752Z,69.44
2019-02-07T00:14:22.429Z,69.51
2019-02-07T00:15:25.854Z,69.40
2019-02-07T00:16:29.299Z,69.46
2019-02-07T00:17:32.739Z,69.50
2019-02-07T00:18:36.282Z,69.51
2019-02-07T00:19:39.700Z,69.74
2019-02-07T00:20:43.848Z,69.79
2019-02-07T00:21:47.362Z,69.88
2019-02-07T00:22:50.865Z,69.88
2019-02-07T00:23:54.591Z,69.92
2019-02-07T00:24:58.099Z,69.83
2019-02-07T00:26:01.549Z,69.70
2019-02-07T00:27:05.116Z,69.87
2019-02-07T00:28:08.618Z,70.07
2019-02-07T00:29:12.064Z,70.03
2019-02-07T00:30:20.298Z,70.09
2019-02-07T00:31:23.737Z,70.10
2019-02-07T00:32:27.163Z,70.30
2019-02-07T00:33:30.676Z,70.74
2019-02-07T00:34:34.288Z,71.05
2019-02-07T00:35:38.093Z,71.15
2019-02-07T00:36:41.524Z,71.18
2019-02-07T00:37:45.302Z,71.14
2019-02-07T00:38:48.742Z,71.18
2019-02-07T00:39:52.271Z,71.10
2019-02-07T00:40:55.903Z,71.11
2019-02-07T00:41:59.483Z,70.95
2019-02-07T00:43:03.071Z,71.04
2019-02-07T00:44:06.646Z,71.23
2019-02-07T00:45:12.637Z,71.10
2019-02-07T00:46:16.098Z,71.52
2019-02-07T00:47:19.537Z,71.27
2019-02-07T00:48:23.136Z,71.19
2019-02-07T00:49:26.663Z,71.48
2019-02-07T00:50:31.088Z,71.49
2019-02-07T00:51:34.749Z,72.00
2019-02-07T00:52:38.260Z,71.82
2019-02-07T00:53:41.831Z,71.35
2019-02-07T00:54:45.345Z,71.41
2019-02-07T00:55:48.820Z,71.25
2019-02-07T00:56:52.467Z,71.46
2019-02-07T00:57:56.011Z,71.28
2019-02-07T00:58:59.527Z,71.11
2019-02-07T01:00:03.358Z,71.44
2019-02-07T01:01:07.054Z,71.80
2019-02-07T01:02:10.631Z,71.87
2019-02-07T01:03:14.135Z,72.00
2019-02-07T01:04:17.910Z,71.79
2019-02-07T01:05:22.751Z,71.47
2019-02-07T01:06:26.340Z,71.32
2019-02-07T01:07:29.847Z,70.96
2019-02-07T01:08:33.345Z,70.91
2019-02-07T01:09:36.857Z,70.63
2019-02-07T01:10:40.422Z,70.60
2019-02-07T01:11:43.885Z,70.32
2019-02-07T01:12:47.477Z,70.01
2019-02-07T01:13:50.987Z,69.85
2019-02-07T01:15:01.694Z,70.06
2019-02-07T01:15:59.805Z,70.33
2019-02-07T01:17:03.403Z,70.28
2019-02-07T01:18:07.348Z,70.15
2019-02-07T01:19:11.701Z,70.21
2019-02-07T01:20:17.648Z,70.05
2019-02-07T01:21:21.097Z,70.56
2019-02-07T01:22:24.620Z,70.83
2019-02-07T01:23:28.250Z,70.80
2019-02-07T01:24:31.725Z,70.60
2019-02-07T01:25:35.290Z,70.31
2019-02-07T01:26:38.724Z,70.18
2019-02-07T01:27:42.333Z,70.24
2019-02-07T01:28:45.787Z,69.98
2019-02-07T01:29:49.366Z,69.84
2019-02-07T01:30:52.947Z,69.97
2019-02-07T01:31:56.522Z,70.15
2019-02-07T01:33:00.251Z,70.23
2019-02-07T01:34:03.767Z,69.90
2019-02-07T01:35:07.733Z,69.81
2019-02-07T01:36:11.234Z,69.57
2019-02-07T01:37:14.742Z,69.70
2019-02-07T01:38:18.199Z,69.45
2019-02-07T01:39:21.703Z,69.32
2019-02-07T01:40:25.212Z,69.20
2019-02-07T01:41:28.799Z,69.34
2019-02-07T01:42:32.305Z,69.85
2019-02-07T01:43:35.755Z,69.99
2019-02-07T01:44:39.283Z,70.74
2019-02-07T01:45:43.134Z,70.96
2019-02-07T01:46:46.911Z,71.10
2019-02-07T01:47:50.987Z,71.07
2019-02-07T01:48:54.672Z,70.83
2019-02-07T01:49:58.179Z,70.56
2019-02-07T01:51:01.626Z,70.24
2019-02-07T01:52:05.501Z,70.27
2019-02-07T01:53:09.103Z,70.54
2019-02-07T01:54:12.542Z,70.58
2019-02-07T01:55:16.241Z,70.42
2019-02-07T01:56:19.703Z,70.66
2019-02-07T01:57:23.203Z,70.99
2019-02-07T01:58:26.713Z,71.22
2019-02-07T01:59:30.412Z,70.99
2019-02-07T02:00:34.211Z,70.87
2019-02-07T02:01:37.654Z,70.62
2019-02-07T02:02:41.165Z,70.49
2019-02-07T02:03:44.596Z,70.60
2019-02-07T02:04:48.138Z,70.73
2019-02-07T02:05:51.601Z,70.44
2019-02-07T02:06:55.029Z,70.21
2019-02-07T02:07:58.615Z,70.03
2019-02-07T02:09:02.188Z,69.86
2019-02-07T02:10:08.699Z,70.23
2019-02-07T02:11:12.218Z,70.58
2019-02-07T02:12:15.726Z,71.40
2019-02-07T02:13:19.376Z,71.52
2019-02-07T02:14:23.091Z,72.24
2019-02-07T02:15:26.788Z,71.91
2019-02-07T02:16:30.220Z,72.14
2019-02-07T02:17:33.731Z,72.58
2019-02-07T02:18:37.244Z,72.43
2019-02-07T02:19:42.287Z,72.08
2019-02-07T02:20:45.743Z,72.36
2019-02-07T02:21:49.255Z,72.30
2019-02-07T02:22:53.933Z,72.13
2019-02-07T02:23:57.505Z,72.07
2019-02-07T02:25:01.278Z,71.55
2019-02-07T02:26:05.179Z,71.16
2019-02-07T02:27:08.629Z,70.91
2019-02-07T02:28:12.425Z,70.79
2019-02-07T02:29:16.502Z,70.69
2019-02-07T02:30:22.943Z,70.52
2019-02-07T02:31:26.392Z,70.55
2019-02-07T02:32:29.904Z,70.34
2019-02-07T02:33:33.345Z,70.28
2019-02-07T02:34:36.861Z,70.22
2019-02-07T02:35:40.295Z,70.34
2019-02-07T02:36:43.852Z,70.41
2019-02-07T02:37:47.543Z,70.56
2019-02-07T02:38:50.986Z,70.76
2019-02-07T02:39:54.498Z,70.97
2019-02-07T02:40:58.178Z,70.99
2019-02-07T02:42:02.082Z,70.99
2019-02-07T02:43:05.845Z,70.74
2019-02-07T02:44:09.554Z,71.02
2019-02-07T02:45:19.029Z,70.92
2019-02-07T02:46:23.019Z,70.74
2019-02-07T02:47:26.603Z,70.75
2019-02-07T02:48:30.272Z,70.99
2019-02-07T02:49:33.857Z,70.88
2019-02-07T02:50:37.425Z,70.88
2019-02-07T02:51:40.929Z,70.78
2019-02-07T02:52:44.532Z,70.74
2019-02-07T02:53:48.224Z,70.65
2019-02-07T02:54:51.743Z,70.73
2019-02-07T02:55:55.451Z,70.62
2019-02-07T02:56:59.144Z,70.67
2019-02-07T02:58:03.175Z,70.66
2019-02-07T02:59:06.743Z,70.55
2019-02-07T03:00:21.321Z,70.69
2019-02-07T03:01:26.479Z,70.56
2019-02-07T03:02:31.628Z,70.59
2019-02-07T03:03:42.871Z,70.46
2019-02-07T03:04:56.460Z,70.34
2019-02-07T03:06:13.342Z,70.17
2019-02-07T03:07:18.593Z,70.25
2019-02-07T03:08:27.181Z,70.52
2019-02-07T03:09:44.789Z,70.90
2019-02-07T03:11:05.991Z,70.97
2019-02-07T03:12:16.724Z,70.85
2019-02-07T03:13:24.393Z,71.15
2019-02-07T03:14:35.419Z,71.41
2019-02-07T03:15:49.135Z,71.25
2019-02-07T03:16:47.583Z,71.32
2019-02-07T03:18:04.502Z,71.57
2019-02-07T03:19:09.601Z,71.65
2019-02-07T03:20:14.808Z,71.39
2019-02-07T03:21:35.833Z,71.43
2019-02-07T03:22:43.807Z,71.43
2019-02-07T03:24:03.949Z,71.48
2019-02-07T03:25:12.086Z,71.39
2019-02-07T03:26:20.119Z,71.16
2019-02-07T03:27:41.366Z,71.31
2019-02-07T03:28:46.452Z,71.30
2019-02-07T03:30:07.630Z,71.64
2019-02-07T03:31:12.849Z,71.73
2019-02-07T03:32:23.400Z,71.60
2019-02-07T03:33:43.478Z,71.45
2019-02-07T03:34:51.490Z,71.31
2019-02-07T03:35:56.846Z,71.45
2019-02-07T03:37:04.820Z,71.28
2019-02-07T03:38:18.690Z,71.38
2019-02-07T03:39:26.923Z,71.31
2019-02-07T03:40:40.829Z,71.25
2019-02-07T03:41:46.087Z,71.30
2019-02-07T03:42:51.609Z,71.25
2019-02-07T03:43:56.674Z,71.21
2019-02-07T03:45:18.034Z,71.16
2019-02-07T03:46:31.834Z,71.06
2019-02-07T03:47:39.825Z,71.02
2019-02-07T03:48:57.026Z,70.97
2019-02-07T03:50:02.226Z,70.98
2019-02-07T03:51:16.244Z,71.11
2019-02-07T03:52:36.482Z,70.99
2019-02-07T03:53:41.629Z,71.37
2019-02-07T03:54:49.532Z,71.18
2019-02-07T03:56:06.328Z,71.10
2019-02-07T03:57:14.094Z,70.95
2019-02-07T03:58:19.257Z,70.86
2019-02-07T03:59:40.522Z,70.69
2019-02-07T04:00:51.606Z,70.63
2019-02-07T04:02:08.691Z,70.54
2019-02-07T04:03:19.636Z,70.88
2019-02-07T04:04:27.500Z,70.87
2019-02-07T04:05:38.356Z,70.66
2019-02-07T04:07:01.281Z,70.51
2019-02-07T04:08:15.671Z,70.38
2019-02-07T04:09:20.843Z,70.48
2019-02-07T04:10:29.179Z,71.02
2019-02-07T04:11:46.589Z,71.45
2019-02-07T04:12:51.740Z,71.43
2019-02-07T04:14:12.836Z,71.19
2019-02-07T04:15:17.971Z,71.03
2019-02-07T04:16:43.261Z,70.74
2019-02-07T04:17:53.599Z,70.68
2019-02-07T04:19:13.441Z,70.68
2019-02-07T04:20:30.469Z,70.46
2019-02-07T04:21:35.632Z,70.30
2019-02-07T04:22:43.504Z,70.55
2019-02-07T04:23:51.526Z,70.48
2019-02-07T04:25:05.538Z,70.19
2019-02-07T04:26:26.831Z,70.11
2019-02-07T04:27:40.802Z,70.05
2019-02-07T04:28:46.183Z,69.71
2019-02-07T04:29:54.130Z,69.63
2019-02-07T04:31:05.340Z,69.77
2019-02-07T04:32:28.641Z,69.87
2019-02-07T04:33:49.459Z,69.98
2019-02-07T04:35:06.649Z,69.85
2019-02-07T04:36:11.741Z,69.91
2019-02-07T04:37:16.844Z,69.76
2019-02-07T04:38:30.907Z,69.73
2019-02-07T04:39:52.136Z,70.01
2019-02-07T04:41:13.359Z,70.14
2019-02-07T04:42:33.469Z,70.45
2019-02-07T04:43:53.791Z,70.02
2019-02-07T04:45:01.812Z,70.09
2019-02-07T04:46:09.835Z,70.01
2019-02-07T04:47:26.889Z,70.08
2019-02-07T04:48:49.985Z,69.98
2019-02-07T04:49:57.707Z,70.02
2019-02-07T04:51:18.480Z,70.07
2019-02-07T04:52:39.373Z,69.95
2019-02-07T04:53:47.173Z,69.85
2019-02-07T04:54:54.890Z,69.74
2019-02-07T04:56:02.575Z,69.73
2019-02-07T04:57:10.376Z,69.84
2019-02-07T04:58:24.097Z,69.86
2019-02-07T04:59:31.945Z,70.07
2019-02-07T05:00:39.905Z,70.34
2019-02-07T05:02:02.967Z,70.62
2019-02-07T05:03:20.243Z,70.82
2019-02-07T05:04:37.266Z,70.69
2019-02-07T05:05:47.920Z,70.40
2019-02-07T05:07:07.875Z,70.47
2019-02-07T05:08:21.880Z,70.29
2019-02-07T05:09:32.562Z,70.04
2019-02-07T05:10:52.487Z,69.95
2019-02-07T05:12:13.707Z,69.91
2019-02-07T05:13:33.540Z,70.19
2019-02-07T05:14:54.876Z,70.32
2019-02-07T05:16:14.661Z,70.68
2019-02-07T05:17:35.534Z,71.22
2019-02-07T05:18:40.682Z,71.39
2019-02-07T05:20:01.566Z,71.19
2019-02-07T05:21:22.770Z,70.81
2019-02-07T05:22:39.594Z,70.22
2019-02-07T05:23:56.791Z,69.96
2019-02-07T05:25:02.218Z,69.74
2019-02-07T05:26:13.283Z,69.77
2019-02-07T05:27:21.236Z,69.79
2019-02-07T05:28:42.864Z,69.75
2019-02-07T05:29:50.681Z,69.77
2019-02-07T05:30:55.762Z,69.73
2019-02-07T05:32:09.670Z,69.76
2019-02-07T05:33:23.555Z,69.92
2019-02-07T05:34:31.466Z,70.04
2019-02-07T05:35:52.464Z,70.08
2019-02-07T05:37:03.440Z,70.04
2019-02-07T05:38:08.639Z,70.03
2019-02-07T05:39:22.782Z,70.05
2019-02-07T05:40:45.612Z,70.05
2019-02-07T05:42:08.478Z,70.01
2019-02-07T05:43:13.568Z,70.00
2019-02-07T05:44:30.293Z,70.07
2019-02-07T05:45:41.426Z,70.08
2019-02-07T05:46:52.088Z,70.14
2019-02-07T05:48:12.403Z,70.43
2019-02-07T05:49:17.719Z,70.96
2019-02-07T05:50:22.876Z,70.86
2019-02-07T05:51:36.980Z,70.45
2019-02-07T05:52:42.139Z,70.33
2019-02-07T05:53:55.827Z,70.44
2019-02-07T05:55:15.717Z,70.14
2019-02-07T05:56:29.374Z,70.01
2019-02-07T05:57:34.511Z,69.98
2019-02-07T05:58:48.543Z,69.88
2019-02-07T05:59:53.593Z,69.86
2019-02-07T06:01:13.642Z,70.33
2019-02-07T06:02:18.803Z,70.74
2019-02-07T06:03:35.910Z,70.79
2019-02-07T06:04:43.876Z,70.75
2019-02-07T06:05:51.527Z,70.93
2019-02-07T06:06:56.607Z,70.71
2019-02-07T06:08:01.682Z,70.46
2019-02-07T06:09:18.189Z,70.11
2019-02-07T06:10:23.261Z,69.72
2019-02-07T06:11:44.347Z,69.80
2019-02-07T06:12:55.029Z,69.75
2019-02-07T06:14:00.169Z,69.46
2019-02-07T06:15:18.201Z,69.45
2019-02-07T06:16:23.281Z,69.36
2019-02-07T06:17:43.129Z,69.44
2019-02-07T06:18:53.874Z,69.83
2019-02-07T06:20:04.738Z,69.91
2019-02-07T06:21:12.653Z,69.86
2019-02-07T06:22:23.636Z,70.41
2019-02-07T06:23:28.717Z,70.87
2019-02-07T06:24:42.877Z,70.62
2019-02-07T06:25:50.800Z,70.63
2019-02-07T06:26:55.897Z,70.29
2019-02-07T06:28:18.688Z,70.01
2019-02-07T06:29:23.946Z,69.76
2019-02-07T06:30:29.530Z,69.59
2019-02-07T06:31:34.688Z,69.38
2019-02-07T06:32:55.630Z,69.22
2019-02-07T06:34:16.615Z,69.26
2019-02-07T06:35:33.686Z,69.26
2019-02-07T06:36:54.721Z,69.26
2019-02-07T06:38:14.605Z,69.32
2019-02-07T06:39:34.522Z,69.28
2019-02-07T06:40:55.348Z,69.08
2019-02-07T06:42:03.566Z,69.23
2019-02-07T06:43:25.118Z,69.13
2019-02-07T06:44:30.326Z,69.11
2019-02-07T06:45:41.206Z,69.36
2019-02-07T06:46:46.648Z,69.53
2019-02-07T06:48:00.554Z,69.20
2019-02-07T06:49:05.783Z,68.91
2019-02-07T06:50:11.324Z,68.93
2019-02-07T06:51:25.417Z,68.85
2019-02-07T06:52:42.802Z,68.80
2019-02-07T06:53:47.855Z,68.85
2019-02-07T06:55:09.200Z,68.86
2019-02-07T06:56:26.062Z,68.87
2019-02-07T06:57:47.092Z,68.79
2019-02-07T06:58:58.256Z,68.69
2019-02-07T07:00:14.979Z,68.52
2019-02-07T07:01:20.323Z,68.43
2019-02-07T07:02:28.147Z,68.30
2019-02-07T07:03:33.481Z,68.31
2019-02-07T07:04:44.623Z,68.31
2019-02-07T07:05:58.579Z,68.31
2019-02-07T07:07:12.545Z,68.41
2019-02-07T07:08:17.968Z,68.60
2019-02-07T07:09:39.235Z,68.33
2019-02-07T07:10:44.318Z,68.37
2019-02-07T07:11:49.534Z,68.48
2019-02-07T07:13:00.894Z,68.44
2019-02-07T07:14:12.362Z,68.43
2019-02-07T07:15:35.393Z,68.36
2019-02-07T07:16:58.387Z,68.32
2019-02-07T07:18:06.144Z,68.31
2019-02-07T07:19:29.333Z,68.20
2019-02-07T07:20:37.253Z,68.24
2019-02-07T07:21:54.212Z,68.33
2019-02-07T07:23:02.268Z,68.19
2019-02-07T07:24:19.136Z,68.25
2019-02-07T07:25:24.310Z,68.32
2019-02-07T07:26:44.057Z,68.35
2019-02-07T07:28:07.067Z,68.21
2019-02-07T07:29:28.140Z,68.05
2019-02-07T07:30:35.862Z,68.16
2019-02-07T07:31:57.178Z,68.09
2019-02-07T07:33:18.474Z,67.98
2019-02-07T07:34:39.554Z,67.86
2019-02-07T07:35:56.799Z,67.82
2019-02-07T07:37:17.962Z,67.84
2019-02-07T07:38:32.033Z,67.87
2019-02-07T07:39:55.206Z,67.87
2019-02-07T07:42:45.939Z,67.87
2019-02-07T07:43:51.477Z,67.86
2019-02-07T07:45:00.336Z,67.87
2019-02-07T07:46:15.196Z,68.20
2019-02-07T07:47:35.715Z,68.43
2019-02-07T07:48:42.143Z,68.91
2019-02-07T07:49:53.558Z,69.02
2019-02-07T07:51:15.168Z,68.93
2019-02-07T07:52:23.229Z,68.95
2019-02-07T07:53:40.288Z,68.72
2019-02-07T07:54:56.180Z,68.58
2019-02-07T07:56:15.843Z,68.60
2019-02-07T07:57:27.313Z,68.73
2019-02-07T07:58:39.624Z,68.88
2019-02-07T07:59:50.543Z,68.64
2019-02-07T08:00:56.005Z,68.26
2019-02-07T08:02:16.446Z,68.17
2019-02-07T08:03:22.386Z,68.05
2019-02-07T08:04:30.335Z,67.88
2019-02-07T08:05:53.511Z,67.77
2019-02-07T08:06:58.809Z,67.78
2019-02-07T08:08:22.220Z,67.75
2019-02-07T08:09:33.214Z,67.74
2019-02-07T08:11:03.101Z,67.89
2019-02-07T08:12:35.472Z,67.86
2019-02-07T08:14:02.903Z,67.75
2019-02-07T08:15:19.723Z,67.66
2019-02-07T08:16:36.056Z,67.84
2019-02-07T08:17:47.443Z,67.63
2019-02-07T08:18:50.829Z,67.79
2019-02-07T08:19:58.750Z,67.69
2019-02-07T08:21:19.926Z,67.65
2019-02-07T08:22:53.106Z,67.64
2019-02-07T08:24:07.148Z,67.62
2019-02-07T08:25:18.043Z,67.81
2019-02-07T08:26:29.071Z,67.77
2019-02-07T08:27:50.328Z,67.74
2019-02-07T08:28:59.787Z,67.81
2019-02-07T08:30:24.456Z,67.42
2019-02-07T08:31:45.604Z,67.24
2019-02-07T08:33:09.975Z,66.95
2019-02-07T08:34:32.426Z,66.98
2019-02-07T08:35:49.609Z,67.02
2019-02-07T08:36:57.760Z,66.97
2019-02-07T08:38:21.207Z,67.22
2019-02-07T08:39:35.310Z,67.16
2019-02-07T08:40:48.960Z,66.96
2019-02-07T08:42:05.780Z,66.70
2019-02-07T08:43:26.005Z,66.62
2019-02-07T08:44:31.121Z,66.47
2019-02-07T08:45:42.145Z,66.42
2019-02-07T08:47:03.163Z,66.06
2019-02-07T08:48:10.919Z,65.81
2019-02-07T08:49:18.911Z,65.94
2019-02-07T08:50:39.275Z,65.73
2019-02-07T08:51:44.434Z,66.02
2019-02-07T08:52:52.584Z,66.14
2019-02-07T08:54:00.360Z,66.07
2019-02-07T08:55:14.945Z,66.00
2019-02-07T08:56:22.594Z,66.06
2019-02-07T08:57:27.863Z,66.22
2019-02-07T08:58:32.956Z,65.92
2019-02-07T08:59:38.159Z,65.96
2019-02-07T09:00:43.416Z,65.90
2019-02-07T09:01:48.922Z,65.96
2019-02-07T09:03:02.920Z,66.05
2019-02-07T09:04:16.857Z,66.01
2019-02-07T09:05:24.716Z,65.78
2019-02-07T09:06:32.743Z,65.76
2019-02-07T09:07:40.870Z,65.34
2019-02-07T09:08:46.255Z,65.61
2019-02-07T09:09:51.668Z,65.57
2019-02-07T09:10:56.881Z,65.50
2019-02-07T09:12:19.926Z,65.64
2019-02-07T09:13:34.191Z,65.64
2019-02-07T09:14:54.504Z,65.72
2019-02-07T09:16:15.799Z,65.78
2019-02-07T09:17:32.543Z,66.13
2019-02-07T09:18:46.200Z,66.04
2019-02-07T09:20:00.379Z,66.30
2019-02-07T09:21:15.762Z,66.70
2019-02-07T09:22:36.973Z,66.77
2019-02-07T09:24:00.183Z,66.74
2019-02-07T09:25:09.071Z,67.14
2019-02-07T09:26:30.364Z,66.82
2019-02-07T09:27:44.313Z,66.62
2019-02-07T09:28:59.266Z,65.93
2019-02-07T09:30:08.046Z,65.72
2019-02-07T09:31:29.337Z,65.63
2019-02-07T09:32:50.746Z,65.78
2019-02-07T09:34:12.013Z,65.69
2019-02-07T09:35:20.194Z,65.63
2019-02-07T09:36:27.745Z,65.48
2019-02-07T09:37:54.186Z,65.28
2019-02-07T09:39:00.586Z,64.99
2019-02-07T09:40:25.633Z,64.86
2019-02-07T09:41:33.715Z,64.80
2019-02-07T09:42:44.976Z,64.63
2019-02-07T09:44:06.302Z,64.70
2019-02-07T09:45:14.437Z,64.32
2019-02-07T09:46:35.417Z,64.24
2019-02-07T09:47:40.566Z,64.25
2019-02-07T09:49:01.542Z,64.02
2019-02-07T09:50:09.780Z,63.86
2019-02-07T09:51:15.030Z,63.67
2019-02-07T09:52:23.275Z,63.59
2019-02-07T09:53:28.800Z,63.75
2019-02-07T09:54:36.959Z,63.86
2019-02-07T09:55:44.768Z,63.94
2019-02-07T09:56:49.941Z,64.07
2019-02-07T09:58:06.670Z,63.98
2019-02-07T09:59:24.187Z,64.01
2019-02-07T10:00:29.393Z,64.29
2019-02-07T10:01:37.660Z,64.51
2019-02-07T10:02:49.869Z,64.62
2019-02-07T10:04:00.793Z,64.72
2019-02-07T10:05:09.142Z,64.71
2019-02-07T10:06:14.527Z,64.72
2019-02-07T10:07:19.757Z,65.21
2019-02-07T10:08:25.280Z,65.15
2019-02-07T10:09:39.332Z,64.97
2019-02-07T10:10:56.394Z,64.97
2019-02-07T10:12:04.343Z,65.05
2019-02-07T10:13:15.041Z,64.81
2019-02-07T10:14:23.079Z,64.59
2019-02-07T10:15:44.329Z,64.42
2019-02-07T10:17:04.510Z,64.22
2019-02-07T10:18:18.794Z,63.96
2019-02-07T10:19:26.810Z,63.84
2019-02-07T10:20:31.909Z,63.61
2019-02-07T10:21:37.045Z,63.56
2019-02-07T10:22:53.894Z,63.41
2019-02-07T10:24:08.186Z,63.23
2019-02-07T10:25:16.298Z,63.48
2019-02-07T10:26:27.171Z,63.58
2019-02-07T10:27:41.082Z,63.79
2019-02-07T10:29:02.369Z,63.67
2019-02-07T10:30:16.039Z,63.67
2019-02-07T10:31:21.620Z,63.58
2019-02-07T10:32:26.983Z,63.58
2019-02-07T10:33:38.238Z,63.80
2019-02-07T10:34:49.316Z,63.93
2019-02-07T10:36:00.407Z,63.92
2019-02-07T10:37:08.881Z,63.90
2019-02-07T10:38:29.205Z,63.81
2019-02-07T10:39:34.450Z,63.67
2019-02-07T10:40:39.700Z,63.86
2019-02-07T10:41:56.707Z,63.94
2019-02-07T10:43:10.982Z,64.01
2019-02-07T10:44:16.177Z,64.08
2019-02-07T10:45:21.505Z,64.04
2019-02-07T10:46:38.556Z,63.97
2019-02-07T10:47:43.722Z,64.16
2019-02-07T10:48:57.847Z,64.48
2019-02-07T10:50:03.049Z,64.57
2019-02-07T10:51:24.209Z,64.57
2019-02-07T10:52:40.088Z,64.44
2019-02-07T10:53:47.829Z,64.48
2019-02-07T10:54:53.131Z,64.50
2019-02-07T10:55:58.283Z,64.55
2019-02-07T10:57:19.706Z,64.74
2019-02-07T10:58:33.887Z,64.74
2019-02-07T10:59:47.934Z,64.38
2019-02-07T11:01:09.480Z,64.47
2019-02-07T11:02:23.790Z,64.56
2019-02-07T11:03:45.201Z,64.31
2019-02-07T11:05:02.352Z,64.32
2019-02-07T11:06:23.849Z,64.24
2019-02-07T11:07:28.979Z,64.04
2019-02-07T11:08:34.047Z,63.96
2019-02-07T11:09:55.114Z,64.04
2019-02-07T11:11:09.047Z,64.27
2019-02-07T11:12:28.979Z,64.38
2019-02-07T11:13:36.863Z,64.36
2019-02-07T11:15:00.304Z,64.36
2019-02-07T11:17:54.766Z,63.94
2019-02-07T11:19:20.995Z,63.73
2019-02-07T11:20:19.242Z,63.65
2019-02-07T11:21:24.400Z,63.47
2019-02-07T11:22:32.179Z,63.71
2019-02-07T11:23:54.701Z,63.95
2019-02-07T11:25:05.803Z,64.00
2019-02-07T11:26:28.903Z,64.03
2019-02-07T11:27:50.723Z,63.95
2019-02-07T11:29:12.280Z,63.99
2019-02-07T11:30:25.567Z,64.05
2019-02-07T11:31:31.073Z,64.22
2019-02-07T11:32:54.183Z,64.25
2019-02-07T11:34:06.800Z,64.36
2019-02-07T11:35:14.610Z,64.36
2019-02-07T11:36:28.931Z,64.39
2019-02-07T11:37:50.053Z,64.51
2019-02-07T11:39:04.278Z,64.38
2019-02-07T11:40:30.275Z,64.32
2019-02-07T11:41:37.362Z,64.29
2019-02-07T11:43:08.686Z,64.46
2019-02-07T11:44:13.979Z,64.68
2019-02-07T11:45:36.910Z,64.83
2019-02-07T11:46:42.847Z,64.93
2019-02-07T11:47:50.740Z,64.86
2019-02-07T11:49:06.820Z,65.09
2019-02-07T11:50:33.013Z,65.28
2019-02-07T11:52:07.099Z,65.32
2019-02-07T11:53:17.112Z,65.16
2019-02-07T11:54:25.171Z,65.07
2019-02-07T11:56:12.518Z,64.98
2019-02-07T11:58:04.692Z,65.08
2019-02-07T11:59:10.379Z,65.25
2019-02-07T12:00:21.858Z,65.38
2019-02-07T12:01:44.704Z,65.25
2019-02-07T12:02:55.643Z,65.13
2019-02-07T12:04:01.612Z,65.04
2019-02-07T12:05:11.943Z,64.97
2019-02-07T12:06:20.027Z,65.03
2019-02-07T12:07:37.938Z,65.10
2019-02-07T12:08:51.578Z,65.15
2019-02-07T12:10:08.751Z,65.21
2019-02-07T12:11:29.852Z,65.20
2019-02-07T12:12:43.986Z,65.06
2019-02-07T12:14:08.748Z,64.89
2019-02-07T12:15:30.063Z,64.88
2019-02-07T12:16:44.402Z,64.98
2019-02-07T12:17:58.181Z,64.84
2019-02-07T12:19:03.417Z,64.68
2019-02-07T12:20:31.992Z,64.60
2019-02-07T12:21:55.181Z,64.56
2019-02-07T12:23:00.421Z,64.34
2019-02-07T12:24:11.115Z,64.23
2019-02-07T12:25:16.280Z,64.29
2019-02-07T12:26:27.440Z,64.16
2019-02-07T12:27:35.357Z,64.15
2019-02-07T12:28:58.826Z,64.15
2019-02-07T12:30:07.307Z,64.14
2019-02-07T12:31:17.936Z,64.14
2019-02-07T12:32:37.736Z,64.06
2019-02-07T12:33:48.883Z,64.01
2019-02-07T12:34:55.643Z,64.02
2019-02-07T12:36:00.864Z,63.84
2019-02-07T12:37:06.466Z,63.67
2019-02-07T12:38:21.534Z,63.77
2019-02-07T12:39:29.659Z,63.39
2019-02-07T12:40:34.929Z,63.06
2019-02-07T12:41:41.901Z,62.70
2019-02-07T12:42:47.541Z,63.16
2019-02-07T12:47:33.882Z,62.46
2019-02-07T12:48:44.917Z,62.47
2019-02-07T12:49:52.499Z,61.92
2019-02-07T12:51:00.251Z,61.78
2019-02-07T12:52:21.488Z,60.40
2019-02-07T12:53:26.642Z,60.79
2019-02-07T12:54:37.391Z,60.87
2019-02-07T12:55:52.241Z,61.12
2019-02-07T12:56:58.205Z,61.07
2019-02-07T12:58:09.064Z,61.20
2019-02-07T12:59:22.958Z,61.34
2019-02-07T13:00:44.313Z,61.34
2019-02-07T13:02:05.303Z,61.25
2019-02-07T13:03:13.275Z,61.27
2019-02-07T13:04:18.652Z,61.04
2019-02-07T13:05:46.653Z,60.98
2019-02-07T13:06:52.661Z,60.95
2019-02-07T13:07:58.040Z,60.83
2019-02-07T13:09:05.881Z,60.83
2019-02-07T13:10:13.129Z,60.82
2019-02-07T13:11:18.181Z,60.79
2019-02-07T13:12:38.117Z,60.66
2019-02-07T13:13:52.069Z,60.67
2019-02-07T13:14:57.341Z,60.61
2019-02-07T13:16:02.556Z,60.73
2019-02-07T13:17:10.559Z,60.80
2019-02-07T13:18:21.421Z,60.81
2019-02-07T13:19:42.760Z,60.85
2019-02-07T13:20:47.972Z,60.84
2019-02-07T13:22:06.772Z,60.81
2019-02-07T13:23:12.046Z,60.69
2019-02-07T13:24:35.281Z,60.58
2019-02-07T13:25:49.371Z,60.55
2019-02-07T13:26:57.112Z,60.53
2019-02-07T13:28:02.200Z,60.34
2019-02-07T13:29:22.614Z,60.23
2019-02-07T13:30:30.597Z,60.16
2019-02-07T13:31:44.416Z,60.03
2019-02-07T13:32:49.562Z,60.00
2019-02-07T13:34:03.422Z,59.97
2019-02-07T13:35:16.149Z,59.99
2019-02-07T13:36:24.357Z,60.03
2019-02-07T13:37:38.441Z,59.84
2019-02-07T13:38:55.117Z,60.05
2019-02-07T13:40:16.351Z,60.08
2019-02-07T13:41:36.406Z,60.04
2019-02-07T13:42:50.709Z,59.86
2019-02-07T13:44:04.634Z,59.62
2019-02-07T13:45:30.900Z,59.48
2019-02-07T13:46:51.352Z,59.45
2019-02-07T13:48:08.343Z,59.36
2019-02-07T13:49:22.418Z,59.39
2019-02-07T13:50:27.660Z,59.31
2019-02-07T13:51:35.351Z,59.33
2019-02-07T13:52:56.508Z,59.26
2019-02-07T13:54:16.750Z,59.31
2019-02-07T13:55:27.923Z,59.28
2019-02-07T13:56:48.295Z,59.31
2019-02-07T13:57:53.509Z,59.49
2019-02-07T13:58:58.797Z,59.55
2019-02-07T14:00:04.290Z,59.59
2019-02-07T14:01:09.695Z,59.60
2019-02-07T14:02:31.009Z,59.75
2019-02-07T14:03:39.102Z,59.73
2019-02-07T14:04:44.549Z,59.68
2019-02-07T14:05:49.865Z,59.69
2019-02-07T14:06:55.365Z,59.74
2019-02-07T14:08:06.574Z,59.78
2019-02-07T14:09:12.171Z,59.94
2019-02-07T14:10:17.976Z,60.00
2019-02-07T14:11:23.277Z,59.97
2019-02-07T14:12:34.254Z,59.92
2019-02-07T14:13:57.669Z,59.91
2019-02-07T14:15:03.045Z,59.84
2019-02-07T14:16:20.613Z,59.67
2019-02-07T14:17:37.778Z,59.81
2019-02-07T14:18:44.956Z,59.82
2019-02-07T14:19:50.125Z,59.64
2019-02-07T14:21:10.305Z,59.52
2019-02-07T14:22:31.822Z,59.57
2019-02-07T14:23:45.831Z,59.73
2019-02-07T14:25:07.278Z,59.80
2019-02-07T14:26:21.507Z,59.67
2019-02-07T14:27:41.596Z,59.68
2019-02-07T14:28:55.981Z,59.63
2019-02-07T14:30:10.492Z,59.73
2019-02-07T14:31:18.834Z,59.79
2019-02-07T14:32:24.258Z,59.81
2019-02-07T14:33:37.767Z,59.98
2019-02-07T14:34:48.684Z,60.09
2019-02-07T14:36:09.024Z,60.06
2019-02-07T14:37:16.860Z,60.00
2019-02-07T14:38:31.060Z,60.06
2019-02-07T14:39:45.351Z,60.02
2019-02-07T14:40:50.632Z,60.02
2019-02-07T14:41:55.816Z,60.44
2019-02-07T14:43:01.087Z,60.85
2019-02-07T14:44:21.677Z,61.16
2019-02-07T14:45:26.886Z,61.24
2019-02-07T14:46:48.314Z,61.33
2019-02-07T14:47:51.896Z,61.68
2019-02-07T14:48:55.498Z,61.92
2019-02-07T14:49:59.312Z,61.94
2019-02-07T14:51:02.846Z,61.79
2019-02-07T14:52:07.831Z,61.67
2019-02-07T14:53:11.273Z,61.67
2019-02-07T14:54:14.851Z,61.73
2019-02-07T14:55:18.293Z,61.98
2019-02-07T14:56:21.748Z,62.26
2019-02-07T14:57:25.624Z,62.32
2019-02-07T14:58:29.098Z,62.59
2019-02-07T14:59:32.659Z,62.75
2019-02-07T15:00:36.464Z,62.81
2019-02-07T15:01:40.023Z,62.48
2019-02-07T15:02:43.705Z,62.64
2019-02-07T15:03:47.399Z,62.89
2019-02-07T15:04:50.793Z,63.14
2019-02-07T15:05:54.544Z,63.29
2019-02-07T15:06:58.635Z,63.60
2019-02-07T15:08:02.181Z,63.63
2019-02-07T15:09:08.701Z,63.63
2019-02-07T15:10:18.020Z,63.72
2019-02-07T15:11:21.522Z,63.43
2019-02-07T15:12:25.049Z,63.43
2019-02-07T15:13:28.935Z,63.74
2019-02-07T15:14:32.731Z,63.61
2019-02-07T15:15:36.660Z,63.41
2019-02-07T15:16:43.233Z,63.75
2019-02-07T15:17:46.943Z,63.88