createdAt,value
2019-05-14T00:01:55.289Z,22.17
2019-05-14T00:04:26.205Z,24.50
2019-05-14T00:06:56.677Z,21.33
2019-05-14T00:09:27.026Z,25.10
2019-05-14T00:11:57.391Z,23.33
2019-05-14T00:14:38.947Z,21.73
2019-05-14T00:17:01.779Z,20.70
2019-05-14T00:19:31.983Z,23.63
2019-05-14T00:22:02.335Z,23.03
2019-05-14T00:24:32.773Z,24.37
2019-05-14T00:27:03.165Z,24.03
2019-05-14T00:29:33.916Z,22.80
2019-05-14T00:32:04.330Z,27.20
2019-05-14T00:34:34.827Z,32.23
2019-05-14T00:37:05.388Z,32.80
2019-05-14T00:39:36.539Z,26.73
2019-05-14T00:42:06.937Z,33.03
2019-05-14T00:44:50.800Z,30.97
2019-05-14T00:47:11.234Z,27.13
2019-05-14T00:49:42.521Z,30.17
2019-05-14T00:52:13.269Z,27.17
2019-05-14T00:54:43.775Z,27.00
2019-05-14T00:57:14.247Z,33.07
2019-05-14T00:59:44.694Z,25.43
2019-05-14T01:02:15.001Z,30.80
2019-05-14T01:04:45.413Z,26.90
2019-05-14T01:07:15.851Z,27.90
2019-05-14T01:09:46.215Z,27.77
2019-05-14T01:12:16.607Z,24.57
2019-05-14T01:14:46.973Z,27.60
2019-05-14T01:17:17.355Z,23.70
2019-05-14T01:19:47.700Z,24.97
2019-05-14T01:22:18.007Z,26.17
2019-05-14T01:24:48.502Z,30.60
2019-05-14T01:27:21.002Z,27.37
2019-05-14T01:29:51.517Z,33.17
2019-05-14T01:32:22.199Z,32.83
2019-05-14T01:34:52.613Z,22.33
2019-05-14T01:37:23.033Z,23.70
2019-05-14T01:39:53.428Z,24.43
2019-05-14T01:42:24.156Z,23.70
2019-05-14T01:44:54.465Z,26.77
2019-05-14T01:47:25.051Z,24.87
2019-05-14T01:49:55.423Z,25.40
2019-05-14T01:52:25.889Z,25.93
2019-05-14T01:54:56.129Z,24.77
2019-05-14T01:57:27.689Z,23.70
2019-05-14T01:59:58.169Z,24.83
2019-05-14T02:02:28.579Z,21.70
2019-05-14T02:04:58.897Z,25.33
2019-05-14T02:07:31.303Z,21.50
2019-05-14T02:10:01.347Z,19.93
2019-05-14T02:12:31.729Z,26.17
2019-05-14T02:15:02.084Z,17.67
2019-05-14T02:17:33.917Z,21.53
2019-05-14T02:20:04.685Z,22.93
2019-05-14T02:22:35.075Z,24.87
2019-05-14T02:25:05.882Z,27.53
2019-05-14T02:27:36.251Z,29.17
2019-05-14T02:30:07.788Z,23.27
2019-05-14T02:32:40.411Z,21.93
2019-05-14T02:35:10.784Z,25.10
2019-05-14T02:37:41.116Z,21.70
2019-05-14T02:40:13.018Z,18.40
2019-05-14T02:42:43.794Z,20.33
2019-05-14T02:45:14.284Z,26.57
2019-05-14T02:47:44.729Z,22.83
2019-05-14T02:50:15.416Z,25.10
2019-05-14T02:52:49.402Z,23.23
2019-05-14T02:55:19.362Z,19.00
2019-05-14T02:57:50.343Z,20.27
2019-05-14T03:00:20.778Z,23.30
2019-05-14T03:02:51.162Z,22.23
2019-05-14T03:05:21.547Z,19.83
2019-05-14T03:07:51.928Z,19.87
2019-05-14T03:10:22.443Z,17.53
2019-05-14T03:12:52.800Z,20.70
2019-05-14T03:15:23.173Z,17.13
2019-05-14T03:17:53.649Z,19.13
2019-05-14T03:20:23.947Z,18.33
2019-05-14T03:23:03.070Z,20.83
2019-05-14T03:25:29.710Z,19.27
2019-05-14T03:27:59.995Z,22.43
2019-05-14T03:30:32.181Z,21.73
2019-05-14T03:33:03.506Z,22.33
2019-05-14T03:35:42.487Z,23.83
2019-05-14T03:38:09.233Z,24.80
2019-05-14T03:40:39.994Z,21.17
2019-05-14T03:43:10.918Z,23.97
2019-05-14T03:45:41.303Z,26.17
2019-05-14T03:48:11.669Z,24.20
2019-05-14T03:50:42.024Z,25.80
2019-05-14T03:53:13.707Z,22.77
2019-05-14T03:55:44.470Z,22.37
2019-05-14T03:58:14.909Z,23.10
2019-05-14T04:01:00.018Z,18.90
2019-05-14T04:03:30.224Z,23.33
2019-05-14T04:06:01.954Z,21.60
2019-05-14T04:08:33.605Z,25.07
2019-05-14T04:11:04.028Z,43.43
2019-05-14T04:13:35.748Z,23.40
2019-05-14T04:16:09.192Z,28.87
2019-05-14T04:18:40.326Z,52.80
2019-05-14T04:21:14.104Z,30.37
2019-05-14T04:23:50.915Z,27.17
2019-05-14T04:26:22.413Z,28.87
2019-05-14T04:28:53.627Z,26.93
2019-05-14T04:31:23.912Z,29.10
2019-05-14T04:33:59.177Z,34.20
2019-05-14T04:36:30.028Z,34.53
2019-05-14T04:39:01.206Z,46.30
2019-05-14T04:41:32.793Z,51.20
2019-05-14T04:44:03.245Z,32.43
2019-05-14T04:46:33.845Z,40.57
2019-05-14T04:49:04.521Z,39.33
2019-05-14T04:51:34.944Z,39.67
2019-05-14T04:54:09.457Z,43.00
2019-05-14T04:56:40.220Z,43.83
2019-05-14T04:59:11.348Z,34.33
2019-05-14T05:01:41.803Z,41.70
2019-05-14T05:04:12.367Z,40.83
2019-05-14T05:06:42.762Z,32.37
2019-05-14T05:09:13.232Z,30.90
2019-05-14T05:11:44.276Z,29.50
2019-05-14T05:14:14.669Z,34.63
2019-05-14T05:16:45.083Z,36.03
2019-05-14T05:19:15.487Z,31.70
2019-05-14T05:21:47.987Z,39.50
2019-05-14T05:24:18.470Z,31.00
2019-05-14T05:26:49.369Z,43.17
2019-05-14T05:29:19.743Z,31.83
2019-05-14T05:31:50.321Z,33.63
2019-05-14T05:34:20.700Z,37.73
2019-05-14T05:36:51.131Z,30.30
2019-05-14T05:39:21.564Z,31.87
2019-05-14T05:41:51.933Z,41.33
2019-05-14T05:44:22.338Z,30.03
2019-05-14T05:46:52.654Z,29.37
2019-05-14T05:49:23.064Z,29.93
2019-05-14T05:51:53.442Z,32.37
2019-05-14T05:54:25.391Z,27.40
2019-05-14T05:56:58.000Z,28.97
2019-05-14T05:59:29.281Z,25.10
2019-05-14T06:02:01.374Z,26.13
2019-05-14T06:04:31.724Z,30.43
2019-05-14T06:07:02.832Z,26.20
2019-05-14T06:09:33.364Z,23.83
2019-05-14T06:12:03.740Z,22.00
2019-05-14T06:14:34.113Z,24.83
2019-05-14T06:17:04.724Z,24.57
2019-05-14T06:19:35.098Z,24.33
2019-05-14T06:22:05.425Z,22.67
2019-05-14T06:24:35.977Z,23.50
2019-05-14T06:27:06.293Z,20.33
2019-05-14T06:29:38.295Z,21.37
2019-05-14T06:32:09.271Z,25.30
2019-05-14T06:34:40.986Z,21.17
2019-05-14T06:37:11.344Z,20.13
2019-05-14T06:39:41.733Z,16.70
2019-05-14T06:42:12.298Z,21.07
2019-05-14T06:44:42.658Z,16.60
2019-05-14T06:47:13.037Z,19.57
2019-05-14T06:49:43.320Z,17.93
2019-05-14T06:52:13.728Z,13.83
2019-05-14T06:54:44.162Z,18.00
2019-05-14T06:57:14.788Z,17.47
2019-05-14T06:59:45.326Z,15.57
2019-05-14T07:02:15.744Z,13.87
2019-05-14T07:04:48.384Z,14.40
2019-05-14T07:07:20.606Z,18.93
2019-05-14T07:09:51.293Z,15.27
2019-05-14T07:12:21.752Z,17.23
2019-05-14T07:14:52.142Z,16.90
2019-05-14T07:17:23.601Z,18.53
2019-05-14T07:19:54.030Z,17.73
2019-05-14T07:22:24.582Z,17.93
2019-05-14T07:24:55.586Z,16.90
2019-05-14T07:27:28.152Z,16.10
2019-05-14T07:29:59.217Z,17.40
2019-05-14T07:32:29.629Z,18.33
2019-05-14T07:35:00.031Z,17.20
2019-05-14T07:37:30.393Z,19.17
2019-05-14T07:40:00.800Z,17.13
2019-05-14T07:42:31.172Z,20.07
2019-05-14T07:45:01.743Z,19.37
2019-05-14T07:47:33.269Z,20.23
2019-05-14T07:50:03.838Z,17.83
2019-05-14T07:52:34.614Z,18.83
2019-05-14T07:55:06.091Z,23.30
2019-05-14T07:57:39.052Z,21.83
2019-05-14T08:00:09.380Z,22.70
2019-05-14T08:02:39.896Z,25.50
2019-05-14T08:05:10.932Z,23.37
2019-05-14T08:07:41.279Z,19.30
2019-05-14T08:10:12.046Z,18.20
2019-05-14T08:12:42.445Z,21.13
2019-05-14T08:15:18.821Z,13.80
2019-05-14T08:17:48.197Z,11.17
2019-05-14T08:20:19.799Z,13.73
2019-05-14T08:22:50.207Z,11.33
2019-05-14T08:25:20.838Z,12.00
2019-05-14T08:27:51.165Z,8.73
2019-05-14T08:30:22.027Z,8.90
2019-05-14T08:32:52.328Z,8.17
2019-05-14T08:35:22.736Z,9.00
2019-05-14T08:38:04.702Z,6.17
2019-05-14T08:40:25.112Z,7.83
2019-05-14T08:42:55.496Z,9.80
2019-05-14T08:45:25.832Z,11.37
2019-05-14T08:47:58.513Z,10.33
2019-05-14T08:50:28.248Z,9.47
2019-05-14T08:52:58.612Z,8.93
2019-05-14T08:55:29.660Z,8.40
2019-05-14T08:58:00.223Z,5.53
2019-05-14T09:00:30.898Z,4.17
2019-05-14T09:03:03.229Z,3.97
2019-05-14T09:05:33.576Z,6.33
2019-05-14T09:08:04.280Z,5.73
2019-05-14T09:10:34.684Z,4.93
2019-05-14T09:13:08.598Z,3.40
2019-05-14T09:15:38.817Z,6.17
2019-05-14T09:18:11.689Z,4.60
2019-05-14T09:20:41.181Z,6.80
2019-05-14T09:23:11.622Z,3.30
2019-05-14T09:25:47.752Z,4.27
2019-05-14T09:28:14.170Z,3.10
2019-05-14T09:30:44.524Z,7.47
2019-05-14T09:33:14.885Z,3.60
2019-05-14T09:35:45.257Z,4.10
2019-05-14T09:38:18.764Z,8.23
2019-05-14T09:40:49.049Z,6.60
2019-05-14T09:43:20.800Z,4.37
2019-05-14T09:45:51.246Z,6.20
2019-05-14T09:48:21.659Z,6.07
2019-05-14T09:50:52.038Z,7.27
2019-05-14T09:53:22.380Z,7.63
2019-05-14T09:55:52.756Z,6.30
2019-05-14T09:58:23.096Z,10.07
2019-05-14T10:00:53.825Z,8.40
2019-05-14T10:03:24.252Z,6.27
2019-05-14T10:05:59.010Z,6.50
2019-05-14T10:08:28.579Z,6.23
2019-05-14T10:11:00.296Z,3.83
2019-05-14T10:13:31.164Z,4.37
2019-05-14T10:16:01.505Z,4.50
2019-05-14T10:18:31.978Z,12.17
2019-05-14T10:21:02.397Z,3.73
2019-05-14T10:23:32.868Z,4.73
2019-05-14T10:26:09.058Z,4.80
2019-05-14T10:28:43.077Z,4.47
2019-05-14T10:31:13.335Z,4.00
2019-05-14T10:33:43.144Z,4.77
2019-05-14T10:36:13.597Z,5.03
2019-05-14T10:38:44.127Z,10.33
2019-05-14T10:41:14.477Z,8.83
2019-05-14T10:43:44.831Z,7.07
2019-05-14T10:46:15.182Z,7.03
2019-05-14T10:48:45.519Z,7.90
2019-05-14T10:51:18.106Z,6.23
2019-05-14T10:53:49.097Z,7.20
2019-05-14T10:56:19.852Z,5.70
2019-05-14T10:58:50.202Z,6.60
2019-05-14T11:01:22.579Z,6.67
2019-05-14T11:03:53.448Z,7.67
2019-05-14T11:06:23.800Z,5.80
2019-05-14T11:08:54.304Z,4.00
2019-05-14T11:11:24.864Z,8.73
2019-05-14T11:13:55.192Z,6.93
2019-05-14T11:16:25.543Z,5.20
2019-05-14T11:18:57.485Z,5.23
2019-05-14T11:21:30.112Z,9.77
2019-05-14T11:24:00.195Z,6.13
2019-05-14T11:26:30.657Z,6.17
2019-05-14T11:29:01.014Z,4.70
2019-05-14T11:31:34.238Z,5.20
2019-05-14T11:34:03.336Z,6.70
2019-05-14T11:36:33.667Z,4.23
2019-05-14T11:39:05.455Z,6.60
2019-05-14T11:41:35.776Z,8.70
2019-05-14T11:44:08.915Z,6.30
2019-05-14T11:46:46.928Z,4.07
2019-05-14T11:49:10.333Z,6.83
2019-05-14T11:51:59.351Z,7.10
2019-05-14T11:54:12.655Z,5.33
2019-05-14T11:56:43.052Z,7.47
2019-05-14T11:59:13.377Z,7.20
2019-05-14T12:01:43.900Z,7.77
2019-05-14T12:04:14.274Z,6.47
2019-05-14T12:06:44.616Z,6.70
2019-05-14T12:09:15.021Z,6.03
2019-05-14T12:11:47.115Z,6.60
2019-05-14T12:14:19.098Z,9.13
2019-05-14T12:16:49.597Z,6.43
2019-05-14T12:19:20.357Z,9.80
2019-05-14T12:22:06.225Z,7.17
2019-05-14T12:24:22.959Z,5.07
2019-05-14T12:26:53.303Z,6.90
2019-05-14T12:29:23.708Z,5.27
2019-05-14T12:31:54.073Z,5.00
2019-05-14T12:34:24.443Z,6.40
2019-05-14T12:36:54.784Z,6.17
2019-05-14T12:39:25.138Z,4.27
2019-05-14T12:41:55.505Z,4.93
2019-05-14T12:44:28.552Z,7.40
2019-05-14T12:46:58.708Z,3.97
2019-05-14T12:49:30.502Z,6.07
2019-05-14T12:52:18.101Z,3.93
2019-05-14T12:54:33.248Z,6.70
2019-05-14T12:57:03.680Z,6.73
2019-05-14T12:59:37.906Z,6.50
2019-05-14T13:02:09.643Z,7.10
2019-05-14T13:04:40.199Z,7.70
2019-05-14T13:07:10.953Z,21.07
2019-05-14T13:09:41.409Z,13.67
2019-05-14T13:12:11.835Z,10.03
2019-05-14T13:14:42.306Z,9.03
2019-05-14T13:17:12.685Z,8.83
2019-05-14T13:19:43.346Z,11.47
2019-05-14T13:22:17.928Z,10.40
2019-05-14T13:24:45.857Z,20.07
2019-05-14T13:27:18.948Z,10.63
2019-05-14T13:29:48.926Z,10.43
2019-05-14T13:32:19.758Z,6.20
2019-05-14T13:34:50.363Z,14.63
2019-05-14T13:37:20.996Z,9.00
2019-05-14T13:39:53.135Z,11.33
2019-05-14T13:42:25.369Z,7.90
2019-05-14T13:44:58.290Z,9.77
2019-05-14T13:47:28.794Z,10.43
2019-05-14T13:49:59.396Z,8.23
2019-05-14T13:52:29.760Z,9.37
2019-05-14T13:55:00.161Z,10.17
2019-05-14T13:57:30.568Z,9.63
2019-05-14T14:00:01.026Z,11.50
2019-05-14T14:02:31.928Z,7.60
2019-05-14T14:05:03.113Z,7.43
2019-05-14T14:07:33.501Z,18.23
2019-05-14T14:10:04.258Z,17.03
2019-05-14T14:12:34.615Z,10.17
2019-05-14T14:15:06.011Z,10.93
2019-05-14T14:17:39.048Z,10.80
2019-05-14T14:20:09.039Z,14.17
2019-05-14T14:22:40.214Z,7.90
2019-05-14T14:25:12.267Z,10.87
2019-05-14T14:27:42.616Z,7.00
2019-05-14T14:30:13.157Z,5.80
2019-05-14T14:32:43.531Z,6.17
2019-05-14T14:35:14.934Z,5.23
2019-05-14T14:37:45.271Z,9.13
2019-05-14T14:40:21.318Z,6.47
2019-05-14T14:42:49.188Z,6.27
2019-05-14T14:45:21.745Z,12.83
2019-05-14T14:47:52.494Z,7.80
2019-05-14T14:50:22.912Z,15.47
2019-05-14T14:52:53.308Z,8.53
2019-05-14T14:55:23.738Z,9.83
2019-05-14T14:57:55.666Z,9.37
2019-05-14T15:00:29.130Z,7.63
2019-05-14T15:02:59.729Z,7.07
2019-05-14T15:05:30.615Z,7.57
2019-05-14T15:08:01.125Z,11.93
2019-05-14T15:10:31.595Z,10.07
2019-05-14T15:13:02.078Z,8.87
2019-05-14T15:15:32.677Z,11.00
2019-05-14T15:18:03.461Z,15.30
2019-05-14T15:20:33.835Z,8.43
2019-05-14T15:23:04.253Z,10.23
2019-05-14T15:25:34.742Z,11.13
2019-05-14T15:28:05.431Z,9.70
2019-05-14T15:30:35.818Z,13.67
2019-05-14T15:33:08.985Z,9.07
2019-05-14T15:35:38.546Z,12.67
2019-05-14T15:38:11.462Z,9.60
2019-05-14T15:40:41.125Z,10.10
2019-05-14T15:43:11.821Z,9.50
2019-05-14T15:45:42.207Z,11.80
2019-05-14T15:48:12.923Z,23.40
2019-05-14T15:50:43.323Z,15.90
2019-05-14T15:53:13.877Z,11.77
2019-05-14T15:55:45.165Z,13.30
2019-05-14T15:58:15.809Z,21.03
2019-05-14T16:00:46.464Z,16.03
2019-05-14T16:03:18.809Z,11.63
2019-05-14T16:05:49.135Z,20.10
2019-05-14T16:08:22.889Z,9.93
2019-05-14T16:10:52.322Z,11.07
2019-05-14T16:13:23.187Z,13.63
2019-05-14T16:15:53.589Z,13.00
2019-05-14T16:18:24.260Z,12.70
2019-05-14T16:20:54.732Z,10.37
2019-05-14T16:23:25.152Z,12.07
2019-05-14T16:25:55.535Z,14.93
2019-05-14T16:28:28.528Z,15.90
2019-05-14T16:30:59.196Z,15.53
2019-05-14T16:33:29.807Z,14.80
2019-05-14T16:36:00.247Z,16.93
2019-05-14T16:38:30.637Z,13.70
2019-05-14T16:41:01.570Z,16.60
2019-05-14T16:43:32.559Z,23.30
2019-05-14T16:46:03.316Z,16.03
2019-05-14T16:48:33.885Z,18.70
2019-05-14T16:51:04.249Z,22.13
2019-05-14T16:53:35.009Z,17.10
2019-05-14T16:56:07.901Z,19.40
2019-05-14T16:58:38.689Z,22.13
2019-05-14T17:01:09.872Z,23.07
2019-05-14T17:03:42.031Z,18.83
2019-05-14T17:06:12.500Z,22.57
2019-05-14T17:08:42.984Z,27.93
2019-05-14T17:11:13.327Z,18.40
2019-05-14T17:13:43.962Z,21.87
2019-05-14T17:16:14.361Z,23.30
2019-05-14T17:18:44.730Z,24.37
2019-05-14T17:21:18.234Z,24.80
2019-05-14T17:23:49.076Z,19.87
2019-05-14T17:26:21.885Z,18.80
2019-05-14T17:28:52.498Z,24.37
2019-05-14T17:31:22.885Z,20.27
2019-05-14T17:33:53.470Z,23.63
2019-05-14T17:36:25.155Z,19.37
2019-05-14T17:38:55.949Z,20.33
2019-05-14T17:41:26.389Z,20.37
2019-05-14T17:43:58.610Z,26.07
2019-05-14T17:46:29.219Z,24.30
2019-05-14T17:48:59.735Z,24.80
2019-05-14T17:51:30.245Z,21.70
2019-05-14T17:54:00.796Z,23.30
2019-05-14T17:56:31.660Z,21.00
2019-05-14T17:59:02.347Z,25.27
2019-05-14T18:01:32.980Z,20.20
2019-05-14T18:04:03.522Z,24.87
2019-05-14T18:06:34.073Z,30.93
2019-05-14T18:09:05.525Z,26.77
2019-05-14T18:11:35.955Z,38.57
2019-05-14T18:14:11.613Z,26.03
2019-05-14T18:16:38.934Z,27.93
2019-05-14T18:19:09.331Z,23.83
2019-05-14T18:21:39.955Z,22.07
2019-05-14T18:24:10.209Z,22.63
2019-05-14T18:26:40.949Z,24.07
2019-05-14T18:29:11.652Z,30.13
2019-05-14T18:31:44.855Z,22.77
2019-05-14T18:34:14.222Z,46.27
2019-05-14T18:36:44.557Z,28.23
2019-05-14T18:39:20.762Z,31.37
2019-05-14T18:41:50.042Z,26.53
2019-05-14T18:44:20.832Z,24.87
2019-05-14T18:46:52.109Z,25.13
2019-05-14T18:49:22.488Z,26.27
2019-05-14T18:51:52.847Z,31.67
2019-05-14T18:54:23.235Z,25.10
2019-05-14T18:56:53.620Z,22.63
2019-05-14T18:59:24.019Z,21.93
2019-05-14T19:01:54.399Z,24.40
2019-05-14T19:04:24.833Z,26.07
2019-05-14T19:06:55.307Z,31.63
2019-05-14T19:09:25.693Z,30.07
2019-05-14T19:11:58.649Z,30.43
2019-05-14T19:14:29.219Z,30.17
2019-05-14T19:16:59.853Z,30.20
2019-05-14T19:19:30.253Z,24.60
2019-05-14T19:22:00.639Z,29.83
2019-05-14T19:24:30.999Z,24.53
2019-05-14T19:27:01.675Z,34.73
2019-05-14T19:29:32.021Z,29.83
2019-05-14T19:32:02.453Z,32.17
2019-05-14T19:34:33.158Z,27.10
2019-05-14T19:37:03.526Z,29.23
2019-05-14T19:39:33.855Z,30.37
2019-05-14T19:42:04.155Z,27.63
2019-05-14T19:44:35.691Z,79.37
2019-05-14T19:47:06.163Z,28.10
2019-05-14T19:49:38.312Z,29.03
2019-05-14T19:52:08.552Z,28.43
2019-05-14T19:54:38.967Z,30.43
2019-05-14T19:57:10.017Z,37.77
2019-05-14T19:59:40.580Z,26.67
2019-05-14T20:02:12.253Z,34.80
2019-05-14T20:04:42.690Z,29.80
2019-05-14T20:07:13.267Z,34.53
2019-05-14T20:09:43.603Z,27.63
2019-05-14T20:12:15.318Z,36.53
2019-05-14T20:14:45.767Z,28.60
2019-05-14T20:17:16.237Z,47.97
2019-05-14T20:19:49.228Z,34.20
2019-05-14T20:22:19.133Z,29.37
2019-05-14T20:24:49.761Z,29.10
2019-05-14T20:27:20.213Z,28.00
2019-05-14T20:29:50.617Z,32.33
2019-05-14T20:32:20.995Z,33.47
2019-05-14T20:34:51.637Z,29.23
2019-05-14T20:37:24.290Z,238.00
2019-05-14T20:39:54.699Z,36.70
2019-05-14T20:42:25.171Z,34.97
2019-05-14T20:44:55.746Z,30.83
2019-05-14T20:47:28.066Z,31.13
2019-05-14T20:49:58.197Z,32.77
2019-05-14T20:52:28.560Z,35.70
2019-05-14T20:55:00.179Z,34.83
2019-05-14T20:57:33.458Z,31.47
2019-05-14T21:00:02.886Z,33.27
2019-05-14T21:02:33.378Z,32.13
2019-05-14T21:05:06.061Z,35.10
2019-05-14T21:07:38.548Z,39.60
2019-05-14T21:10:09.654Z,39.53
2019-05-14T21:12:40.087Z,35.13
2019-05-14T21:15:12.023Z,35.83
2019-05-14T21:17:42.912Z,39.60
2019-05-14T21:20:14.220Z,50.47
2019-05-14T21:22:44.777Z,37.23
2019-05-14T21:25:18.270Z,41.57
2019-05-14T21:27:52.228Z,45.30
2019-05-14T21:30:22.236Z,30.93
2019-05-14T21:32:52.935Z,40.37
2019-05-14T21:35:23.367Z,38.97
2019-05-14T21:37:53.777Z,50.07
2019-05-14T21:40:24.251Z,53.40
2019-05-14T21:42:54.648Z,45.80
2019-05-14T21:45:25.048Z,39.77
2019-05-14T21:47:55.631Z,48.00
2019-05-14T21:50:26.042Z,39.33
2019-05-14T21:52:59.428Z,47.20
2019-05-14T21:55:29.010Z,42.10
2019-05-14T21:57:59.762Z,43.90
2019-05-14T22:00:42.006Z,39.17
2019-05-14T22:03:11.532Z,39.97
2019-05-14T22:05:42.086Z,40.40
2019-05-14T22:08:12.788Z,60.77
2019-05-14T22:10:43.334Z,46.63
2019-05-14T22:13:13.760Z,45.33
2019-05-14T22:15:44.229Z,44.13
2019-05-14T22:18:18.525Z,55.20
2019-05-14T22:20:48.354Z,41.00
2019-05-14T22:23:21.164Z,49.07
2019-05-14T22:25:51.104Z,47.17
2019-05-14T22:28:21.715Z,45.10
2019-05-14T22:30:52.150Z,52.60
2019-05-14T22:33:22.532Z,62.63
2019-05-14T22:35:53.380Z,48.73
2019-05-14T22:38:24.514Z,54.40
2019-05-14T22:40:54.928Z,60.40
2019-05-14T22:43:28.680Z,54.60
2019-05-14T22:45:59.200Z,66.97
2019-05-14T22:48:31.021Z,54.80
2019-05-14T22:51:01.428Z,63.37
2019-05-14T22:53:31.748Z,60.57
2019-05-14T22:56:02.136Z,49.23
2019-05-14T22:58:32.744Z,52.17
2019-05-14T23:01:14.409Z,55.13
2019-05-14T23:03:35.350Z,60.77
2019-05-14T23:06:05.718Z,52.63
2019-05-14T23:08:39.142Z,56.83
2019-05-14T23:11:09.590Z,61.30
2019-05-14T23:13:40.106Z,46.67
2019-05-14T23:16:10.570Z,57.57
2019-05-14T23:18:40.985Z,57.33
2019-05-14T23:21:11.409Z,58.87
2019-05-14T23:23:44.883Z,56.20
2019-05-14T23:26:15.338Z,58.77
2019-05-14T23:28:47.081Z,59.10
2019-05-14T23:31:17.848Z,51.07
2019-05-14T23:33:50.340Z,46.93
2019-05-14T23:36:20.732Z,46.60
2019-05-14T23:38:51.659Z,57.90
2019-05-14T23:41:21.978Z,46.80
2019-05-14T23:43:52.447Z,52.87
2019-05-14T23:46:22.868Z,53.80
2019-05-14T23:48:53.228Z,53.13
2019-05-14T23:51:23.795Z,52.37
2019-05-14T23:53:54.217Z,55.13
2019-05-14T23:56:28.674Z,54.07
2019-05-14T23:59:01.941Z,53.70
