createdAt,value
2022-11-28T14:52:40.949Z,13.85
2022-11-28T14:55:10.579Z,8.90
2022-11-28T14:57:53.588Z,11.15
2022-11-28T15:08:57.701Z,24.27
2022-11-28T15:11:37.204Z,27.65
2022-11-28T15:14:21.464Z,25.02
2022-11-28T15:19:32.882Z,30.02
2022-11-28T15:22:01.353Z,36.65
2022-11-28T15:24:33.860Z,36.72
2022-11-28T15:27:10.322Z,62.90
2022-11-28T15:29:38.417Z,60.38
2022-11-28T15:32:06.333Z,39.10
2022-11-28T15:34:35.851Z,52.10
2022-11-28T15:37:14.812Z,49.33
2022-11-28T15:39:42.855Z,53.40
2022-11-28T15:42:21.542Z,55.58
2022-11-28T15:44:56.504Z,68.05
2022-11-28T15:47:24.153Z,50.05
2022-11-28T15:50:10.145Z,47.65
2022-11-28T15:52:38.114Z,124.15
2022-11-28T15:55:16.185Z,79.78
2022-11-28T15:57:43.506Z,73.00
2022-11-28T16:00:18.963Z,229.60
2022-11-28T16:02:47.446Z,270.15
2022-11-28T16:05:21.133Z,212.13
2022-11-28T16:07:51.243Z,103.40
2022-11-28T16:10:25.357Z,214.68
2022-11-28T16:13:00.343Z,114.30
2022-11-28T16:15:28.668Z,136.10
2022-11-28T16:17:56.346Z,95.32
2022-11-28T16:20:26.356Z,99.40
2022-11-28T16:22:59.902Z,87.60
2022-11-28T16:25:31.173Z,81.75
2022-11-28T16:27:59.734Z,80.25
2022-11-28T16:30:41.720Z,77.35
2022-11-28T16:33:38.301Z,63.08
2022-11-28T16:36:11.178Z,77.40
2022-11-28T16:38:39.210Z,70.75
2022-11-28T16:41:06.252Z,74.43
2022-11-28T16:43:39.456Z,81.22
2022-11-28T16:46:23.059Z,84.00
2022-11-28T16:48:56.066Z,99.85
2022-11-28T16:51:26.470Z,110.65
2022-11-28T16:53:59.851Z,91.80
2022-11-28T16:56:44.180Z,111.57
2022-11-28T16:59:17.672Z,92.95
2022-11-28T17:01:53.185Z,80.35
2022-11-28T17:04:28.651Z,95.97
2022-11-28T17:06:58.650Z,90.47
2022-11-28T17:09:26.013Z,107.57
2022-11-28T17:12:08.633Z,81.22
2022-11-28T17:14:37.715Z,112.03
2022-11-28T17:17:15.024Z,124.07
2022-11-28T17:19:42.714Z,98.78
2022-11-28T17:22:25.342Z,136.75
2022-11-28T17:24:57.528Z,94.30
2022-11-28T17:27:24.722Z,69.18
2022-11-28T17:29:53.492Z,67.88
2022-11-28T17:32:22.984Z,75.22
2022-11-28T17:34:51.193Z,98.88
2022-11-28T17:37:18.911Z,77.32
2022-11-28T17:40:05.212Z,82.65
2022-11-28T17:42:32.686Z,65.40
2022-11-28T17:45:00.033Z,72.65
2022-11-28T17:47:27.790Z,56.80
2022-11-28T17:49:56.121Z,58.58
2022-11-28T17:52:28.042Z,119.68
2022-11-28T17:55:00.855Z,155.55
2022-11-28T17:57:33.569Z,389.48
2022-11-28T18:00:00.933Z,285.17
2022-11-28T18:02:28.154Z,198.68
2022-11-28T18:04:55.723Z,166.73
2022-11-28T18:07:23.284Z,194.15
2022-11-28T18:09:50.192Z,178.35
2022-11-28T18:12:18.042Z,181.82
2022-11-28T18:14:45.430Z,198.13
2022-11-28T18:17:13.300Z,237.15
2022-11-28T18:19:41.537Z,164.63
2022-11-28T18:22:09.151Z,112.65
2022-11-28T18:24:36.554Z,60.20
2022-11-28T18:27:03.765Z,72.15
2022-11-28T18:29:32.199Z,58.75
2022-11-28T18:32:00.556Z,69.70
2022-11-28T18:34:28.230Z,82.63
2022-11-28T18:37:01.093Z,64.22
2022-11-28T18:39:33.522Z,62.00
2022-11-28T18:42:01.284Z,52.97
2022-11-28T18:44:29.241Z,56.30
2022-11-28T18:46:56.863Z,47.00
2022-11-28T18:49:25.750Z,46.67
2022-11-28T18:51:55.872Z,84.95
2022-11-28T18:54:23.163Z,112.78
2022-11-28T18:56:50.491Z,419.42
2022-11-28T18:59:18.115Z,108.50
2022-11-28T19:01:45.352Z,113.95
2022-11-28T19:04:13.933Z,107.40
2022-11-28T19:06:41.571Z,113.47
2022-11-28T19:09:11.392Z,90.75
2022-11-28T19:11:40.323Z,65.88
2022-11-28T19:14:08.472Z,59.05
2022-11-28T19:16:37.919Z,79.15
2022-11-28T19:19:06.259Z,84.90
2022-11-28T19:21:36.083Z,139.10
2022-11-28T19:24:04.566Z,97.75
2022-11-28T19:26:34.364Z,81.55
2022-11-28T19:29:02.769Z,135.27
2022-11-28T19:31:32.604Z,100.80
2022-11-28T19:34:06.975Z,73.00
2022-11-28T19:36:39.494Z,66.78
2022-11-28T19:39:12.085Z,62.50
2022-11-28T19:41:39.802Z,101.68
2022-11-28T19:44:06.924Z,71.55
2022-11-28T19:46:35.954Z,72.25
2022-11-28T19:49:09.613Z,80.95
2022-11-28T19:51:36.742Z,102.35
2022-11-28T19:54:04.323Z,78.80
2022-11-28T19:56:33.771Z,89.90
2022-11-28T19:59:01.653Z,127.55
2022-11-28T20:01:29.586Z,112.85
2022-11-28T20:03:57.951Z,175.52
2022-11-28T20:06:27.973Z,185.50
2022-11-28T20:08:58.412Z,124.00
2022-11-28T20:11:28.583Z,198.20
2022-11-28T20:13:58.483Z,284.67
2022-11-28T20:16:26.357Z,252.13
2022-11-28T20:18:53.942Z,180.35
2022-11-28T20:21:21.840Z,133.35
2022-11-28T20:23:52.432Z,139.73
2022-11-28T20:26:24.233Z,135.45
2022-11-28T20:28:55.334Z,116.60
2022-11-28T20:31:30.944Z,108.25
2022-11-28T20:33:59.031Z,80.35
2022-11-28T20:36:27.846Z,123.20
2022-11-28T20:38:56.136Z,108.45
2022-11-28T20:41:25.092Z,99.90
2022-11-28T20:43:52.882Z,93.97
2022-11-28T20:46:29.632Z,114.53
2022-11-28T20:48:58.414Z,95.40
2022-11-28T20:51:27.488Z,114.70
2022-11-28T20:53:55.713Z,102.35
2022-11-28T20:56:25.241Z,114.65
2022-11-28T20:58:53.195Z,164.77
2022-11-28T21:01:23.005Z,104.97
2022-11-28T21:03:51.185Z,106.13
2022-11-28T21:06:19.162Z,95.07
2022-11-28T21:08:46.984Z,159.85
2022-11-28T21:11:43.806Z,129.07
2022-11-28T21:14:09.133Z,131.48
2022-11-28T21:16:36.765Z,120.95
2022-11-28T21:19:07.807Z,114.30
2022-11-28T21:21:37.281Z,102.13
2022-11-28T21:24:10.645Z,101.90
2022-11-28T21:26:42.399Z,122.60
2022-11-28T21:29:13.515Z,116.85
2022-11-28T21:31:43.720Z,123.07
2022-11-28T21:34:14.636Z,120.10
2022-11-28T21:36:42.797Z,124.18
2022-11-28T21:39:15.059Z,154.90
2022-11-28T21:41:42.841Z,118.72
2022-11-28T21:44:12.601Z,105.85
2022-11-28T21:46:40.110Z,106.68
2022-11-28T21:49:07.402Z,136.50
2022-11-28T21:51:39.043Z,153.35
2022-11-28T21:54:06.768Z,153.68
2022-11-28T21:56:34.239Z,157.65
2022-11-28T21:59:01.971Z,158.57
2022-11-28T22:01:29.410Z,127.28
2022-11-28T22:04:02.448Z,160.43
2022-11-28T22:06:31.094Z,145.05
2022-11-28T22:09:03.258Z,127.90
2022-11-28T22:11:34.443Z,120.72
2022-11-28T22:14:02.024Z,147.85
2022-11-28T22:16:29.990Z,137.27
2022-11-28T22:18:59.990Z,133.30
2022-11-28T22:24:14.990Z,169.70
2022-11-28T22:26:44.421Z,149.55
2022-11-28T22:29:12.841Z,134.15
2022-11-28T22:31:40.706Z,134.52
2022-11-28T22:34:09.594Z,121.65
2022-11-28T22:36:37.119Z,118.78
2022-11-28T22:39:04.744Z,134.05
2022-11-28T22:41:31.947Z,135.68
2022-11-28T22:44:01.323Z,140.55
2022-11-28T22:46:31.803Z,137.45
2022-11-28T22:49:03.492Z,123.95
2022-11-28T22:51:31.232Z,97.47
2022-11-28T22:54:00.731Z,101.97
2022-11-28T22:56:30.832Z,111.13
2022-11-28T22:58:59.482Z,101.43
2022-11-28T23:01:30.681Z,90.82
2022-11-28T23:03:58.775Z,101.97
2022-11-28T23:06:28.616Z,97.97
2022-11-28T23:09:00.553Z,99.57
2022-11-28T23:11:31.153Z,98.03
2022-11-28T23:13:59.320Z,100.40
2022-11-28T23:16:35.429Z,114.25
2022-11-28T23:19:06.603Z,110.80
2022-11-28T23:21:36.272Z,133.68
2022-11-28T23:24:05.132Z,123.80
2022-11-28T23:26:33.682Z,115.20
2022-11-28T23:29:04.173Z,129.20
2022-11-28T23:31:33.208Z,126.65
2022-11-28T23:34:01.277Z,162.18
2022-11-28T23:36:28.921Z,126.60
2022-11-28T23:38:59.924Z,141.10
2022-11-28T23:41:27.762Z,126.65
2022-11-28T23:43:55.017Z,135.30
2022-11-28T23:46:22.855Z,125.95
2022-11-28T23:48:50.352Z,141.50
2022-11-28T23:51:19.303Z,142.90
2022-11-28T23:53:46.412Z,134.38
2022-11-28T23:56:19.892Z,130.35
2022-11-28T23:58:47.452Z,109.43
