createdAt,value
2023-03-22T00:00:56.809Z,38.94
2023-03-22T00:04:56.892Z,39.09
2023-03-22T00:08:56.896Z,39.03
2023-03-22T00:12:57.029Z,38.97
2023-03-22T00:16:57.019Z,38.94
2023-03-22T00:20:57.128Z,38.87
2023-03-22T00:24:57.151Z,38.92
2023-03-22T00:28:57.190Z,38.99
2023-03-22T00:32:57.279Z,38.96
2023-03-22T00:36:57.309Z,39.03
2023-03-22T00:40:57.425Z,39.15
2023-03-22T00:44:57.412Z,39.18
2023-03-22T00:48:57.502Z,39.13
2023-03-22T00:52:57.537Z,39.21
2023-03-22T00:56:57.596Z,39.22
2023-03-22T01:00:57.659Z,39.12
2023-03-22T01:04:57.701Z,39.02
2023-03-22T01:08:57.723Z,39.13
2023-03-22T01:12:57.790Z,39.22
2023-03-22T01:16:57.977Z,39.26
2023-03-22T01:20:57.907Z,39.39
2023-03-22T01:24:57.989Z,39.47
2023-03-22T01:28:58.101Z,39.45
2023-03-22T01:32:58.151Z,39.42
2023-03-22T01:36:58.204Z,39.39
2023-03-22T01:40:58.275Z,39.35
2023-03-22T01:44:58.749Z,39.36
2023-03-22T01:48:58.574Z,39.33
2023-03-22T01:52:58.626Z,39.26
2023-03-22T01:56:58.750Z,39.21
2023-03-22T02:00:58.913Z,39.11
2023-03-22T02:04:59.018Z,39.18
2023-03-22T02:08:59.133Z,39.17
2023-03-22T02:12:59.274Z,39.16
2023-03-22T02:16:59.426Z,39.17
2023-03-22T02:21:01.923Z,39.23
2023-03-22T02:24:59.575Z,39.11
2023-03-22T02:28:59.550Z,39.03
2023-03-22T02:32:59.533Z,38.95
2023-03-22T02:36:59.486Z,38.84
2023-03-22T02:40:59.419Z,38.88
2023-03-22T02:44:59.435Z,38.93
2023-03-22T02:48:59.352Z,38.96
2023-03-22T02:52:59.319Z,38.96
2023-03-22T02:56:59.287Z,39.01
2023-03-22T03:00:59.300Z,38.96
2023-03-22T03:04:59.218Z,39.02
2023-03-22T03:08:59.172Z,38.89
2023-03-22T03:12:59.223Z,38.72
2023-03-22T03:16:59.382Z,38.73
2023-03-22T03:20:59.604Z,38.78
2023-03-22T03:24:59.755Z,38.81
2023-03-22T03:28:59.939Z,38.98
2023-03-22T03:32:59.908Z,38.98
2023-03-22T03:36:59.899Z,39.03
2023-03-22T03:40:59.828Z,39.01
2023-03-22T03:44:59.807Z,39.04
2023-03-22T03:48:59.759Z,39.05
2023-03-22T03:52:59.752Z,39.00
2023-03-22T03:57:00.195Z,39.10
2023-03-22T04:00:59.706Z,39.03
2023-03-22T04:04:59.637Z,39.12
2023-03-22T04:08:59.576Z,39.15
2023-03-22T04:12:59.538Z,39.16
2023-03-22T04:16:59.567Z,39.11
2023-03-22T04:20:59.507Z,39.16
2023-03-22T04:24:59.548Z,39.22
2023-03-22T04:28:59.402Z,39.19
2023-03-22T04:32:59.358Z,39.21
2023-03-22T04:36:59.346Z,39.27
2023-03-22T04:40:59.316Z,39.15
2023-03-22T04:44:59.259Z,39.17
2023-03-22T04:48:59.185Z,39.19
2023-03-22T04:52:59.180Z,39.30
2023-03-22T04:56:59.171Z,39.35
2023-03-22T05:00:59.109Z,39.32
2023-03-22T05:04:59.071Z,39.37
2023-03-22T05:08:59.044Z,39.36
2023-03-22T05:12:59.009Z,39.35
2023-03-22T05:16:58.942Z,39.22
2023-03-22T05:20:59.051Z,39.13
2023-03-22T05:24:59.071Z,39.24
2023-03-22T05:28:59.028Z,39.20
2023-03-22T05:32:59.039Z,39.32
2023-03-22T05:36:59.024Z,39.29
2023-03-22T05:40:59.049Z,39.22
2023-03-22T05:44:59.061Z,39.22
2023-03-22T05:48:59.033Z,39.12
2023-03-22T05:52:59.154Z,39.01
2023-03-22T05:56:59.125Z,39.86
2023-03-22T06:00:59.071Z,39.83
2023-03-22T06:04:59.059Z,39.91
2023-03-22T06:09:10.621Z,39.92
2023-03-22T06:13:00.634Z,39.91
2023-03-22T06:16:58.991Z,39.87
2023-03-22T06:20:59.171Z,39.86
2023-03-22T06:24:59.408Z,39.92
2023-03-22T06:28:59.634Z,39.92
2023-03-22T06:32:59.764Z,39.97
2023-03-22T06:36:59.884Z,39.98
2023-03-22T06:41:00.034Z,40.25
2023-03-22T06:45:00.605Z,40.98
2023-03-22T06:49:00.599Z,42.73
2023-03-22T06:53:00.663Z,44.22
2023-03-22T06:57:00.157Z,45.98
2023-03-22T07:01:00.641Z,46.71
2023-03-22T07:05:00.153Z,47.19
2023-03-22T07:09:00.123Z,47.77
2023-03-22T07:12:59.986Z,48.35
2023-03-22T07:17:00.116Z,48.38
2023-03-22T07:20:59.912Z,48.52
2023-03-22T07:25:01.666Z,49.27
2023-03-22T07:29:00.095Z,48.82
2023-03-22T07:33:00.595Z,48.83
2023-03-22T07:37:00.118Z,48.87
2023-03-22T07:40:59.747Z,49.39
2023-03-22T07:45:00.133Z,50.32
2023-03-22T07:48:59.685Z,50.11
2023-03-22T07:53:00.121Z,48.35
2023-03-22T07:56:59.602Z,49.03
2023-03-22T08:00:59.742Z,50.10
2023-03-22T08:05:00.123Z,50.86
2023-03-22T08:08:59.676Z,51.12
2023-03-22T08:12:59.609Z,51.65
2023-03-22T08:16:59.638Z,52.41
2023-03-22T08:20:59.590Z,52.86
2023-03-22T08:24:59.526Z,52.51
2023-03-22T08:28:59.631Z,52.63
2023-03-22T08:32:59.644Z,53.36
2023-03-22T08:36:59.648Z,53.52
2023-03-22T08:40:59.668Z,53.90
2023-03-22T08:44:59.614Z,52.33
2023-03-22T08:49:00.136Z,51.89
2023-03-22T08:53:00.151Z,51.21
2023-03-22T08:57:00.158Z,50.89
2023-03-22T09:01:00.461Z,50.21
2023-03-22T09:05:00.556Z,51.11
2023-03-22T09:09:00.771Z,50.02
2023-03-22T09:13:01.138Z,49.89
2023-03-22T09:17:01.158Z,50.69
2023-03-22T09:21:01.379Z,49.80
2023-03-22T09:25:01.648Z,49.69
2023-03-22T09:29:02.129Z,50.03
2023-03-22T09:33:01.940Z,50.01
2023-03-22T09:37:02.152Z,49.82
2023-03-22T09:41:02.365Z,50.00
2023-03-22T09:45:03.123Z,50.04
2023-03-22T09:49:02.696Z,50.41
2023-03-22T09:53:03.153Z,50.39
2023-03-22T09:57:02.910Z,50.55
2023-03-22T10:01:03.191Z,50.59
2023-03-22T10:05:03.108Z,50.80
2023-03-22T10:09:03.655Z,50.74
2023-03-22T10:13:03.384Z,51.70
2023-03-22T10:17:03.556Z,51.15
2023-03-22T10:21:04.145Z,51.48
2023-03-22T10:25:03.818Z,51.50
2023-03-22T10:29:04.186Z,51.13
2023-03-22T10:33:04.010Z,51.58
2023-03-22T10:37:04.169Z,52.96
2023-03-22T10:41:04.665Z,53.58
2023-03-22T10:45:04.699Z,52.03
2023-03-22T10:49:04.275Z,51.35
2023-03-22T10:53:04.364Z,50.57
2023-03-22T10:57:04.697Z,50.30
2023-03-22T11:01:04.613Z,49.52
2023-03-22T11:05:04.623Z,49.25
2023-03-22T11:09:04.687Z,49.11
2023-03-22T11:13:05.208Z,48.93
2023-03-22T11:17:04.884Z,48.37
2023-03-22T11:21:04.954Z,48.29
2023-03-22T11:25:05.026Z,48.52
2023-03-22T11:29:05.062Z,48.39
2023-03-22T11:33:05.184Z,47.85
2023-03-22T11:37:05.186Z,48.06
2023-03-22T11:41:05.228Z,47.81
2023-03-22T11:45:05.294Z,46.76
2023-03-22T11:49:05.740Z,46.93
2023-03-22T11:53:05.419Z,47.43
2023-03-22T11:57:05.460Z,47.25
2023-03-22T12:01:05.497Z,47.18
2023-03-22T12:05:05.806Z,47.64
2023-03-22T12:09:05.614Z,47.84
2023-03-22T12:13:05.733Z,47.42
2023-03-22T12:17:05.744Z,46.96
2023-03-22T12:21:05.796Z,46.51
2023-03-22T12:25:05.902Z,46.21
2023-03-22T12:29:06.224Z,46.45
2023-03-22T12:33:06.033Z,46.92
2023-03-22T12:37:06.228Z,47.96
2023-03-22T12:41:06.062Z,49.13
2023-03-22T12:45:06.096Z,49.29
2023-03-22T12:49:06.270Z,49.69
2023-03-22T12:53:06.055Z,50.80
2023-03-22T12:57:06.082Z,51.53
2023-03-22T13:01:06.203Z,51.25
2023-03-22T13:05:06.133Z,52.20
2023-03-22T13:09:06.134Z,51.14
2023-03-22T13:13:06.121Z,50.12
2023-03-22T13:17:06.190Z,49.55
2023-03-22T13:21:06.128Z,48.82
2023-03-22T13:25:06.123Z,48.81
2023-03-22T13:29:06.092Z,48.41
2023-03-22T13:33:06.165Z,48.54
2023-03-22T13:37:06.099Z,49.24
2023-03-22T13:41:06.116Z,48.73
2023-03-22T13:45:06.101Z,49.73
2023-03-22T13:49:06.203Z,50.14
2023-03-22T13:53:06.135Z,50.78
2023-03-22T13:57:06.105Z,49.86
2023-03-22T14:01:06.156Z,50.00
2023-03-22T14:05:13.176Z,46.98
2023-03-22T14:09:06.166Z,47.08
2023-03-22T14:13:06.132Z,47.01
2023-03-22T14:17:06.071Z,46.92
2023-03-22T14:21:06.009Z,46.77
2023-03-22T14:45:56.160Z,46.71
2023-03-22T14:49:56.133Z,46.58
2023-03-22T14:53:56.113Z,46.67
2023-03-22T14:57:56.077Z,46.29
2023-03-22T15:01:56.045Z,46.26
2023-03-22T15:05:55.986Z,45.89
2023-03-22T15:09:55.959Z,45.93
2023-03-22T15:13:55.901Z,45.67
2023-03-22T15:17:55.851Z,46.34
2023-03-22T15:21:55.858Z,46.50
2023-03-22T15:25:55.824Z,46.61
2023-03-22T15:29:55.782Z,46.68
2023-03-22T15:33:55.751Z,46.96
2023-03-22T15:37:55.679Z,47.34
2023-03-22T15:41:55.665Z,47.60
2023-03-22T15:45:55.642Z,46.98
2023-03-22T15:49:55.578Z,47.17
2023-03-22T15:53:55.565Z,47.55
2023-03-22T15:57:55.511Z,47.76
2023-03-22T16:01:55.510Z,47.50
2023-03-22T16:05:55.450Z,48.04
2023-03-22T16:09:55.555Z,48.41
2023-03-22T16:13:55.607Z,48.69
2023-03-22T16:17:55.730Z,48.12
2023-03-22T16:21:55.808Z,48.42
2023-03-22T16:25:55.955Z,48.15
2023-03-22T16:29:56.071Z,47.53
2023-03-22T16:33:56.121Z,47.60
2023-03-22T16:37:56.244Z,47.76
2023-03-22T16:41:56.283Z,47.75
2023-03-22T16:45:56.452Z,47.55
2023-03-22T16:49:56.521Z,47.69
2023-03-22T16:53:56.587Z,47.41
2023-03-22T16:57:56.720Z,47.14
2023-03-22T17:01:56.857Z,46.94
2023-03-22T17:05:56.926Z,47.13
2023-03-22T17:09:57.074Z,47.29
2023-03-22T17:13:57.155Z,47.89
2023-03-22T17:17:57.302Z,47.57
2023-03-22T17:21:57.397Z,47.04
2023-03-22T17:25:57.520Z,47.06
2023-03-22T17:29:57.669Z,47.49
2023-03-22T17:33:57.820Z,47.14
2023-03-22T17:37:58.653Z,46.87
2023-03-22T17:41:58.054Z,47.04
2023-03-22T17:46:38.388Z,46.82
2023-03-22T17:49:59.190Z,46.34
2023-03-22T17:54:40.563Z,46.08
2023-03-22T17:58:27.541Z,45.90
2023-03-22T18:01:59.157Z,46.47
2023-03-22T18:05:58.057Z,43.89
2023-03-22T18:09:58.004Z,42.08
2023-03-22T18:14:10.714Z,40.82
2023-03-22T18:17:58.972Z,39.45
2023-03-22T18:21:57.935Z,38.67
2023-03-22T18:25:58.157Z,37.80
2023-03-22T18:29:58.054Z,37.30
2023-03-22T18:33:58.053Z,36.88
2023-03-22T18:37:57.955Z,36.79
2023-03-22T18:42:05.282Z,36.40
2023-03-22T18:49:58.875Z,36.04
2023-03-22T18:53:57.857Z,35.84
2023-03-22T18:57:57.807Z,35.83
2023-03-22T19:02:09.783Z,35.82
2023-03-22T19:05:58.727Z,35.69
2023-03-22T19:09:57.688Z,35.60
2023-03-22T19:14:49.564Z,35.62
2023-03-22T19:17:58.660Z,35.72
2023-03-22T19:21:58.115Z,35.61
2023-03-22T19:25:57.548Z,35.54
2023-03-22T19:29:57.513Z,35.44
2023-03-22T19:33:57.469Z,35.30
2023-03-22T19:37:57.431Z,35.29
2023-03-22T19:42:05.409Z,35.27
2023-03-22T19:45:58.368Z,35.41
2023-03-22T19:49:57.349Z,35.32
2023-03-22T19:57:57.265Z,35.35
2023-03-22T20:01:57.235Z,35.41
2023-03-22T20:05:57.485Z,35.36
2023-03-22T20:09:57.170Z,35.28
2023-03-22T20:13:57.108Z,35.27
2023-03-22T20:17:57.098Z,35.23
2023-03-22T20:21:57.030Z,35.32
2023-03-22T20:25:56.988Z,35.41
2023-03-22T20:29:56.960Z,35.51
2023-03-22T20:33:56.931Z,35.59
2023-03-22T20:37:56.896Z,35.70
2023-03-22T20:41:57.019Z,35.81
2023-03-22T20:45:57.141Z,35.81
2023-03-22T20:49:57.282Z,35.88
2023-03-22T20:53:57.413Z,35.84
2023-03-22T20:57:57.560Z,35.96
2023-03-22T21:01:57.697Z,36.03
2023-03-22T21:05:57.848Z,36.03
2023-03-22T21:09:57.956Z,36.17
2023-03-22T21:13:58.136Z,36.29
2023-03-22T21:17:58.262Z,36.41
2023-03-22T21:22:04.921Z,36.42
2023-03-22T21:25:59.390Z,36.52
2023-03-22T21:29:58.358Z,36.56
2023-03-22T21:33:59.566Z,36.51
2023-03-22T21:37:58.569Z,36.58
2023-03-22T21:41:58.563Z,36.56
2023-03-22T21:45:58.516Z,36.47
2023-03-22T21:49:58.493Z,36.65
2023-03-22T21:53:58.437Z,36.75
2023-03-22T21:57:58.414Z,36.81
2023-03-22T22:01:58.376Z,36.77
2023-03-22T22:05:58.342Z,36.92
2023-03-22T22:09:58.307Z,36.87
2023-03-22T22:13:58.261Z,36.98
2023-03-22T22:17:58.207Z,36.88
2023-03-22T22:21:58.186Z,36.71
2023-03-22T22:25:58.166Z,36.63
2023-03-22T22:29:58.125Z,36.72
2023-03-22T22:33:58.084Z,36.75
2023-03-22T22:37:58.060Z,37.02
2023-03-22T22:41:58.006Z,36.93
2023-03-22T22:45:57.969Z,36.63
2023-03-22T22:49:57.917Z,36.81
2023-03-22T22:53:57.917Z,36.70
2023-03-22T22:57:57.850Z,36.74
2023-03-22T23:01:57.831Z,36.98
2023-03-22T23:05:57.777Z,37.14
2023-03-22T23:09:57.745Z,37.23
2023-03-22T23:13:57.746Z,37.21
2023-03-22T23:18:03.206Z,37.28
2023-03-22T23:21:58.778Z,37.37
2023-03-22T23:25:57.675Z,37.51
2023-03-22T23:29:57.708Z,37.51
2023-03-22T23:33:57.596Z,37.46
2023-03-22T23:37:57.601Z,37.62
2023-03-22T23:41:57.556Z,37.62
2023-03-22T23:45:57.505Z,37.76
2023-03-22T23:50:04.602Z,37.83
2023-03-22T23:53:57.441Z,37.78
2023-03-22T23:57:57.407Z,37.62
