createdAt,value
2019-02-27T00:00:05.896Z,0.00
2019-02-27T00:01:05.887Z,0.00
2019-02-27T00:02:05.876Z,0.00
2019-02-27T00:03:05.872Z,0.00
2019-02-27T00:04:05.865Z,0.00
2019-02-27T00:05:05.987Z,0.00
2019-02-27T00:06:05.847Z,0.00
2019-02-27T00:07:05.836Z,0.00
2019-02-27T00:08:05.828Z,0.00
2019-02-27T00:09:05.826Z,0.00
2019-02-27T00:10:06.706Z,0.00
2019-02-27T00:11:05.810Z,0.00
2019-02-27T00:12:05.800Z,0.00
2019-02-27T00:13:05.791Z,0.00
2019-02-27T00:14:05.784Z,0.00
2019-02-27T00:15:06.016Z,0.00
2019-02-27T00:16:05.766Z,0.00
2019-02-27T00:17:05.756Z,0.00
2019-02-27T00:18:05.747Z,0.00
2019-02-27T00:19:05.741Z,0.00
2019-02-27T00:20:05.730Z,0.00
2019-02-27T00:21:10.049Z,0.00
2019-02-27T00:22:05.715Z,0.00
2019-02-27T00:23:05.706Z,0.00
2019-02-27T00:24:05.698Z,0.00
2019-02-27T00:25:05.689Z,0.00
2019-02-27T00:26:08.781Z,0.00
2019-02-27T00:27:05.674Z,0.00
2019-02-27T00:28:05.661Z,0.00
2019-02-27T00:29:05.655Z,0.00
2019-02-27T00:30:05.931Z,0.00
2019-02-27T00:31:05.654Z,0.00
2019-02-27T00:32:05.632Z,0.00
2019-02-27T00:33:05.623Z,0.00
2019-02-27T00:34:05.617Z,0.00
2019-02-27T00:35:07.288Z,0.00
2019-02-27T00:36:05.594Z,0.00
2019-02-27T00:37:05.587Z,0.00
2019-02-27T00:38:05.579Z,0.00
2019-02-27T00:39:05.573Z,0.00
2019-02-27T00:40:06.238Z,0.00
2019-02-27T00:41:05.555Z,0.00
2019-02-27T00:42:05.545Z,0.00
2019-02-27T00:43:05.538Z,0.00
2019-02-27T00:44:05.520Z,0.00
2019-02-27T00:45:07.057Z,0.00
2019-02-27T00:46:05.514Z,0.00
2019-02-27T00:47:05.503Z,0.00
2019-02-27T00:48:05.492Z,0.00
2019-02-27T00:49:05.486Z,0.00
2019-02-27T00:50:06.623Z,0.00
2019-02-27T00:51:05.469Z,0.00
2019-02-27T00:52:05.459Z,0.00
2019-02-27T00:53:05.464Z,0.00
2019-02-27T00:54:05.443Z,0.00
2019-02-27T00:55:05.435Z,0.00
2019-02-27T00:56:05.426Z,0.00
2019-02-27T00:57:05.416Z,0.00
2019-02-27T00:58:05.409Z,0.00
2019-02-27T00:59:05.399Z,0.00
2019-02-27T01:00:06.586Z,0.00
2019-02-27T01:01:05.379Z,0.00
2019-02-27T01:02:05.369Z,0.00
2019-02-27T01:03:05.371Z,0.00
2019-02-27T01:04:05.357Z,0.00
2019-02-27T01:05:06.186Z,0.00
2019-02-27T01:06:05.343Z,0.00
2019-02-27T01:07:05.330Z,0.00
2019-02-27T01:08:05.324Z,0.00
2019-02-27T01:09:06.380Z,0.00
2019-02-27T01:10:05.304Z,0.00
2019-02-27T01:11:05.295Z,0.00
2019-02-27T01:12:05.283Z,0.00
2019-02-27T01:13:05.266Z,0.00
2019-02-27T01:14:05.268Z,0.00
2019-02-27T01:15:05.258Z,0.00
2019-02-27T01:16:05.248Z,0.00
2019-02-27T01:17:05.239Z,0.00
2019-02-27T01:18:05.230Z,0.00
2019-02-27T01:19:05.371Z,0.00
2019-02-27T01:20:05.214Z,0.00
2019-02-27T01:21:05.204Z,0.00
2019-02-27T01:22:05.199Z,0.00
2019-02-27T01:23:05.189Z,0.00
2019-02-27T01:24:05.177Z,0.00
2019-02-27T01:25:05.166Z,0.00
2019-02-27T01:26:05.160Z,0.00
2019-02-27T01:27:05.390Z,0.00
2019-02-27T01:28:05.140Z,0.00
2019-02-27T01:29:05.135Z,0.00
2019-02-27T01:30:05.124Z,0.00
2019-02-27T01:31:05.112Z,0.00
2019-02-27T01:32:05.108Z,0.00
2019-02-27T01:33:05.097Z,0.00
2019-02-27T01:34:05.085Z,0.00
2019-02-27T01:35:05.087Z,0.00
2019-02-27T01:36:05.068Z,0.00
2019-02-27T01:37:05.059Z,0.00
2019-02-27T01:38:05.855Z,0.00
2019-02-27T01:39:05.042Z,0.00
2019-02-27T01:40:05.031Z,0.00
2019-02-27T01:41:05.023Z,0.00
2019-02-27T01:42:05.015Z,0.00
2019-02-27T01:43:06.329Z,0.00
2019-02-27T01:44:04.995Z,0.00
2019-02-27T01:45:04.992Z,0.00
2019-02-27T01:46:04.976Z,0.00
2019-02-27T01:47:04.980Z,0.00
2019-02-27T01:48:08.923Z,0.00
2019-02-27T01:49:04.952Z,0.00
2019-02-27T01:50:04.943Z,0.00
2019-02-27T01:51:04.933Z,0.00
2019-02-27T01:52:04.912Z,0.00
2019-02-27T01:53:07.082Z,0.00
2019-02-27T01:54:04.900Z,0.00
2019-02-27T01:55:04.905Z,0.00
2019-02-27T01:56:04.889Z,0.00
2019-02-27T01:57:04.892Z,0.00
2019-02-27T01:58:09.266Z,0.00
2019-02-27T01:59:04.857Z,0.00
2019-02-27T02:00:06.296Z,0.00
2019-02-27T02:01:04.851Z,0.00
2019-02-27T02:02:04.834Z,0.00
2019-02-27T02:03:04.828Z,0.00
2019-02-27T02:04:04.819Z,0.00
2019-02-27T02:05:04.812Z,0.00
2019-02-27T02:06:04.805Z,0.00
2019-02-27T02:07:06.643Z,0.00
2019-02-27T02:08:04.788Z,0.00
2019-02-27T02:09:04.774Z,0.00
2019-02-27T02:10:04.770Z,0.00
2019-02-27T02:11:04.758Z,0.00
2019-02-27T02:12:07.935Z,0.00
2019-02-27T02:13:04.741Z,0.00
2019-02-27T02:14:04.732Z,0.00
2019-02-27T02:15:04.723Z,0.00
2019-02-27T02:16:04.735Z,0.00
2019-02-27T02:17:05.045Z,0.00
2019-02-27T02:18:04.698Z,0.00
2019-02-27T02:19:05.370Z,0.00
2019-02-27T02:20:04.679Z,0.00
2019-02-27T02:21:04.674Z,0.00
2019-02-27T02:22:06.141Z,0.00
2019-02-27T02:23:04.657Z,0.00
2019-02-27T02:24:04.643Z,0.00
2019-02-27T02:25:04.635Z,0.00
2019-02-27T02:26:04.627Z,0.00
2019-02-27T02:27:07.784Z,0.00
2019-02-27T02:28:04.612Z,0.00
2019-02-27T02:29:04.600Z,0.00
2019-02-27T02:30:04.593Z,0.00
2019-02-27T02:31:05.423Z,0.00
2019-02-27T02:32:04.578Z,0.00
2019-02-27T02:33:04.565Z,0.00
2019-02-27T02:34:05.492Z,0.00
2019-02-27T02:35:04.552Z,0.00
2019-02-27T02:36:04.540Z,0.00
2019-02-27T02:37:04.539Z,0.00
2019-02-27T02:38:04.528Z,0.00
2019-02-27T02:39:04.514Z,0.00
2019-02-27T02:40:04.507Z,0.00
2019-02-27T02:41:07.960Z,0.00
2019-02-27T02:42:04.488Z,0.00
2019-02-27T02:43:04.485Z,0.00
2019-02-27T02:44:04.471Z,0.00
2019-02-27T02:45:04.460Z,0.00
2019-02-27T02:46:07.970Z,0.00
2019-02-27T02:47:04.495Z,0.00
2019-02-27T02:48:04.433Z,0.00
2019-02-27T02:49:07.922Z,0.00
2019-02-27T02:50:04.417Z,0.00
2019-02-27T02:51:04.405Z,0.00
2019-02-27T02:52:05.566Z,0.00
2019-02-27T02:53:04.390Z,0.00
2019-02-27T02:54:04.381Z,0.00
2019-02-27T02:55:04.374Z,0.00
2019-02-27T02:56:04.372Z,0.00
2019-02-27T02:57:05.069Z,0.00
2019-02-27T02:58:04.351Z,0.00
2019-02-27T02:59:04.332Z,0.00
2019-02-27T03:00:04.324Z,0.00
2019-02-27T03:01:04.325Z,0.00
2019-02-27T03:02:04.309Z,0.00
2019-02-27T03:03:04.304Z,0.00
2019-02-27T03:04:04.297Z,0.00
2019-02-27T03:05:04.286Z,0.00
2019-02-27T03:06:04.275Z,0.00
2019-02-27T03:07:07.161Z,0.00
2019-02-27T03:08:04.256Z,0.00
2019-02-27T03:09:04.246Z,0.00
2019-02-27T03:10:07.429Z,0.00
2019-02-27T03:11:04.228Z,0.00
2019-02-27T03:12:04.211Z,0.00
2019-02-27T03:13:07.147Z,0.00
2019-02-27T03:14:04.201Z,0.00
2019-02-27T03:15:04.195Z,0.00
2019-02-27T03:16:05.721Z,0.00
2019-02-27T03:17:04.179Z,0.00
2019-02-27T03:18:04.158Z,0.00
2019-02-27T03:19:06.221Z,0.00
2019-02-27T03:20:04.155Z,0.00
2019-02-27T03:21:04.136Z,0.00
2019-02-27T03:22:04.696Z,0.00
2019-02-27T03:23:04.119Z,0.00
2019-02-27T03:24:04.109Z,0.00
2019-02-27T03:25:05.528Z,0.00
2019-02-27T03:26:04.091Z,0.00
2019-02-27T03:27:04.084Z,0.00
2019-02-27T03:28:04.878Z,0.00
2019-02-27T03:29:04.060Z,0.00
2019-02-27T03:30:04.055Z,0.00
2019-02-27T03:31:04.046Z,0.00
2019-02-27T03:32:04.036Z,0.00
2019-02-27T03:33:04.026Z,0.00
2019-02-27T03:34:07.878Z,0.00
2019-02-27T03:35:04.021Z,0.00
2019-02-27T03:36:04.450Z,0.00
2019-02-27T03:37:03.979Z,0.00
2019-02-27T03:38:03.978Z,0.00
2019-02-27T03:39:03.971Z,0.00
2019-02-27T03:40:03.963Z,0.00
2019-02-27T03:41:03.964Z,0.00
2019-02-27T03:42:03.954Z,0.00
2019-02-27T03:43:10.210Z,0.00
2019-02-27T03:44:03.931Z,0.00
2019-02-27T03:45:03.917Z,0.00
2019-02-27T03:46:06.269Z,0.00
2019-02-27T03:47:03.895Z,0.00
2019-02-27T03:48:03.886Z,0.00
2019-02-27T03:49:04.645Z,0.00
2019-02-27T03:50:03.868Z,0.00
2019-02-27T03:51:03.863Z,0.00
2019-02-27T03:52:03.857Z,0.00
2019-02-27T03:53:03.841Z,0.00
2019-02-27T03:54:03.833Z,0.00
2019-02-27T03:55:03.827Z,0.00
2019-02-27T03:56:08.763Z,0.00
2019-02-27T03:57:03.811Z,0.00
2019-02-27T03:58:03.790Z,0.00
2019-02-27T03:59:06.237Z,0.00
2019-02-27T04:00:03.765Z,0.00
2019-02-27T04:01:03.764Z,0.00
2019-02-27T04:02:06.143Z,0.00
2019-02-27T04:03:03.741Z,0.00
2019-02-27T04:04:03.736Z,0.00
2019-02-27T04:05:07.162Z,0.00
2019-02-27T04:06:03.724Z,0.00
2019-02-27T04:07:03.731Z,0.00
2019-02-27T04:08:07.593Z,0.00
2019-02-27T04:09:03.690Z,0.00
2019-02-27T04:10:03.672Z,0.00
2019-02-27T04:11:05.865Z,0.00
2019-02-27T04:12:03.660Z,0.00
2019-02-27T04:13:03.657Z,0.00
2019-02-27T04:14:05.462Z,0.00
2019-02-27T04:15:03.643Z,0.00
2019-02-27T04:16:03.635Z,0.00
2019-02-27T04:17:06.962Z,0.00
2019-02-27T04:18:03.618Z,0.00
2019-02-27T04:19:05.089Z,0.00
2019-02-27T04:20:03.587Z,0.00
2019-02-27T04:21:03.592Z,0.00
2019-02-27T04:22:03.578Z,0.00
2019-02-27T04:23:03.565Z,0.00
2019-02-27T04:24:03.558Z,0.00
2019-02-27T04:25:03.540Z,0.00
2019-02-27T04:26:05.750Z,0.00
2019-02-27T04:27:03.520Z,0.00
2019-02-27T04:28:03.514Z,0.00
2019-02-27T04:29:04.434Z,0.00
2019-02-27T04:30:03.495Z,0.00
2019-02-27T04:31:03.484Z,0.00
2019-02-27T04:32:03.481Z,0.00
2019-02-27T04:33:03.465Z,0.00
2019-02-27T04:34:03.454Z,0.00
2019-02-27T04:35:05.889Z,0.00
2019-02-27T04:36:03.437Z,0.00
2019-02-27T04:37:03.429Z,0.00
2019-02-27T04:38:03.416Z,0.00
2019-02-27T04:39:03.407Z,0.00
2019-02-27T04:40:03.385Z,0.00
2019-02-27T04:41:03.382Z,0.00
2019-02-27T04:42:03.377Z,0.00
2019-02-27T04:43:03.369Z,0.00
2019-02-27T04:44:06.068Z,0.00
2019-02-27T04:45:03.349Z,0.00
2019-02-27T04:46:03.342Z,0.00
2019-02-27T04:47:03.330Z,0.00
2019-02-27T04:48:03.318Z,0.00
2019-02-27T04:49:04.899Z,0.00
2019-02-27T04:50:03.303Z,0.00
2019-02-27T04:51:03.297Z,0.00
2019-02-27T04:52:03.285Z,0.00
2019-02-27T04:53:03.273Z,0.00
2019-02-27T04:54:06.270Z,0.00
2019-02-27T04:55:03.258Z,0.00
2019-02-27T04:56:03.245Z,0.00
2019-02-27T04:57:03.237Z,0.00
2019-02-27T04:58:03.225Z,0.00
2019-02-27T04:59:03.206Z,0.00
2019-02-27T05:00:03.205Z,0.00
2019-02-27T05:01:03.197Z,0.00
2019-02-27T05:02:03.189Z,0.00
2019-02-27T05:03:03.177Z,0.00
2019-02-27T05:04:03.168Z,0.00
2019-02-27T05:05:03.160Z,0.00
2019-02-27T05:06:03.145Z,0.00
2019-02-27T05:07:03.137Z,0.00
2019-02-27T05:08:03.135Z,0.00
2019-02-27T05:09:03.120Z,0.00
2019-02-27T05:10:06.870Z,0.00
2019-02-27T05:11:03.108Z,0.00
2019-02-27T05:12:03.091Z,0.00
2019-02-27T05:13:03.084Z,0.00
2019-02-27T05:14:03.072Z,0.00
2019-02-27T05:15:04.193Z,0.00
2019-02-27T05:16:03.058Z,0.00
2019-02-27T05:17:03.090Z,0.00
2019-02-27T05:18:03.031Z,0.00
2019-02-27T05:19:03.974Z,0.00
2019-02-27T05:20:03.023Z,0.00
2019-02-27T05:21:03.007Z,0.00
2019-02-27T05:22:02.998Z,0.00
2019-02-27T05:23:02.992Z,0.00
2019-02-27T05:24:05.240Z,0.00
2019-02-27T05:25:02.965Z,0.00
2019-02-27T05:26:02.959Z,0.00
2019-02-27T05:27:02.949Z,0.00
2019-02-27T05:28:02.938Z,0.00
2019-02-27T05:29:02.925Z,0.00
2019-02-27T05:30:02.921Z,0.00
2019-02-27T05:31:02.912Z,0.00
2019-02-27T05:32:02.900Z,0.00
2019-02-27T05:33:02.942Z,0.00
2019-02-27T05:34:02.885Z,0.00
2019-02-27T05:35:02.873Z,0.00
2019-02-27T05:36:02.866Z,0.00
2019-02-27T05:37:05.233Z,0.00
2019-02-27T05:38:02.843Z,0.00
2019-02-27T05:39:02.834Z,0.00
2019-02-27T05:40:02.825Z,0.00
2019-02-27T05:41:02.818Z,0.00
2019-02-27T05:42:06.071Z,0.00
2019-02-27T05:43:02.796Z,0.00
2019-02-27T05:44:02.784Z,0.00
2019-02-27T05:45:02.775Z,0.00
2019-02-27T05:46:03.340Z,0.00
2019-02-27T05:47:02.756Z,0.00
2019-02-27T05:48:02.748Z,0.00
2019-02-27T05:49:02.737Z,0.00
2019-02-27T05:50:02.728Z,0.00
2019-02-27T05:51:07.045Z,0.00
2019-02-27T05:52:02.709Z,0.00
2019-02-27T05:53:02.700Z,0.00
2019-02-27T05:54:02.689Z,0.00
2019-02-27T05:55:06.140Z,0.00
2019-02-27T05:56:02.670Z,5.63
2019-02-27T05:57:02.662Z,5.63
2019-02-27T05:58:02.653Z,5.63
2019-02-27T05:59:02.641Z,5.63
2019-02-27T06:00:03.438Z,5.63
2019-02-27T06:01:05.033Z,11.25
2019-02-27T06:02:02.610Z,11.25
2019-02-27T06:03:02.603Z,11.25
2019-02-27T06:04:02.593Z,11.25
2019-02-27T06:05:02.581Z,16.88
2019-02-27T06:06:02.586Z,16.88
2019-02-27T06:07:02.569Z,16.88
2019-02-27T06:08:02.881Z,22.50
2019-02-27T06:09:02.542Z,22.50
2019-02-27T06:10:02.576Z,28.13
2019-02-27T06:11:02.526Z,28.13
2019-02-27T06:12:06.520Z,39.38
2019-02-27T06:13:02.508Z,45.00
2019-02-27T06:14:02.499Z,56.25
2019-02-27T06:15:02.484Z,56.25
2019-02-27T06:16:03.832Z,67.50
2019-02-27T06:17:02.467Z,73.13
2019-02-27T06:18:02.457Z,84.38
2019-02-27T06:19:02.451Z,84.38
2019-02-27T06:20:02.429Z,90.00
2019-02-27T06:21:02.425Z,95.63
2019-02-27T06:22:02.410Z,101.25
2019-02-27T06:23:04.396Z,106.88
2019-02-27T06:24:02.407Z,118.13
2019-02-27T06:25:02.394Z,123.75
2019-02-27T06:26:02.386Z,129.38
2019-02-27T06:27:06.083Z,135.00
2019-02-27T06:28:02.363Z,146.25
2019-02-27T06:29:02.356Z,151.88
2019-02-27T06:30:02.350Z,163.13
2019-02-27T06:31:02.728Z,174.38
2019-02-27T06:32:02.333Z,180.00
2019-02-27T06:33:02.323Z,185.63
2019-02-27T06:34:02.306Z,191.25
2019-02-27T06:35:02.307Z,191.25
2019-02-27T06:36:02.295Z,202.50
2019-02-27T06:37:02.289Z,213.75
2019-02-27T06:38:02.285Z,219.38
2019-02-27T06:39:02.270Z,219.38
2019-02-27T06:40:04.722Z,225.00
2019-02-27T06:41:02.249Z,236.25
2019-02-27T06:42:02.237Z,241.88
2019-02-27T06:43:02.252Z,253.13
2019-02-27T06:44:02.262Z,253.13
2019-02-27T06:45:02.228Z,253.13
2019-02-27T06:46:02.217Z,264.38
2019-02-27T06:47:02.205Z,270.00
2019-02-27T06:48:02.197Z,275.63
2019-02-27T06:49:02.188Z,275.63
2019-02-27T06:50:02.185Z,275.63
2019-02-27T06:51:02.169Z,286.88
2019-02-27T06:52:02.178Z,303.75
2019-02-27T06:53:02.166Z,315.00
2019-02-27T06:54:02.143Z,326.25
2019-02-27T06:55:02.146Z,331.88
2019-02-27T06:56:03.435Z,337.50
2019-02-27T06:57:02.132Z,348.75
2019-02-27T06:58:02.125Z,354.38
2019-02-27T06:59:02.118Z,360.00
2019-02-27T07:00:03.080Z,365.63
2019-02-27T07:01:02.103Z,371.25
2019-02-27T07:02:02.099Z,376.88
2019-02-27T07:03:02.088Z,376.88
2019-02-27T07:04:02.239Z,376.88
2019-02-27T07:05:02.085Z,376.88
2019-02-27T07:06:02.075Z,376.88
2019-02-27T07:07:02.067Z,382.50
2019-02-27T07:08:02.134Z,399.38
2019-02-27T07:09:02.054Z,410.63
2019-02-27T07:10:02.053Z,416.25
2019-02-27T07:11:10.408Z,427.50
2019-02-27T07:12:02.033Z,444.38
2019-02-27T07:13:02.035Z,450.00
2019-02-27T07:14:02.023Z,455.63
2019-02-27T07:15:02.021Z,466.88
2019-02-27T07:16:02.014Z,466.88
2019-02-27T07:17:02.014Z,472.50
2019-02-27T07:18:03.493Z,478.13
2019-02-27T07:19:01.999Z,483.75
2019-02-27T07:20:01.996Z,489.38
2019-02-27T07:21:01.987Z,489.38
2019-02-27T07:22:01.984Z,495.00
2019-02-27T07:23:01.982Z,495.00
2019-02-27T07:24:01.978Z,500.63
2019-02-27T07:25:06.364Z,506.25
2019-02-27T07:26:01.971Z,523.13
2019-02-27T07:27:01.963Z,534.38
2019-02-27T07:28:03.438Z,540.00
2019-02-27T07:29:01.956Z,528.75
2019-02-27T07:30:01.949Z,523.13
2019-02-27T07:31:01.963Z,511.88
2019-02-27T07:32:01.954Z,506.25
2019-02-27T07:33:03.724Z,506.25
2019-02-27T07:34:01.932Z,517.50
2019-02-27T07:35:01.934Z,534.38
2019-02-27T07:36:03.621Z,551.25
2019-02-27T07:37:01.919Z,556.88
2019-02-27T07:38:01.914Z,562.50
2019-02-27T07:39:01.916Z,568.13
2019-02-27T07:40:01.918Z,573.75
2019-02-27T07:41:01.904Z,579.38
2019-02-27T07:42:01.903Z,579.38
2019-02-27T07:43:03.248Z,579.38
2019-02-27T07:44:02.043Z,579.38
2019-02-27T07:45:01.895Z,590.63
2019-02-27T07:46:01.889Z,601.88
2019-02-27T07:47:01.929Z,585.00
2019-02-27T07:48:01.882Z,579.38
2019-02-27T07:49:01.878Z,585.00
2019-02-27T07:50:02.736Z,579.38
2019-02-27T07:51:01.879Z,585.00
2019-02-27T07:52:01.875Z,601.88
2019-02-27T07:53:01.874Z,607.50
2019-02-27T07:54:03.875Z,613.13
2019-02-27T07:55:01.872Z,618.75
2019-02-27T07:56:01.871Z,613.13
2019-02-27T07:57:01.870Z,607.50
2019-02-27T07:58:01.870Z,635.63
2019-02-27T07:59:01.867Z,658.13
2019-02-27T08:00:01.868Z,652.50
2019-02-27T08:01:01.865Z,652.50
2019-02-27T08:02:03.058Z,663.75
2019-02-27T08:03:01.868Z,663.75
2019-02-27T08:04:01.869Z,663.75
2019-02-27T08:05:01.872Z,652.50
2019-02-27T08:06:02.440Z,641.25
2019-02-27T08:07:01.878Z,630.00
2019-02-27T08:08:01.875Z,630.00
2019-02-27T08:09:01.885Z,624.38
2019-02-27T08:10:04.590Z,618.75
2019-02-27T08:11:01.875Z,618.75
2019-02-27T08:12:01.877Z,624.38
2019-02-27T08:13:01.878Z,630.00
2019-02-27T08:14:03.248Z,630.00
2019-02-27T08:15:01.883Z,646.88
2019-02-27T08:16:01.898Z,658.13
2019-02-27T08:17:02.506Z,646.88
2019-02-27T08:18:01.987Z,652.50
2019-02-27T08:19:01.891Z,663.75
2019-02-27T08:20:01.895Z,663.75
2019-02-27T08:21:01.894Z,663.75
2019-02-27T08:22:01.898Z,663.75
2019-02-27T08:23:01.902Z,663.75
2019-02-27T08:24:06.446Z,658.13
2019-02-27T08:25:01.908Z,658.13
2019-02-27T08:26:04.769Z,663.75
2019-02-27T08:27:01.918Z,663.75
2019-02-27T08:28:01.916Z,669.38
2019-02-27T08:29:01.921Z,663.75
2019-02-27T08:30:01.926Z,669.38
2019-02-27T08:31:01.928Z,680.63
2019-02-27T08:32:01.930Z,675.00
2019-02-27T08:33:01.936Z,675.00
2019-02-27T08:34:01.939Z,675.00
2019-02-27T08:35:01.943Z,675.00
2019-02-27T08:36:01.952Z,675.00
2019-02-27T08:37:01.949Z,680.63
2019-02-27T08:38:02.894Z,675.00
2019-02-27T08:39:01.959Z,675.00
2019-02-27T08:40:01.968Z,675.00
2019-02-27T08:41:01.970Z,675.00
2019-02-27T08:42:03.572Z,675.00
2019-02-27T08:43:01.984Z,675.00
2019-02-27T08:44:01.984Z,686.25
2019-02-27T08:45:01.993Z,680.63
2019-02-27T08:46:02.653Z,680.63
2019-02-27T08:47:04.120Z,686.25
2019-02-27T08:48:01.997Z,680.63
2019-02-27T08:49:02.013Z,680.63
2019-02-27T08:50:02.016Z,680.63
2019-02-27T08:51:05.692Z,686.25
2019-02-27T08:52:02.030Z,686.25
2019-02-27T08:53:02.032Z,686.25
2019-02-27T08:54:02.036Z,691.88
2019-02-27T08:55:05.417Z,691.88
2019-02-27T08:56:02.039Z,691.88
2019-02-27T08:57:02.058Z,691.88
2019-02-27T08:58:02.056Z,691.88
2019-02-27T08:59:05.044Z,697.50
2019-02-27T09:00:02.078Z,697.50
2019-02-27T09:01:02.075Z,697.50
2019-02-27T09:02:02.085Z,691.88
2019-02-27T09:03:02.919Z,691.88
2019-02-27T09:04:02.102Z,697.50
2019-02-27T09:05:02.107Z,697.50
2019-02-27T09:06:02.114Z,697.50
2019-02-27T09:07:02.591Z,697.50
2019-02-27T09:08:02.125Z,697.50
2019-02-27T09:09:02.126Z,697.50
2019-02-27T09:10:02.138Z,697.50
2019-02-27T09:11:05.494Z,697.50
2019-02-27T09:12:03.149Z,697.50
2019-02-27T09:13:05.895Z,697.50
2019-02-27T09:14:02.164Z,708.75
2019-02-27T09:15:02.176Z,697.50
2019-02-27T09:16:02.220Z,697.50
2019-02-27T09:17:02.189Z,697.50
2019-02-27T09:18:02.491Z,697.50
2019-02-27T09:19:02.205Z,703.13
2019-02-27T09:20:02.213Z,703.13
2019-02-27T09:21:02.215Z,697.50
2019-02-27T09:22:02.408Z,703.13
2019-02-27T09:23:02.232Z,697.50
2019-02-27T09:24:02.238Z,697.50
2019-02-27T09:25:02.248Z,697.50
2019-02-27T09:26:02.813Z,697.50
2019-02-27T09:27:02.261Z,697.50
2019-02-27T09:28:03.547Z,691.88
2019-02-27T09:29:02.278Z,691.88
2019-02-27T09:30:02.833Z,691.88
2019-02-27T09:31:04.242Z,691.88
2019-02-27T09:32:02.301Z,691.88
2019-02-27T09:33:02.316Z,691.88
2019-02-27T09:34:02.322Z,691.88
2019-02-27T09:35:02.328Z,691.88
2019-02-27T09:36:02.335Z,697.50
2019-02-27T09:37:02.346Z,697.50
2019-02-27T09:38:02.359Z,697.50
2019-02-27T09:39:02.363Z,691.88
2019-02-27T09:40:05.742Z,691.88
2019-02-27T09:41:02.376Z,691.88
2019-02-27T09:42:02.385Z,686.25
2019-02-27T09:43:02.393Z,691.88
2019-02-27T09:44:02.401Z,691.88
2019-02-27T09:45:02.408Z,697.50
2019-02-27T09:46:02.416Z,697.50
2019-02-27T09:47:02.429Z,708.75
2019-02-27T09:48:02.475Z,691.88
2019-02-27T09:49:06.863Z,697.50
2019-02-27T09:50:02.452Z,697.50
2019-02-27T09:51:02.463Z,691.88
2019-02-27T09:52:02.468Z,691.88
2019-02-27T09:53:03.482Z,691.88
2019-02-27T09:54:02.487Z,691.88
2019-02-27T09:55:02.496Z,691.88
2019-02-27T09:56:02.508Z,691.88
2019-02-27T09:57:02.890Z,686.25
2019-02-27T09:58:02.523Z,686.25
2019-02-27T09:59:02.532Z,686.25
2019-02-27T10:00:02.990Z,686.25
2019-02-27T10:01:03.260Z,680.63
2019-02-27T10:02:02.567Z,680.63
2019-02-27T10:03:02.565Z,680.63
2019-02-27T10:04:02.590Z,680.63
2019-02-27T10:05:03.721Z,680.63
2019-02-27T10:06:02.594Z,680.63
2019-02-27T10:07:02.603Z,680.63
2019-02-27T10:08:02.603Z,680.63
2019-02-27T10:09:02.620Z,680.63
2019-02-27T10:10:02.634Z,675.00
2019-02-27T10:11:02.639Z,669.38
2019-02-27T10:12:02.644Z,669.38
2019-02-27T10:13:03.283Z,669.38
2019-02-27T10:14:02.667Z,663.75
2019-02-27T10:15:02.671Z,663.75
2019-02-27T10:16:03.738Z,669.38
2019-02-27T10:17:02.693Z,663.75
2019-02-27T10:18:02.705Z,663.75
2019-02-27T10:19:02.712Z,663.75
2019-02-27T10:20:02.963Z,658.13
2019-02-27T10:21:02.739Z,663.75
2019-02-27T10:22:02.742Z,658.13
2019-02-27T10:23:02.754Z,658.13
2019-02-27T10:24:04.813Z,658.13
2019-02-27T10:25:02.769Z,658.13
2019-02-27T10:26:02.778Z,658.13
2019-02-27T10:27:03.224Z,658.13
2019-02-27T10:28:04.455Z,658.13
2019-02-27T10:29:02.804Z,658.13
2019-02-27T10:30:11.135Z,652.50
2019-02-27T10:31:02.823Z,652.50
2019-02-27T10:32:02.841Z,652.50
2019-02-27T10:33:03.496Z,652.50
2019-02-27T10:34:02.853Z,646.88
2019-02-27T10:35:02.859Z,646.88
2019-02-27T10:36:03.663Z,641.25
2019-02-27T10:37:02.933Z,635.63
2019-02-27T10:38:02.883Z,635.63
2019-02-27T10:39:02.907Z,641.25
2019-02-27T10:40:02.899Z,641.25
2019-02-27T10:41:02.910Z,641.25
2019-02-27T10:42:02.918Z,630.00
2019-02-27T10:43:02.927Z,630.00
2019-02-27T10:44:02.933Z,630.00
2019-02-27T10:45:02.944Z,630.00
2019-02-27T10:46:02.950Z,624.38
2019-02-27T10:47:02.958Z,630.00
2019-02-27T10:48:02.978Z,624.38
2019-02-27T10:49:02.974Z,624.38
2019-02-27T10:50:03.177Z,624.38
2019-02-27T10:51:02.986Z,618.75
2019-02-27T10:52:03.000Z,618.75
2019-02-27T10:53:03.021Z,618.75
2019-02-27T10:54:05.312Z,613.13
2019-02-27T10:55:03.019Z,618.75
2019-02-27T10:56:03.025Z,613.13
2019-02-27T10:57:03.043Z,613.13
2019-02-27T10:58:03.040Z,613.13
2019-02-27T10:59:03.052Z,613.13
2019-02-27T11:00:03.054Z,613.13
2019-02-27T11:01:03.078Z,613.13
2019-02-27T11:02:03.066Z,607.50
2019-02-27T11:03:03.075Z,613.13
2019-02-27T11:04:03.768Z,613.13
2019-02-27T11:05:03.091Z,613.13
2019-02-27T11:06:03.098Z,607.50
2019-02-27T11:07:03.101Z,607.50
2019-02-27T11:08:03.116Z,613.13
2019-02-27T11:09:04.658Z,607.50
2019-02-27T11:10:03.126Z,613.13
2019-02-27T11:11:03.127Z,601.88
2019-02-27T11:12:03.133Z,596.25
2019-02-27T11:13:06.684Z,601.88
2019-02-27T11:14:03.152Z,590.63
2019-02-27T11:15:03.154Z,596.25
2019-02-27T11:16:03.165Z,601.88
2019-02-27T11:17:03.438Z,596.25
2019-02-27T11:18:05.627Z,601.88
2019-02-27T11:19:03.180Z,601.88
2019-02-27T11:20:03.192Z,590.63
2019-02-27T11:21:03.200Z,596.25
2019-02-27T11:22:03.201Z,590.63
2019-02-27T11:23:06.532Z,596.25
2019-02-27T11:24:03.215Z,601.88
2019-02-27T11:25:03.228Z,601.88
2019-02-27T11:26:03.219Z,601.88
2019-02-27T11:27:03.425Z,590.63
2019-02-27T11:28:03.242Z,590.63
2019-02-27T11:29:03.249Z,590.63
2019-02-27T11:30:03.345Z,596.25
2019-02-27T11:31:03.265Z,590.63
2019-02-27T11:32:03.268Z,596.25
2019-02-27T11:33:03.279Z,590.63
2019-02-27T11:34:05.028Z,590.63
2019-02-27T11:35:03.294Z,590.63
2019-02-27T11:36:05.647Z,590.63
2019-02-27T11:37:04.355Z,590.63
2019-02-27T11:38:03.317Z,590.63
2019-02-27T11:39:04.777Z,585.00
2019-02-27T11:40:05.320Z,590.63
2019-02-27T11:41:03.343Z,596.25
2019-02-27T11:42:03.344Z,590.63
2019-02-27T11:43:06.693Z,601.88
2019-02-27T11:44:03.349Z,596.25
2019-02-27T11:45:03.358Z,590.63
2019-02-27T11:46:03.367Z,590.63
2019-02-27T11:47:03.376Z,590.63
2019-02-27T11:48:03.387Z,601.88
2019-02-27T11:49:03.379Z,596.25
2019-02-27T11:50:03.414Z,590.63
2019-02-27T11:51:03.397Z,590.63
2019-02-27T11:52:03.403Z,596.25
2019-02-27T11:53:03.404Z,590.63
2019-02-27T11:54:04.284Z,579.38
2019-02-27T11:55:03.425Z,585.00
2019-02-27T11:56:03.432Z,573.75
2019-02-27T11:57:03.437Z,573.75
2019-02-27T11:58:05.401Z,573.75
2019-02-27T11:59:03.453Z,573.75
2019-02-27T12:00:03.454Z,579.38
2019-02-27T12:01:03.458Z,579.38
2019-02-27T12:02:03.465Z,573.75
2019-02-27T12:03:03.472Z,573.75
2019-02-27T12:04:03.476Z,573.75
2019-02-27T12:05:03.484Z,573.75
2019-02-27T12:06:05.348Z,568.13
2019-02-27T12:07:03.494Z,568.13
2019-02-27T12:08:03.523Z,568.13
2019-02-27T12:09:03.590Z,568.13
2019-02-27T12:10:03.511Z,568.13
2019-02-27T12:11:03.519Z,568.13
2019-02-27T12:12:03.526Z,562.50
2019-02-27T12:13:03.531Z,562.50
2019-02-27T12:14:03.535Z,562.50
2019-02-27T12:15:03.544Z,562.50
2019-02-27T12:16:03.549Z,562.50
2019-02-27T12:17:03.559Z,562.50
2019-02-27T12:18:03.562Z,573.75
2019-02-27T12:19:03.572Z,568.13
2019-02-27T12:20:03.576Z,562.50
2019-02-27T12:21:03.590Z,562.50
2019-02-27T12:22:03.588Z,568.13
2019-02-27T12:23:03.596Z,562.50
2019-02-27T12:24:05.361Z,568.13
2019-02-27T12:25:03.607Z,556.88
2019-02-27T12:26:03.616Z,551.25
2019-02-27T12:27:03.619Z,556.88
2019-02-27T12:28:03.625Z,551.25
2019-02-27T12:29:03.630Z,551.25
2019-02-27T12:30:04.007Z,551.25
2019-02-27T12:31:03.639Z,551.25
2019-02-27T12:32:03.645Z,545.63
2019-02-27T12:33:03.656Z,545.63
2019-02-27T12:34:03.660Z,540.00
2019-02-27T12:35:03.664Z,540.00
2019-02-27T12:36:03.672Z,540.00
2019-02-27T12:37:03.675Z,540.00
2019-02-27T12:38:07.184Z,528.75
2019-02-27T12:39:03.683Z,511.88
2019-02-27T12:40:03.692Z,506.25
2019-02-27T12:41:03.703Z,500.63
2019-02-27T12:42:04.151Z,483.75
2019-02-27T12:43:03.713Z,444.38
2019-02-27T12:44:03.714Z,354.38
2019-02-27T12:45:03.717Z,303.75
2019-02-27T12:46:03.723Z,281.25
2019-02-27T12:47:05.480Z,264.38
2019-02-27T12:48:03.733Z,258.75
2019-02-27T12:49:03.735Z,258.75
2019-02-27T12:50:03.748Z,258.75
2019-02-27T12:51:04.424Z,258.75