createdAt,value
2023-12-08T08:42:49.898Z,99.90
2023-12-08T08:44:53.506Z,99.90
2023-12-08T08:49:01.360Z,99.90
2023-12-08T08:51:04.772Z,99.90
2023-12-08T08:53:08.194Z,99.90
2023-12-08T08:55:12.145Z,99.90
2023-12-08T08:57:15.608Z,99.90
2023-12-08T08:59:20.510Z,99.90
2023-12-08T09:01:25.144Z,99.90
2023-12-08T09:03:28.913Z,99.90
2023-12-08T09:05:34.159Z,99.90
2023-12-08T09:07:37.955Z,99.90
2023-12-08T09:09:43.974Z,99.90
2023-12-08T09:11:48.241Z,99.90
2023-12-08T09:13:51.826Z,99.90
2023-12-08T09:15:56.570Z,99.90
2023-12-08T09:18:00.404Z,99.90
2023-12-08T09:20:05.618Z,99.90
2023-12-08T09:22:09.280Z,99.90
2023-12-08T09:24:12.821Z,99.90
2023-12-08T09:26:16.280Z,99.90
2023-12-08T09:28:20.082Z,99.80
2023-12-08T09:30:23.465Z,99.80
2023-12-08T09:32:28.805Z,98.90
2023-12-08T09:36:37.845Z,99.90
2023-12-08T09:40:45.983Z,98.80
2023-12-08T09:42:54.367Z,99.40
2023-12-08T09:44:57.120Z,95.60
2023-12-08T09:47:04.478Z,93.60
2023-12-08T09:49:13.279Z,94.00
2023-12-08T09:51:17.086Z,93.40
2023-12-08T09:53:21.780Z,93.70
2023-12-08T09:55:25.097Z,93.80
2023-12-08T09:57:30.031Z,93.70
2023-12-08T09:59:36.255Z,94.20
2023-12-08T10:01:39.683Z,94.30
2023-12-08T10:03:44.397Z,94.10
2023-12-08T10:05:49.786Z,95.40
2023-12-08T10:07:53.819Z,96.50
2023-12-08T10:09:56.104Z,95.40
2023-12-08T10:12:00.467Z,95.30
2023-12-08T10:14:04.021Z,94.50
2023-12-08T10:16:07.886Z,94.50
2023-12-08T10:18:23.639Z,94.00
2023-12-08T10:20:27.206Z,94.00
2023-12-08T10:22:31.011Z,93.40
2023-12-08T10:24:34.681Z,92.80
2023-12-08T10:26:38.124Z,92.30
2023-12-08T10:28:41.863Z,92.40
2023-12-08T10:30:48.374Z,93.20
2023-12-08T10:32:52.224Z,91.90
2023-12-08T10:34:57.951Z,91.80
2023-12-08T10:37:01.929Z,91.90
2023-12-08T10:39:06.988Z,91.80
2023-12-08T10:41:11.750Z,92.60
2023-12-08T10:43:21.279Z,92.20
2023-12-08T10:45:25.380Z,91.60
2023-12-08T10:47:29.485Z,92.00
2023-12-08T10:49:35.524Z,93.20
2023-12-08T10:51:39.745Z,93.70
2023-12-08T10:53:45.476Z,93.40
2023-12-08T10:55:55.054Z,93.80
2023-12-08T10:58:01.866Z,93.70
2023-12-08T11:00:13.558Z,93.70
2023-12-08T11:02:22.590Z,92.90
2023-12-08T11:04:29.009Z,92.70
2023-12-08T11:06:36.347Z,91.40
2023-12-08T11:08:43.203Z,91.30
2023-12-08T11:10:49.373Z,91.40
2023-12-08T11:13:01.268Z,91.20
2023-12-08T11:15:09.787Z,90.90
2023-12-08T11:17:19.104Z,90.70
2023-12-08T11:19:24.956Z,89.40
2023-12-08T11:21:30.323Z,89.50
2023-12-08T11:23:34.724Z,90.30
2023-12-08T11:25:44.614Z,90.60
2023-12-08T11:27:57.076Z,91.40
2023-12-08T11:30:05.262Z,92.30
2023-12-08T11:32:13.735Z,91.80
2023-12-08T11:34:22.741Z,91.40
2023-12-08T11:36:30.254Z,91.50
2023-12-08T11:38:33.541Z,91.70
2023-12-08T11:40:53.729Z,92.50
2023-12-08T11:42:58.763Z,93.10
2023-12-08T11:45:04.248Z,93.50
2023-12-08T11:47:07.905Z,93.40
2023-12-08T11:49:12.686Z,93.50
2023-12-08T11:51:18.108Z,93.70
2023-12-08T11:53:21.511Z,93.20
2023-12-08T11:55:31.205Z,92.60
2023-12-08T11:57:42.566Z,92.90
2023-12-08T11:59:45.951Z,93.20
2023-12-08T12:01:52.078Z,93.20
2023-12-08T12:03:58.002Z,92.50
2023-12-08T12:06:02.695Z,92.70
2023-12-08T12:08:08.162Z,92.80
2023-12-08T12:10:13.207Z,93.20
2023-12-08T12:12:24.130Z,93.10
2023-12-08T12:14:29.301Z,93.40
2023-12-08T12:16:32.893Z,92.90
2023-12-08T12:18:38.121Z,91.90
2023-12-08T12:20:42.287Z,91.50
2023-12-08T12:22:46.038Z,90.70
2023-12-08T12:24:48.874Z,90.80
2023-12-08T12:26:53.210Z,91.00
2023-12-08T12:28:56.521Z,91.30
2023-12-08T12:31:00.832Z,91.80
2023-12-08T12:33:06.224Z,92.70
2023-12-08T12:35:11.965Z,92.80
2023-12-08T12:37:15.476Z,92.00
2023-12-08T12:39:18.047Z,91.10
2023-12-08T12:43:25.648Z,94.10
2023-12-08T12:47:33.763Z,91.70
2023-12-08T12:49:36.391Z,86.90
2023-12-08T12:51:43.232Z,81.90
2023-12-08T12:53:47.421Z,76.50
2023-12-08T12:55:51.314Z,75.70
2023-12-08T12:57:55.241Z,69.90
2023-12-08T12:59:58.568Z,70.10
2023-12-08T13:02:02.289Z,70.10
2023-12-08T13:04:06.832Z,70.70
2023-12-08T13:06:10.549Z,71.90
2023-12-08T13:08:16.984Z,70.90
2023-12-08T13:10:20.953Z,70.40
2023-12-08T13:12:24.401Z,72.70
2023-12-08T13:57:54.418Z,99.90
2023-12-08T13:59:57.830Z,99.90
2023-12-08T14:02:01.647Z,99.90
2023-12-08T14:04:05.152Z,99.90
2023-12-08T14:06:09.034Z,99.90
2023-12-08T14:08:11.450Z,99.90
2023-12-08T14:26:45.567Z,99.90
2023-12-08T14:28:49.021Z,99.90
2023-12-08T14:30:53.850Z,99.90
2023-12-08T14:32:57.696Z,99.90
2023-12-08T14:35:10.375Z,99.90
2023-12-08T14:37:19.571Z,99.90
2023-12-08T14:39:23.770Z,99.90
2023-12-08T14:41:27.116Z,99.90
2023-12-08T14:43:30.386Z,99.90
2023-12-08T14:45:34.192Z,99.90
2023-12-08T14:47:39.444Z,99.90
2023-12-08T14:49:41.857Z,99.90
2023-12-08T14:51:45.480Z,99.90
2023-12-08T14:53:48.814Z,99.90
2023-12-08T14:55:59.353Z,99.90
2023-12-08T14:58:04.174Z,99.90
2023-12-08T15:00:11.490Z,99.90
2023-12-08T15:02:15.322Z,99.90
2023-12-08T15:04:20.286Z,99.90
2023-12-08T15:06:23.863Z,99.90
2023-12-08T15:08:26.157Z,99.90
2023-12-08T15:10:29.437Z,99.90
2023-12-08T15:12:35.763Z,99.90
2023-12-08T15:14:39.189Z,99.90
2023-12-08T15:16:42.580Z,99.90
2023-12-08T15:18:46.076Z,99.90
2023-12-08T15:20:53.887Z,99.90
2023-12-08T15:23:00.716Z,99.90
2023-12-08T15:25:05.910Z,99.90
2023-12-08T15:27:09.880Z,99.90
2023-12-08T15:29:13.292Z,99.90
2023-12-08T15:31:16.871Z,99.90
2023-12-08T15:33:20.677Z,99.90
2023-12-08T15:35:24.463Z,99.90
2023-12-08T15:37:30.401Z,99.90
2023-12-08T15:39:34.112Z,99.90
2023-12-08T15:41:42.779Z,99.90
2023-12-08T15:43:46.314Z,99.90
2023-12-08T15:45:49.928Z,99.90
2023-12-08T16:37:30.062Z,99.90
2023-12-08T16:41:38.003Z,99.90
2023-12-08T16:43:42.847Z,99.90
2023-12-08T16:45:46.222Z,99.90
2023-12-08T16:47:49.635Z,99.90
2023-12-08T16:49:53.895Z,99.90
2023-12-08T16:51:57.322Z,99.90
2023-12-08T16:54:01.009Z,99.90
2023-12-08T16:56:04.987Z,99.90
2023-12-08T16:58:08.518Z,99.90
2023-12-08T17:00:14.681Z,99.90
2023-12-08T17:02:17.994Z,99.90
2023-12-08T17:04:20.496Z,99.90
2023-12-08T17:06:24.163Z,99.90
2023-12-08T17:08:27.629Z,99.90
2023-12-08T17:10:30.363Z,99.90
2023-12-08T17:12:34.023Z,99.90
2023-12-08T17:14:37.501Z,99.90
2023-12-08T17:16:42.343Z,99.90
2023-12-08T17:18:45.936Z,99.90
2023-12-08T17:20:49.665Z,99.90
2023-12-08T17:22:53.125Z,99.90
2023-12-08T17:24:56.416Z,99.90
2023-12-08T17:26:59.824Z,99.90
2023-12-08T17:29:03.218Z,99.90
2023-12-08T17:31:06.694Z,99.90
2023-12-08T17:33:11.871Z,99.90
2023-12-08T17:35:21.318Z,99.90
2023-12-08T17:37:26.225Z,99.90
2023-12-08T17:39:29.818Z,99.90
2023-12-08T17:41:33.206Z,99.90
2023-12-08T17:43:36.581Z,99.90
2023-12-08T17:45:40.241Z,99.90
2023-12-08T17:47:43.823Z,99.90
2023-12-08T17:49:50.985Z,99.90
2023-12-08T17:51:54.552Z,99.90
2023-12-08T17:53:57.943Z,99.90
2023-12-08T17:56:01.318Z,99.90
2023-12-08T17:58:04.816Z,99.90
2023-12-08T18:00:09.891Z,99.90
2023-12-08T18:02:12.330Z,99.90
2023-12-08T18:04:15.819Z,99.90
2023-12-08T18:06:53.300Z,99.90
2023-12-08T18:08:59.011Z,99.90
2023-12-08T18:11:02.586Z,99.90
2023-12-08T18:13:05.932Z,99.90
2023-12-08T18:15:10.047Z,99.90
2023-12-08T18:17:14.026Z,99.90
2023-12-08T18:19:17.898Z,99.90
2023-12-08T18:21:25.814Z,99.90
2023-12-08T18:23:29.441Z,99.90
2023-12-08T18:25:34.370Z,99.90
2023-12-08T18:27:52.741Z,99.90
2023-12-08T18:30:01.559Z,99.90
2023-12-08T18:32:05.750Z,99.90
2023-12-08T18:34:10.006Z,99.90
2023-12-08T18:36:13.842Z,99.90
2023-12-08T18:38:17.339Z,99.90
2023-12-08T18:40:20.062Z,99.90
2023-12-08T18:42:25.296Z,99.90
2023-12-08T18:44:29.542Z,99.90
2023-12-08T18:46:34.959Z,99.90
2023-12-08T18:48:39.336Z,99.90
2023-12-08T18:50:44.309Z,99.90
2023-12-08T18:52:48.775Z,99.90
2023-12-08T18:54:52.212Z,99.90
2023-12-08T18:56:55.710Z,99.90
2023-12-08T18:59:01.123Z,99.90
2023-12-08T19:01:05.885Z,99.90
2023-12-08T19:03:11.120Z,99.90
2023-12-08T19:05:15.530Z,99.90
2023-12-08T19:07:18.560Z,99.90
2023-12-08T19:09:23.649Z,99.90
2023-12-08T19:11:27.542Z,99.90
2023-12-08T19:13:31.391Z,99.90
2023-12-08T19:15:37.978Z,99.90
2023-12-08T19:17:42.202Z,99.90
2023-12-08T19:19:47.003Z,99.90
2023-12-08T19:21:49.392Z,99.90
2023-12-08T19:23:52.721Z,99.90
2023-12-08T19:25:55.593Z,99.90
2023-12-08T19:28:00.509Z,99.90
2023-12-08T19:30:06.576Z,99.90
2023-12-08T19:32:11.994Z,99.90
2023-12-08T19:34:20.669Z,99.90
2023-12-08T19:36:25.386Z,99.90
2023-12-08T19:38:29.574Z,99.90
2023-12-08T19:40:33.761Z,99.90
2023-12-08T19:42:37.828Z,99.90
2023-12-08T19:44:42.040Z,99.90
2023-12-08T19:46:46.717Z,99.90
2023-12-08T19:48:54.056Z,99.90
2023-12-08T19:50:58.495Z,99.90
2023-12-08T19:53:01.843Z,99.90
2023-12-08T19:55:07.558Z,99.90
2023-12-08T19:57:13.559Z,99.90
2023-12-08T19:59:18.435Z,99.90
2023-12-08T20:01:22.416Z,99.90
2023-12-08T20:03:27.028Z,99.90
2023-12-08T20:05:33.648Z,99.90
2023-12-08T20:07:37.728Z,99.90
2023-12-08T20:09:45.603Z,99.90
2023-12-08T20:11:49.065Z,99.90
2023-12-08T20:13:52.626Z,99.90
2023-12-08T20:15:56.195Z,99.90
2023-12-08T20:17:59.658Z,99.90
2023-12-08T20:20:03.524Z,99.90
2023-12-08T20:22:08.387Z,99.90
2023-12-08T20:24:16.545Z,99.90
2023-12-08T20:26:19.900Z,99.90
2023-12-08T20:28:23.248Z,99.90
2023-12-08T20:30:27.204Z,99.90
2023-12-08T20:32:29.705Z,99.90
2023-12-08T20:34:33.120Z,99.90
2023-12-08T20:36:36.714Z,99.90
2023-12-08T20:38:41.544Z,99.90
2023-12-08T20:40:45.785Z,99.90
2023-12-08T20:42:49.167Z,99.90
2023-12-08T20:44:52.587Z,99.90
2023-12-08T20:46:57.554Z,99.90
2023-12-08T20:49:01.088Z,99.90
2023-12-08T20:51:04.703Z,99.90
2023-12-08T20:53:08.110Z,99.90
2023-12-08T20:55:11.929Z,99.90
2023-12-08T20:57:15.567Z,99.90
2023-12-08T20:59:18.955Z,99.90
2023-12-08T21:01:21.734Z,99.90
2023-12-08T21:03:25.331Z,99.90
2023-12-08T21:05:29.263Z,99.90
2023-12-08T21:07:33.078Z,99.90
2023-12-08T21:09:36.662Z,99.90
2023-12-08T21:11:41.656Z,99.90
2023-12-08T21:13:49.012Z,99.90
2023-12-08T21:15:52.493Z,99.90
2023-12-08T21:17:58.619Z,99.90
2023-12-08T21:20:06.787Z,99.90
2023-12-08T21:22:10.439Z,99.90
2023-12-08T21:24:14.048Z,99.90
2023-12-08T21:26:17.404Z,99.90
2023-12-08T21:28:22.120Z,99.90
2023-12-08T21:30:24.829Z,99.90
2023-12-08T21:32:28.328Z,99.90
2023-12-08T21:34:31.641Z,99.90
2023-12-08T21:36:35.043Z,99.90
2023-12-08T21:38:38.749Z,99.90
2023-12-08T21:40:41.146Z,99.90
2023-12-08T21:42:45.865Z,99.90
2023-12-08T21:44:50.865Z,99.90
2023-12-08T21:46:53.710Z,99.90
2023-12-08T21:48:59.220Z,99.90
2023-12-08T21:51:02.654Z,99.90
2023-12-08T21:53:07.815Z,99.90
2023-12-08T21:55:10.218Z,99.90
2023-12-08T21:57:14.320Z,99.90
2023-12-08T21:59:16.971Z,99.90
2023-12-08T22:01:21.788Z,99.90
2023-12-08T22:03:25.269Z,99.90
2023-12-08T22:05:28.749Z,99.90
2023-12-08T22:07:32.105Z,99.90
2023-12-08T22:09:34.653Z,99.90
2023-12-08T22:11:38.215Z,99.90
2023-12-08T22:13:41.468Z,99.90
2023-12-08T22:15:45.029Z,99.90
2023-12-08T22:17:49.846Z,99.90
2023-12-08T22:19:52.299Z,99.90
2023-12-08T22:21:55.854Z,99.90
2023-12-08T22:24:05.556Z,99.90
2023-12-08T22:26:09.473Z,99.90
2023-12-08T22:28:12.472Z,99.90
2023-12-08T22:30:17.081Z,99.90
2023-12-08T22:32:20.436Z,99.90
2023-12-08T22:34:24.305Z,99.90
2023-12-08T22:36:27.681Z,99.90
2023-12-08T22:38:31.040Z,99.90
2023-12-08T22:40:34.647Z,99.90
2023-12-08T22:42:38.035Z,99.90
2023-12-08T22:44:41.527Z,99.90
2023-12-08T22:46:44.042Z,99.90
2023-12-08T22:48:47.490Z,99.90
2023-12-08T22:50:53.453Z,99.90
2023-12-08T22:52:58.118Z,99.90
2023-12-08T22:55:01.546Z,99.90
2023-12-08T22:57:05.374Z,99.90
2023-12-08T22:59:08.842Z,99.90
2023-12-08T23:01:12.895Z,99.90
2023-12-08T23:03:16.576Z,99.90
2023-12-08T23:05:20.216Z,99.90
2023-12-08T23:07:23.899Z,99.90
2023-12-08T23:09:27.655Z,99.90
2023-12-08T23:11:31.279Z,99.90
2023-12-08T23:13:34.975Z,99.90
2023-12-08T23:15:37.363Z,99.90
2023-12-08T23:17:40.797Z,99.90
2023-12-08T23:19:43.227Z,99.90
2023-12-08T23:21:47.063Z,99.90
2023-12-08T23:23:51.983Z,99.90
2023-12-08T23:25:55.416Z,99.90
2023-12-08T23:27:58.903Z,99.90
2023-12-08T23:30:02.420Z,99.90
2023-12-08T23:32:06.758Z,99.90
2023-12-08T23:34:10.432Z,99.90
2023-12-08T23:36:14.071Z,99.90
2023-12-08T23:38:18.345Z,99.90
2023-12-08T23:40:22.019Z,99.90
2023-12-08T23:42:26.167Z,99.90
2023-12-08T23:44:29.680Z,99.90
2023-12-08T23:46:33.028Z,99.90
2023-12-08T23:48:36.630Z,99.90
2023-12-08T23:50:40.289Z,99.90
2023-12-08T23:52:43.716Z,99.90
2023-12-08T23:54:47.374Z,99.90
2023-12-08T23:56:52.438Z,99.90
2023-12-08T23:58:55.928Z,99.90
