createdAt,value
2019-05-18T00:00:01.748Z,990.07
2019-05-18T00:05:01.884Z,990.08
2019-05-18T00:10:01.981Z,990.16
2019-05-18T00:15:01.170Z,990.13
2019-05-18T00:20:01.307Z,990.17
2019-05-18T00:25:01.406Z,990.19
2019-05-18T00:30:01.546Z,990.17
2019-05-18T00:35:01.728Z,990.04
2019-05-18T00:40:01.857Z,990.05
2019-05-18T00:45:01.959Z,989.95
2019-05-18T00:50:02.182Z,989.9
2019-05-18T00:55:01.346Z,989.94
2019-05-18T01:00:01.472Z,989.9
2019-05-18T01:05:01.607Z,989.9
2019-05-18T01:10:01.782Z,989.9
2019-05-18T01:15:01.919Z,989.91
2019-05-18T01:20:02.085Z,989.92
2019-05-18T01:25:01.423Z,989.93
2019-05-18T01:30:01.785Z,989.89
2019-05-18T01:35:01.734Z,989.87
2019-05-18T01:40:01.914Z,989.92
2019-05-18T01:45:15.854Z,989.92
2019-05-18T01:50:01.289Z,989.93
2019-05-18T01:55:01.417Z,989.9
2019-05-18T02:00:01.607Z,989.95
2019-05-18T02:05:01.934Z,989.98
2019-05-18T02:10:01.167Z,989.98
2019-05-18T02:15:01.312Z,990
2019-05-18T02:20:01.489Z,989.94
2019-05-18T02:25:01.585Z,989.9
2019-05-18T02:30:01.968Z,989.94
2019-05-18T02:35:01.123Z,989.84
2019-05-18T02:40:01.905Z,989.8
2019-05-18T02:45:02.105Z,989.75
2019-05-18T02:50:01.122Z,989.73
2019-05-18T02:55:01.225Z,989.74
2019-05-18T03:00:01.361Z,989.71
2019-05-18T03:05:01.539Z,989.64
2019-05-18T03:10:01.674Z,989.7
2019-05-18T03:15:01.999Z,989.71
2019-05-18T03:20:01.237Z,989.68
2019-05-18T03:25:01.383Z,989.65
2019-05-18T03:30:01.517Z,989.61
2019-05-18T03:35:01.769Z,989.59
2019-05-18T03:40:01.900Z,989.59
2019-05-18T03:45:02.094Z,989.58
2019-05-18T03:50:01.202Z,989.6
2019-05-18T03:55:01.332Z,989.51
2019-05-18T04:00:01.496Z,989.49
2019-05-18T04:05:01.641Z,989.55
2019-05-18T04:10:01.769Z,989.61
2019-05-18T04:15:01.924Z,989.6
2019-05-18T04:20:02.109Z,989.6
2019-05-18T04:25:01.211Z,989.65
2019-05-18T04:30:01.356Z,989.68
2019-05-18T04:35:01.748Z,989.73
2019-05-18T04:40:01.488Z,989.72
2019-05-18T04:45:01.655Z,989.69
2019-05-18T04:50:05.643Z,989.7
2019-05-18T04:55:01.698Z,989.73
2019-05-18T05:00:01.856Z,989.71
2019-05-18T05:05:02.005Z,989.79
2019-05-18T05:10:04.277Z,989.78
2019-05-18T05:15:01.874Z,989.81
2019-05-18T05:20:02.050Z,989.77
2019-05-18T05:25:01.257Z,989.76
2019-05-18T05:30:01.465Z,989.78
2019-05-18T05:35:01.818Z,989.7
2019-05-18T05:40:01.979Z,989.76
2019-05-18T05:45:02.080Z,989.77
2019-05-18T05:50:01.206Z,989.83
2019-05-18T05:55:01.354Z,989.87
2019-05-18T06:00:01.530Z,989.89
2019-05-18T06:05:01.722Z,989.92
2019-05-18T06:10:01.869Z,989.94
2019-05-18T06:15:02.029Z,989.94
2019-05-18T06:20:01.218Z,989.91
2019-05-18T06:25:01.410Z,989.96
2019-05-18T06:30:01.595Z,989.98
2019-05-18T06:35:01.802Z,990
2019-05-18T06:40:01.949Z,990.04
2019-05-18T06:45:02.103Z,990.01
2019-05-18T06:50:01.207Z,990.09
2019-05-18T06:55:01.338Z,990.16
2019-05-18T07:00:01.494Z,990.12
2019-05-18T07:05:01.674Z,990.13
2019-05-18T07:10:01.982Z,990.17
2019-05-18T07:15:01.129Z,990.1
2019-05-18T07:20:01.413Z,990.03
2019-05-18T07:25:01.558Z,990.07
2019-05-18T07:30:01.705Z,990.12
2019-05-18T07:35:01.849Z,990.13
2019-05-18T07:40:02.285Z,990.14
2019-05-18T07:45:01.465Z,990.09
2019-05-18T07:50:01.588Z,990.15
2019-05-18T07:55:01.712Z,990.23
2019-05-18T08:00:01.854Z,990.29
2019-05-18T08:05:01.956Z,990.3
2019-05-18T08:10:02.064Z,990.32
2019-05-18T08:15:01.178Z,990.33
2019-05-18T08:20:01.342Z,990.34
2019-05-18T08:25:01.483Z,990.34
2019-05-18T08:30:01.659Z,990.33
2019-05-18T08:35:01.854Z,990.35
2019-05-18T08:40:02.034Z,990.32
2019-05-18T08:45:01.177Z,990.3
2019-05-18T08:50:01.326Z,990.31
2019-05-18T08:55:01.467Z,990.39
2019-05-18T09:00:01.684Z,990.33
2019-05-18T09:05:04.892Z,990.38
2019-05-18T09:10:01.500Z,990.32
2019-05-18T09:15:01.669Z,990.39
2019-05-18T09:20:01.837Z,990.41
2019-05-18T09:25:02.033Z,990.49
2019-05-18T09:30:01.181Z,990.46
2019-05-18T09:35:01.453Z,990.5
2019-05-18T09:40:01.629Z,990.53
2019-05-18T09:45:01.773Z,990.53
2019-05-18T09:50:01.904Z,990.52
2019-05-18T09:55:01.998Z,990.46
2019-05-18T10:00:01.158Z,990.52
2019-05-18T10:05:01.275Z,990.52
2019-05-18T10:10:01.418Z,990.5
2019-05-18T10:15:01.514Z,990.53
2019-05-18T10:20:01.674Z,990.45
2019-05-18T10:25:01.804Z,990.37
2019-05-18T10:30:01.944Z,990.36
2019-05-18T10:35:02.117Z,990.34
2019-05-18T10:40:01.233Z,990.31
2019-05-18T10:45:01.323Z,990.3
2019-05-18T10:50:01.455Z,990.26
2019-05-18T10:55:01.632Z,990.21
2019-05-18T11:00:01.905Z,990.17
2019-05-18T11:05:01.195Z,990.21
2019-05-18T11:10:01.438Z,990.16
2019-05-18T11:15:01.702Z,990.12
2019-05-18T11:20:01.905Z,990.11
2019-05-18T11:25:02.065Z,990.12
2019-05-18T11:30:01.373Z,990.15
2019-05-18T11:35:01.666Z,990.1
2019-05-18T11:40:01.798Z,989.98
2019-05-18T11:45:01.934Z,990.05
2019-05-18T11:50:02.112Z,990.05
2019-05-18T11:55:01.229Z,990
2019-05-18T12:00:01.386Z,990.02
2019-05-18T12:05:01.609Z,990.01
2019-05-18T12:10:01.803Z,989.97
2019-05-18T12:15:02.118Z,989.95
2019-05-18T12:20:01.415Z,989.91
2019-05-18T12:25:01.540Z,989.91
2019-05-18T12:30:01.738Z,989.9
2019-05-18T12:35:01.853Z,989.85
2019-05-18T12:40:02.083Z,989.85
2019-05-18T12:45:01.274Z,989.87
2019-05-18T12:50:01.405Z,989.87
2019-05-18T12:55:01.555Z,989.81
2019-05-18T13:00:01.684Z,989.81
2019-05-18T13:05:01.812Z,989.81
2019-05-18T13:10:01.959Z,989.81
2019-05-18T13:15:02.068Z,989.8
2019-05-18T13:20:01.323Z,989.71
2019-05-18T13:25:01.577Z,989.75
2019-05-18T13:30:01.800Z,989.67
2019-05-18T13:35:02.280Z,989.55
2019-05-18T13:40:01.680Z,989.54
2019-05-18T13:45:01.817Z,989.53
2019-05-18T13:50:02.017Z,989.46
2019-05-18T13:55:04.357Z,989.45
2019-05-18T14:00:02.052Z,989.46
2019-05-18T14:05:01.191Z,989.48
2019-05-18T14:10:01.445Z,989.48
2019-05-18T14:15:01.596Z,989.48
2019-05-18T14:20:01.807Z,989.45
2019-05-18T14:25:10.562Z,989.46
2019-05-18T14:30:01.705Z,989.41
2019-05-18T14:35:01.831Z,989.41
2019-05-18T14:40:01.968Z,989.52
2019-05-18T14:45:02.248Z,989.62
2019-05-18T14:50:01.427Z,989.78
2019-05-18T14:55:01.544Z,989.84
2019-05-18T15:00:02.552Z,989.86
2019-05-18T15:05:02.236Z,989.85
2019-05-18T15:10:01.511Z,989.91
2019-05-18T15:15:01.678Z,990.02
2019-05-18T15:20:01.863Z,989.95
2019-05-18T15:25:02.030Z,989.92
2019-05-18T15:30:01.140Z,989.88
2019-05-18T15:35:01.295Z,989.89
2019-05-18T15:40:01.428Z,989.94
2019-05-18T15:45:01.802Z,989.84
2019-05-18T15:50:01.961Z,989.77
2019-05-18T15:55:02.092Z,989.72
2019-05-18T16:00:01.212Z,989.72
2019-05-18T16:05:01.395Z,989.62
2019-05-18T16:10:01.581Z,989.56
2019-05-18T16:15:01.785Z,989.61
2019-05-18T16:20:01.958Z,989.59
2019-05-18T16:25:02.090Z,989.53
2019-05-18T16:30:01.212Z,989.61
2019-05-18T16:35:01.366Z,989.53
2019-05-18T16:40:01.490Z,989.51
2019-05-18T16:45:01.723Z,989.57
2019-05-18T16:50:01.944Z,989.53
2019-05-18T16:55:02.102Z,989.59
2019-05-18T17:00:01.244Z,989.62
2019-05-18T17:05:01.418Z,989.64
2019-05-18T17:10:01.531Z,989.66
2019-05-18T17:15:01.681Z,989.73
2019-05-18T17:20:01.837Z,989.79
2019-05-18T17:25:01.999Z,989.83
2019-05-18T17:30:01.133Z,989.8
2019-05-18T17:35:01.246Z,989.76
2019-05-18T17:40:01.409Z,989.78
2019-05-18T17:45:01.569Z,989.84
2019-05-18T17:50:01.699Z,989.91
2019-05-18T17:55:01.830Z,989.97
2019-05-18T18:00:02.005Z,989.93
2019-05-18T18:05:01.204Z,990.02
2019-05-18T18:10:01.329Z,990.07
2019-05-18T18:15:01.459Z,990.06
2019-05-18T18:20:01.597Z,990.12
2019-05-18T18:25:01.713Z,990.25
2019-05-18T18:30:01.856Z,990.29
2019-05-18T18:35:02.022Z,990.3
2019-05-18T18:40:01.169Z,990.32
2019-05-18T18:45:01.329Z,990.49
2019-05-18T18:50:01.495Z,990.63
2019-05-18T18:55:01.681Z,990.65
2019-05-18T19:00:01.855Z,990.68
2019-05-18T19:05:02.099Z,990.76
2019-05-18T19:10:01.230Z,990.86
2019-05-18T19:15:01.322Z,990.76
2019-05-18T19:20:01.431Z,990.61
2019-05-18T19:25:01.582Z,990.59
2019-05-18T19:30:01.712Z,990.59
2019-05-18T19:35:01.875Z,990.55
2019-05-18T19:40:02.005Z,990.6
2019-05-18T19:45:01.180Z,990.67
2019-05-18T19:50:01.323Z,990.64
2019-05-18T19:55:01.459Z,990.74
2019-05-18T20:00:01.788Z,990.85
2019-05-18T20:05:07.766Z,990.92
2019-05-18T20:10:02.003Z,990.98
2019-05-18T20:15:01.364Z,990.93
2019-05-18T20:20:01.496Z,991.01
2019-05-18T20:25:01.751Z,990.97
2019-05-18T20:30:01.887Z,990.89
2019-05-18T20:35:02.041Z,990.84
2019-05-18T20:40:01.181Z,990.84
2019-05-18T20:45:01.334Z,990.87
2019-05-18T20:50:01.439Z,990.8
2019-05-18T20:55:01.567Z,990.61
2019-05-18T21:00:01.798Z,990.55
2019-05-18T21:05:02.112Z,990.44
2019-05-18T21:10:01.253Z,990.5
2019-05-18T21:15:01.422Z,990.53
2019-05-18T21:20:01.579Z,990.55
2019-05-18T21:25:01.699Z,990.58
2019-05-18T21:30:01.840Z,990.61
2019-05-18T21:35:02.162Z,990.58
2019-05-18T21:40:01.396Z,990.69
2019-05-18T21:45:01.788Z,990.66
2019-05-18T21:50:02.131Z,990.67
2019-05-18T21:55:01.338Z,990.66
2019-05-18T22:00:01.428Z,990.56
2019-05-18T22:05:01.615Z,990.53
2019-05-18T22:10:01.757Z,990.59
2019-05-18T22:15:01.876Z,990.52
2019-05-18T22:20:02.012Z,990.59
2019-05-18T22:25:01.166Z,990.59
2019-05-18T22:30:01.290Z,990.53
2019-05-18T22:35:01.528Z,990.57
2019-05-18T22:40:01.700Z,990.56
2019-05-18T22:45:01.903Z,990.58
2019-05-18T22:50:02.093Z,990.62
2019-05-18T22:55:01.197Z,990.63
2019-05-18T23:00:01.326Z,990.79
2019-05-18T23:05:01.484Z,990.89
2019-05-18T23:10:01.798Z,990.89
2019-05-18T23:15:02.034Z,990.85
2019-05-18T23:20:01.161Z,990.7
2019-05-18T23:25:01.347Z,990.62
2019-05-18T23:30:01.463Z,990.58
2019-05-18T23:35:01.806Z,990.55
2019-05-18T23:40:02.168Z,990.51
2019-05-18T23:45:01.375Z,990.46
2019-05-18T23:50:01.503Z,990.48
2019-05-18T23:55:01.737Z,990.47
