createdAt,value
2022-08-25T00:00:21.561Z,12.60
2022-08-25T00:02:55.371Z,13.32
2022-08-25T00:05:29.380Z,13.30
2022-08-25T00:08:00.874Z,13.52
2022-08-25T00:10:29.681Z,13.35
2022-08-25T00:12:59.825Z,13.40
2022-08-25T00:15:28.919Z,13.57
2022-08-25T00:17:57.329Z,14.55
2022-08-25T00:20:26.597Z,12.95
2022-08-25T00:22:56.098Z,15.00
2022-08-25T00:25:24.922Z,13.80
2022-08-25T00:27:53.230Z,15.07
2022-08-25T00:30:23.649Z,14.13
2022-08-25T00:32:57.135Z,13.80
2022-08-25T00:35:26.448Z,14.20
2022-08-25T00:37:54.928Z,15.00
2022-08-25T00:40:24.102Z,14.98
2022-08-25T00:42:52.582Z,14.52
2022-08-25T00:45:21.034Z,14.48
2022-08-25T00:47:50.866Z,15.68
2022-08-25T00:50:21.474Z,14.50
2022-08-25T00:52:51.496Z,14.77
2022-08-25T00:55:22.439Z,15.95
2022-08-25T00:57:54.360Z,14.63
2022-08-25T01:00:24.760Z,15.23
2022-08-25T01:02:56.703Z,15.50
2022-08-25T01:05:25.292Z,14.40
2022-08-25T01:07:58.509Z,15.77
2022-08-25T01:10:27.827Z,15.65
2022-08-25T01:12:56.797Z,16.25
2022-08-25T01:15:25.345Z,15.70
2022-08-25T01:17:56.064Z,15.52
2022-08-25T01:20:29.610Z,15.93
2022-08-25T01:22:59.908Z,15.10
2022-08-25T01:25:32.772Z,14.98
2022-08-25T01:28:01.194Z,16.02
2022-08-25T01:30:29.758Z,15.95
2022-08-25T01:32:58.133Z,15.05
2022-08-25T01:35:26.620Z,16.23
2022-08-25T01:37:55.096Z,14.95
2022-08-25T01:40:24.805Z,16.30
2022-08-25T01:42:55.632Z,15.80
2022-08-25T01:45:24.103Z,15.77
2022-08-25T01:47:53.912Z,16.00
2022-08-25T01:50:22.254Z,14.35
2022-08-25T01:52:53.387Z,15.20
2022-08-25T01:55:21.828Z,14.70
2022-08-25T01:57:53.170Z,15.32
2022-08-25T02:00:23.359Z,15.35
2022-08-25T02:02:54.164Z,14.90
2022-08-25T02:05:24.142Z,14.55
2022-08-25T02:07:52.579Z,14.10
2022-08-25T02:10:24.202Z,14.68
2022-08-25T02:12:54.557Z,14.90
2022-08-25T02:15:24.946Z,14.48
2022-08-25T02:17:53.269Z,14.30
2022-08-25T02:20:21.660Z,13.88
2022-08-25T02:22:56.730Z,13.25
2022-08-25T02:25:26.810Z,13.77
2022-08-25T02:27:56.675Z,13.55
2022-08-25T02:30:27.155Z,13.68
2022-08-25T02:32:55.737Z,13.73
2022-08-25T02:35:24.108Z,13.13
2022-08-25T02:37:52.554Z,12.48
2022-08-25T02:40:23.227Z,12.65
2022-08-25T02:42:52.969Z,12.45
2022-08-25T02:45:22.756Z,13.38
2022-08-25T02:47:51.138Z,13.60
2022-08-25T02:50:21.567Z,12.48
2022-08-25T02:52:50.717Z,12.98
2022-08-25T02:55:20.073Z,12.55
2022-08-25T02:57:48.697Z,12.73
2022-08-25T03:00:18.996Z,11.80
2022-08-25T03:02:48.780Z,12.35
2022-08-25T03:05:17.625Z,12.80
2022-08-25T03:07:46.231Z,12.15
2022-08-25T03:10:16.158Z,12.90
2022-08-25T03:12:45.563Z,13.15
2022-08-25T03:15:15.476Z,11.73
2022-08-25T03:17:45.618Z,12.25
2022-08-25T03:20:15.678Z,12.25
2022-08-25T03:22:44.248Z,11.38
2022-08-25T03:25:30.682Z,11.48
2022-08-25T03:27:59.148Z,11.95
2022-08-25T03:30:27.817Z,11.43
2022-08-25T03:32:57.629Z,12.23
2022-08-25T03:35:27.448Z,11.32
2022-08-25T03:37:57.729Z,10.98
2022-08-25T03:40:26.490Z,11.40
2022-08-25T03:42:55.411Z,11.70
2022-08-25T03:45:24.419Z,11.30
2022-08-25T03:47:53.940Z,12.07
2022-08-25T03:50:23.072Z,12.02
2022-08-25T03:52:56.860Z,11.60
2022-08-25T03:55:26.130Z,11.20
2022-08-25T03:57:55.339Z,11.45
2022-08-25T04:00:24.253Z,12.35
2022-08-25T04:02:52.822Z,12.02
2022-08-25T04:05:21.230Z,12.90
2022-08-25T04:07:49.621Z,12.05
2022-08-25T04:10:20.622Z,12.13
2022-08-25T04:12:49.317Z,11.07
2022-08-25T04:15:19.061Z,11.65
2022-08-25T04:17:47.426Z,10.65
2022-08-25T04:20:20.284Z,11.10
2022-08-25T04:22:48.895Z,10.98
2022-08-25T04:25:19.605Z,11.15
2022-08-25T04:27:48.000Z,11.80
2022-08-25T04:30:16.877Z,10.88
2022-08-25T04:32:45.406Z,11.38
2022-08-25T04:35:13.776Z,11.43
2022-08-25T04:37:42.238Z,10.55
2022-08-25T04:40:11.801Z,10.13
2022-08-25T04:42:42.529Z,10.10
2022-08-25T04:45:11.059Z,11.07
2022-08-25T04:47:39.842Z,10.23
2022-08-25T04:50:08.865Z,10.75
2022-08-25T04:52:37.543Z,10.30
2022-08-25T04:55:06.133Z,11.10
2022-08-25T04:57:34.375Z,9.30
2022-08-25T05:00:04.368Z,10.25
2022-08-25T05:02:32.687Z,9.98
2022-08-25T05:05:02.773Z,9.50
2022-08-25T05:07:31.256Z,10.00
2022-08-25T05:09:59.667Z,10.05
2022-08-25T05:12:28.287Z,9.45
2022-08-25T05:15:17.444Z,9.63
2022-08-25T05:17:47.062Z,9.05
2022-08-25T05:20:15.357Z,9.60
2022-08-25T05:22:45.945Z,9.07
2022-08-25T05:25:15.917Z,8.80
2022-08-25T05:27:44.723Z,9.63
2022-08-25T05:30:13.847Z,9.18
2022-08-25T05:32:42.778Z,9.30
2022-08-25T05:35:12.603Z,9.48
2022-08-25T05:37:41.034Z,9.35
2022-08-25T05:40:10.310Z,9.45
2022-08-25T05:42:38.633Z,9.20
2022-08-25T05:45:07.187Z,9.25
2022-08-25T05:47:35.828Z,10.10
2022-08-25T05:50:04.116Z,10.32
2022-08-25T05:52:33.801Z,9.77
2022-08-25T05:55:02.142Z,8.98
2022-08-25T05:57:30.393Z,9.25
2022-08-25T05:59:58.659Z,9.18
2022-08-25T06:02:41.591Z,9.05
2022-08-25T06:05:10.102Z,10.15
2022-08-25T06:07:39.790Z,9.80
2022-08-25T06:10:11.743Z,9.55
2022-08-25T06:12:40.853Z,10.05
2022-08-25T06:15:13.175Z,9.70
2022-08-25T06:17:42.903Z,9.60
2022-08-25T06:20:12.683Z,10.13
2022-08-25T06:22:42.264Z,10.15
2022-08-25T06:25:11.837Z,10.02
2022-08-25T06:27:40.281Z,9.73
2022-08-25T06:30:09.607Z,9.75
2022-08-25T06:32:40.293Z,9.38
2022-08-25T06:35:10.380Z,9.50
2022-08-25T06:37:38.757Z,9.32
2022-08-25T06:40:09.242Z,10.18
2022-08-25T06:42:37.596Z,9.82
2022-08-25T06:45:06.388Z,10.00
2022-08-25T06:47:34.799Z,9.98
2022-08-25T06:50:03.801Z,9.55
2022-08-25T06:52:32.827Z,9.43
2022-08-25T06:55:01.343Z,8.70
2022-08-25T06:57:31.669Z,9.10
2022-08-25T07:00:01.451Z,8.43
2022-08-25T07:02:29.753Z,9.02
2022-08-25T07:05:04.590Z,9.70
2022-08-25T07:07:42.876Z,9.02
2022-08-25T07:10:13.105Z,9.52
2022-08-25T07:12:42.737Z,8.93
2022-08-25T07:15:19.851Z,8.52
2022-08-25T07:17:49.341Z,9.00
2022-08-25T07:20:19.426Z,8.73
2022-08-25T07:22:47.898Z,7.68
2022-08-25T07:25:17.811Z,7.82
2022-08-25T07:27:47.587Z,7.90
2022-08-25T07:30:16.041Z,8.23
2022-08-25T07:32:44.379Z,7.35
2022-08-25T07:35:15.313Z,7.90
2022-08-25T07:37:49.328Z,7.50
2022-08-25T07:40:19.939Z,7.80
2022-08-25T07:42:49.909Z,6.93
2022-08-25T07:45:21.050Z,7.50
2022-08-25T07:47:51.603Z,6.88
2022-08-25T07:50:20.384Z,6.72
2022-08-25T07:52:52.207Z,6.43
2022-08-25T07:55:24.254Z,6.47
2022-08-25T07:57:56.067Z,5.72
2022-08-25T08:00:27.683Z,5.35
2022-08-25T08:02:56.730Z,5.15
2022-08-25T08:05:25.411Z,5.28
2022-08-25T08:07:53.702Z,5.28
2022-08-25T08:10:47.964Z,4.78
2022-08-25T08:13:17.726Z,4.30
2022-08-25T08:15:47.342Z,5.63
2022-08-25T08:18:16.176Z,4.30
2022-08-25T08:20:45.555Z,4.22
2022-08-25T08:23:13.886Z,4.35
2022-08-25T08:25:42.215Z,4.20
2022-08-25T08:28:10.889Z,4.13
2022-08-25T08:30:41.008Z,3.90
2022-08-25T08:33:22.832Z,4.07
2022-08-25T08:35:59.099Z,3.78
2022-08-25T08:38:27.599Z,4.05
2022-08-25T08:41:14.787Z,4.03
2022-08-25T08:43:43.960Z,3.58
2022-08-25T08:46:13.679Z,3.65
2022-08-25T08:48:46.204Z,3.03
2022-08-25T08:51:23.093Z,3.13
2022-08-25T08:53:54.557Z,3.40
2022-08-25T08:56:30.780Z,3.10
2022-08-25T08:59:05.596Z,3.25
2022-08-25T09:01:37.197Z,3.83
2022-08-25T09:04:10.524Z,3.05
2022-08-25T09:06:41.065Z,3.70
2022-08-25T09:09:10.636Z,3.58
2022-08-25T09:11:48.653Z,3.00
2022-08-25T09:14:30.414Z,3.33
2022-08-25T09:17:02.979Z,3.22
2022-08-25T09:19:49.557Z,3.63
2022-08-25T09:22:33.487Z,2.83
2022-08-25T09:25:08.932Z,3.28
2022-08-25T09:27:42.299Z,3.58
2022-08-25T09:30:14.457Z,3.03
2022-08-25T09:32:48.630Z,3.17
2022-08-25T09:35:20.037Z,2.95
2022-08-25T09:37:58.486Z,2.90
2022-08-25T09:40:28.176Z,2.90
2022-08-25T09:42:58.835Z,2.97
2022-08-25T09:45:35.380Z,3.00
2022-08-25T09:48:21.497Z,2.72
2022-08-25T09:50:51.677Z,2.60
2022-08-25T09:53:21.847Z,2.85
2022-08-25T09:55:59.940Z,2.85
2022-08-25T09:58:28.708Z,2.83
2022-08-25T10:01:05.614Z,2.75
2022-08-25T10:03:36.598Z,2.85
2022-08-25T10:06:07.572Z,2.50
2022-08-25T10:08:42.935Z,2.70
2022-08-25T10:11:13.221Z,2.85
2022-08-25T10:13:45.492Z,2.88
2022-08-25T10:16:24.493Z,2.63
2022-08-25T10:19:06.933Z,2.65
2022-08-25T10:21:36.258Z,2.50
2022-08-25T10:24:05.944Z,2.90
2022-08-25T10:26:38.307Z,2.40
2022-08-25T10:29:16.242Z,2.20
2022-08-25T10:31:49.428Z,2.15
2022-08-25T10:34:24.344Z,2.40
2022-08-25T10:36:58.548Z,2.20
2022-08-25T10:39:36.540Z,2.60
2022-08-25T10:42:10.287Z,2.63
2022-08-25T10:45:02.511Z,2.70
2022-08-25T10:47:44.773Z,1.95
2022-08-25T10:50:30.993Z,1.92
2022-08-25T10:53:10.481Z,2.13
2022-08-25T10:55:45.043Z,2.28
2022-08-25T10:58:19.800Z,2.13
2022-08-25T11:00:57.309Z,2.03
2022-08-25T11:03:35.244Z,2.40
2022-08-25T11:06:07.654Z,2.20
2022-08-25T11:08:39.440Z,2.47
2022-08-25T11:11:10.501Z,2.03
2022-08-25T11:13:42.285Z,2.20
2022-08-25T11:16:17.605Z,1.90
2022-08-25T11:18:54.603Z,1.92
2022-08-25T11:21:26.797Z,1.80
2022-08-25T11:23:57.411Z,2.15
2022-08-25T11:26:31.960Z,2.45
2022-08-25T11:29:04.723Z,2.17
2022-08-25T11:31:38.172Z,2.65
2022-08-25T11:34:06.443Z,2.42
2022-08-25T11:36:40.553Z,2.13
2022-08-25T11:39:13.385Z,2.10
2022-08-25T11:41:46.959Z,2.25
2022-08-25T11:44:26.861Z,2.58
2022-08-25T11:47:06.956Z,2.63
2022-08-25T11:49:49.682Z,2.70
2022-08-25T11:52:44.088Z,2.53
2022-08-25T11:55:13.477Z,3.17
2022-08-25T11:57:42.435Z,2.67
2022-08-25T12:00:14.940Z,2.70
2022-08-25T12:02:45.745Z,2.67
2022-08-25T12:05:34.814Z,2.60
2022-08-25T12:08:23.263Z,3.03
2022-08-25T12:10:56.981Z,3.10
2022-08-25T12:13:44.883Z,2.78
2022-08-25T12:16:32.244Z,3.03
2022-08-25T12:19:15.366Z,3.05
2022-08-25T12:21:43.730Z,2.70
2022-08-25T12:24:15.890Z,2.75
2022-08-25T12:26:47.830Z,2.97
2022-08-25T12:29:18.474Z,2.78
2022-08-25T12:32:09.273Z,3.10
2022-08-25T12:34:44.615Z,3.78
2022-08-25T12:37:14.849Z,3.70
2022-08-25T12:39:53.549Z,4.18
2022-08-25T12:42:31.749Z,5.00
2022-08-25T12:45:15.078Z,6.22
2022-08-25T12:47:47.438Z,5.32
2022-08-25T12:50:33.631Z,5.63
2022-08-25T12:53:09.077Z,8.57
2022-08-25T12:55:39.220Z,6.65
2022-08-25T12:58:08.512Z,6.65
2022-08-25T13:00:41.574Z,6.65
2022-08-25T13:03:23.108Z,6.97
2022-08-25T13:06:08.212Z,8.48
2022-08-25T13:08:48.354Z,9.00
2022-08-25T13:11:20.367Z,7.18
2022-08-25T13:13:51.167Z,6.10
2022-08-25T13:16:20.487Z,5.57
2022-08-25T13:18:51.783Z,6.18
2022-08-25T13:21:21.951Z,5.40
2022-08-25T13:23:53.844Z,4.50
2022-08-25T13:26:26.609Z,3.78
2022-08-25T13:28:59.009Z,3.53
2022-08-25T13:31:29.867Z,4.65
2022-08-25T13:33:59.529Z,4.20
2022-08-25T13:36:51.891Z,3.70
2022-08-25T13:39:45.427Z,5.13
2022-08-25T13:42:16.189Z,5.50
2022-08-25T13:44:51.647Z,6.78
2022-08-25T13:47:33.857Z,7.10
2022-08-25T13:50:17.203Z,10.40
2022-08-25T13:52:48.585Z,10.15
2022-08-25T13:55:27.410Z,10.35
2022-08-25T13:57:58.153Z,11.13
2022-08-25T14:00:32.415Z,10.52
2022-08-25T14:03:01.636Z,9.57
2022-08-25T14:05:40.401Z,9.70
2022-08-25T14:08:28.625Z,9.27
2022-08-25T14:11:04.447Z,8.43
2022-08-25T14:13:34.924Z,7.70
2022-08-25T14:16:10.698Z,8.20
2022-08-25T14:18:39.614Z,6.97
2022-08-25T14:21:11.596Z,8.68
2022-08-25T14:23:40.388Z,9.15
2022-08-25T14:26:08.715Z,12.80
2022-08-25T14:28:39.856Z,13.10
2022-08-25T14:31:09.671Z,12.52
2022-08-25T14:33:39.359Z,14.35
2022-08-25T14:36:08.675Z,15.30
2022-08-25T14:38:38.979Z,15.88
2022-08-25T14:43:39.068Z,18.48
2022-08-25T14:46:15.533Z,18.38
2022-08-25T14:48:45.560Z,20.67
2022-08-25T14:51:15.229Z,16.73
2022-08-25T14:53:44.086Z,22.67
2022-08-25T14:56:14.090Z,22.48
2022-08-25T14:58:48.323Z,21.30
2022-08-25T15:01:28.363Z,22.85
2022-08-25T15:03:58.659Z,22.23
2022-08-25T15:06:27.136Z,22.42
2022-08-25T15:09:11.472Z,26.05
2022-08-25T15:11:41.572Z,23.40
2022-08-25T15:14:12.217Z,24.25
2022-08-25T15:16:42.022Z,23.88
2022-08-25T15:19:11.531Z,24.27
2022-08-25T15:21:39.837Z,24.20
2022-08-25T15:24:10.444Z,25.45
2022-08-25T15:26:41.753Z,23.35
2022-08-25T15:29:11.627Z,23.23
2022-08-25T15:31:40.521Z,21.83
2022-08-25T15:34:11.507Z,22.17
2022-08-25T15:36:41.504Z,20.25
2022-08-25T15:39:10.783Z,20.35
2022-08-25T15:41:39.056Z,21.00
2022-08-25T15:44:07.907Z,20.75
2022-08-25T15:46:37.878Z,19.30
2022-08-25T15:49:07.910Z,21.45
2022-08-25T15:51:36.394Z,22.63
2022-08-25T15:54:04.871Z,20.85
2022-08-25T15:56:33.198Z,22.08
2022-08-25T15:59:01.553Z,20.60
2022-08-25T16:01:30.606Z,22.63
2022-08-25T16:04:00.437Z,21.00
2022-08-25T16:06:28.787Z,20.10
2022-08-25T16:08:57.773Z,20.15
2022-08-25T16:11:28.234Z,20.10
2022-08-25T16:13:59.004Z,18.00
2022-08-25T16:16:28.310Z,17.98
2022-08-25T16:18:56.933Z,18.10
2022-08-25T16:21:29.005Z,18.23
2022-08-25T16:23:59.860Z,17.30
2022-08-25T16:26:31.231Z,18.40
2022-08-25T16:28:59.665Z,17.88
2022-08-25T16:31:28.815Z,18.45
2022-08-25T16:33:58.376Z,16.63
2022-08-25T16:36:28.334Z,16.48
2022-08-25T16:38:57.774Z,15.70
2022-08-25T16:41:27.138Z,15.60
2022-08-25T16:43:55.862Z,15.10
2022-08-25T16:46:24.727Z,14.57
2022-08-25T16:48:54.410Z,14.15
2022-08-25T16:51:28.935Z,14.45
2022-08-25T16:54:21.996Z,13.77
2022-08-25T16:56:54.975Z,12.32
2022-08-25T16:59:23.832Z,11.68
2022-08-25T17:01:52.519Z,11.45
2022-08-25T17:04:21.337Z,12.00
2022-08-25T17:06:57.873Z,11.25
2022-08-25T17:09:27.912Z,10.43
2022-08-25T17:11:57.509Z,10.45
2022-08-25T17:14:25.891Z,10.20
2022-08-25T17:16:55.469Z,9.95
2022-08-25T17:19:24.997Z,9.70
2022-08-25T17:21:54.464Z,8.98
2022-08-25T17:24:29.344Z,8.50
2022-08-25T17:27:02.073Z,8.07
2022-08-25T17:29:30.695Z,7.50
2022-08-25T17:31:59.381Z,7.53
2022-08-25T17:34:27.882Z,7.72
2022-08-25T17:36:56.257Z,6.43
2022-08-25T17:39:25.770Z,6.07
2022-08-25T17:41:54.780Z,5.70
2022-08-25T17:44:24.373Z,5.95
2022-08-25T17:46:52.878Z,4.93
2022-08-25T17:49:22.491Z,4.05
2022-08-25T17:51:51.479Z,3.78
2022-08-25T17:54:21.858Z,5.18
2022-08-25T17:56:50.276Z,4.70
2022-08-25T17:59:19.709Z,4.50
2022-08-25T18:01:50.158Z,4.53
2022-08-25T18:04:24.192Z,4.38
2022-08-25T18:06:58.578Z,4.90
2022-08-25T18:09:27.207Z,4.53
2022-08-25T18:12:00.168Z,5.22
2022-08-25T18:14:30.263Z,4.78
2022-08-25T18:17:01.704Z,4.32
2022-08-25T18:19:30.073Z,5.22
2022-08-25T18:21:58.517Z,4.80
2022-08-25T18:24:27.589Z,5.03
2022-08-25T18:26:55.914Z,5.10
2022-08-25T18:29:24.678Z,5.65
2022-08-25T18:31:57.163Z,5.18
2022-08-25T18:34:30.386Z,5.00
2022-08-25T18:37:19.258Z,4.90
2022-08-25T18:40:16.631Z,4.25
2022-08-25T18:42:45.050Z,5.57
2022-08-25T18:45:14.256Z,5.53
2022-08-25T18:47:42.622Z,5.10
2022-08-25T18:50:12.354Z,5.93
2022-08-25T18:52:41.686Z,5.35
2022-08-25T18:55:10.249Z,4.88
2022-08-25T18:57:42.668Z,5.57
2022-08-25T19:00:12.636Z,5.22
2022-08-25T19:02:41.173Z,5.22
2022-08-25T19:05:16.773Z,5.28
2022-08-25T19:07:45.778Z,5.38
2022-08-25T19:10:20.759Z,5.47
2022-08-25T19:12:52.386Z,4.30
2022-08-25T19:15:21.438Z,4.20
2022-08-25T19:17:53.786Z,4.25
2022-08-25T19:20:23.899Z,4.38
2022-08-25T19:22:52.789Z,3.60
2022-08-25T19:25:22.033Z,3.67
2022-08-25T19:27:50.931Z,3.58
2022-08-25T19:30:22.839Z,3.42
2022-08-25T19:32:51.548Z,3.95
2022-08-25T19:35:25.331Z,4.25
2022-08-25T19:37:58.204Z,4.13
2022-08-25T19:40:28.308Z,4.38
2022-08-25T19:42:57.426Z,4.35
2022-08-25T19:45:26.346Z,5.22
2022-08-25T19:47:55.548Z,5.47
2022-08-25T19:50:24.192Z,5.00
2022-08-25T19:52:52.919Z,4.50
2022-08-25T19:55:24.808Z,4.35
2022-08-25T19:57:53.372Z,4.43
2022-08-25T20:00:23.662Z,3.60
2022-08-25T20:02:52.766Z,3.47
2022-08-25T20:05:23.906Z,3.08
2022-08-25T20:07:56.430Z,2.67
2022-08-25T20:10:27.873Z,2.08
2022-08-25T20:12:56.887Z,2.20
2022-08-25T20:15:26.637Z,1.80
2022-08-25T20:17:56.538Z,1.92
2022-08-25T20:20:25.413Z,1.63
2022-08-25T20:23:29.385Z,1.83
2022-08-25T20:25:58.398Z,1.40
2022-08-25T20:28:27.008Z,1.88
2022-08-25T20:30:56.542Z,1.63
2022-08-25T20:33:25.095Z,1.70
2022-08-25T20:35:53.747Z,1.50
2022-08-25T20:38:24.382Z,2.22
2022-08-25T20:40:52.745Z,1.67
2022-08-25T20:43:22.402Z,1.40
2022-08-25T20:45:50.747Z,1.63
2022-08-25T20:48:19.408Z,1.70
2022-08-25T20:50:54.324Z,1.40
2022-08-25T20:53:26.387Z,1.65
2022-08-25T20:55:54.869Z,1.92
2022-08-25T20:58:24.571Z,1.20
2022-08-25T21:00:55.050Z,1.50
2022-08-25T21:03:23.849Z,1.52
2022-08-25T21:05:54.298Z,1.55
2022-08-25T21:08:23.706Z,1.20
2022-08-25T21:10:53.736Z,1.35
2022-08-25T21:13:22.841Z,1.45
2022-08-25T21:15:52.873Z,1.60
2022-08-25T21:18:21.196Z,1.23
2022-08-25T21:20:49.654Z,1.85
2022-08-25T21:23:18.402Z,1.60
2022-08-25T21:25:47.337Z,2.55
2022-08-25T21:28:15.936Z,1.38
2022-08-25T21:30:47.374Z,1.35
2022-08-25T21:33:17.345Z,1.80
2022-08-25T21:35:47.274Z,1.30
2022-08-25T21:38:17.802Z,1.38
2022-08-25T21:40:46.826Z,1.40
2022-08-25T21:43:18.569Z,1.52
2022-08-25T21:45:47.544Z,1.38
2022-08-25T21:48:17.620Z,1.40
2022-08-25T21:50:48.874Z,1.20
2022-08-25T21:53:17.515Z,1.20
2022-08-25T21:55:45.838Z,1.60
2022-08-25T21:58:16.549Z,1.73
2022-08-25T22:00:44.937Z,1.20
2022-08-25T22:03:13.254Z,0.98
2022-08-25T22:05:43.230Z,0.80
2022-08-25T22:08:14.425Z,1.23
2022-08-25T22:10:44.482Z,0.60
2022-08-25T22:13:12.869Z,1.00
2022-08-25T22:15:41.227Z,1.00
2022-08-25T22:18:09.622Z,1.52
2022-08-25T22:20:41.457Z,1.00
2022-08-25T22:23:20.181Z,1.10
2022-08-25T22:25:48.911Z,0.88
2022-08-25T22:28:17.550Z,0.90
2022-08-25T22:30:45.941Z,0.90
2022-08-25T22:33:14.805Z,1.00
2022-08-25T22:35:43.531Z,1.00
2022-08-25T22:38:13.346Z,1.45
2022-08-25T22:40:42.470Z,0.98
2022-08-25T22:43:11.093Z,1.60
2022-08-25T22:45:39.901Z,0.82
2022-08-25T22:48:09.045Z,0.90
2022-08-25T22:50:38.166Z,0.73
2022-08-25T22:53:06.707Z,0.93
2022-08-25T22:55:42.884Z,0.98
2022-08-25T22:58:14.610Z,1.25
2022-08-25T23:00:43.317Z,1.20
2022-08-25T23:03:11.977Z,1.13
2022-08-25T23:05:41.329Z,1.10
2022-08-25T23:08:09.888Z,1.17
2022-08-25T23:10:39.612Z,1.52
2022-08-25T23:13:08.146Z,1.20
2022-08-25T23:15:36.574Z,0.93
2022-08-25T23:18:05.289Z,0.90
2022-08-25T23:20:51.321Z,0.95
2022-08-25T23:23:21.003Z,0.88
2022-08-25T23:25:52.030Z,0.82
2022-08-25T23:28:20.655Z,0.77
2022-08-25T23:30:59.393Z,0.90
2022-08-25T23:33:28.469Z,1.17
2022-08-25T23:36:00.909Z,1.30
2022-08-25T23:38:29.622Z,1.33
2022-08-25T23:41:00.168Z,1.05
2022-08-25T23:43:28.593Z,1.08
2022-08-25T23:45:56.893Z,0.85
2022-08-25T23:48:26.480Z,0.90
2022-08-25T23:50:54.968Z,1.13
2022-08-25T23:53:23.439Z,1.13
2022-08-25T23:55:54.043Z,1.08
2022-08-25T23:58:24.182Z,1.15
