createdAt,value
2023-04-07T00:01:44.535Z,58.12
2023-04-07T00:06:48.748Z,58.39
2023-04-07T00:11:51.833Z,58.58
2023-04-07T00:16:54.624Z,58.51
2023-04-07T00:21:58.716Z,58.88
2023-04-07T00:27:02.100Z,59.14
2023-04-07T00:32:04.934Z,59.24
2023-04-07T00:37:09.413Z,59.44
2023-04-07T00:42:12.315Z,59.67
2023-04-07T00:47:16.502Z,59.68
2023-04-07T00:52:27.182Z,59.77
2023-04-07T00:57:30.018Z,59.81
2023-04-07T01:02:38.918Z,60.17
2023-04-07T01:07:53.727Z,60.16
2023-04-07T01:13:06.745Z,60.31
2023-04-07T01:18:14.313Z,60.28
2023-04-07T01:23:26.619Z,60.55
2023-04-07T01:28:45.966Z,60.67
2023-04-07T01:33:51.523Z,60.84
2023-04-07T01:38:54.940Z,60.82
2023-04-07T01:43:58.676Z,61.01
2023-04-07T01:49:03.986Z,61.20
2023-04-07T01:54:07.186Z,61.43
2023-04-07T01:59:10.674Z,61.71
2023-04-07T02:04:23.252Z,61.88
2023-04-07T02:09:31.100Z,62.13
2023-04-07T02:14:35.277Z,62.33
2023-04-07T02:19:47.650Z,62.17
2023-04-07T02:24:50.840Z,62.38
2023-04-07T02:29:54.314Z,62.30
2023-04-07T02:35:00.841Z,62.38
2023-04-07T02:40:04.232Z,62.39
2023-04-07T02:45:08.770Z,62.56
2023-04-07T02:50:14.566Z,62.55
2023-04-07T02:55:18.488Z,62.67
2023-04-07T03:00:21.789Z,62.51
2023-04-07T03:05:38.281Z,62.76
2023-04-07T03:10:42.345Z,62.86
2023-04-07T03:15:46.077Z,62.91
2023-04-07T03:20:52.886Z,62.78
2023-04-07T03:25:55.902Z,63.22
2023-04-07T03:30:59.271Z,63.04
2023-04-07T03:36:03.614Z,63.17
2023-04-07T03:41:07.133Z,63.32
2023-04-07T03:46:10.265Z,63.34
2023-04-07T03:51:14.909Z,63.47
2023-04-07T03:56:17.952Z,63.32
2023-04-07T04:01:24.300Z,63.39
2023-04-07T04:06:28.861Z,63.41
2023-04-07T04:11:39.892Z,63.54
2023-04-07T04:16:43.281Z,63.57
2023-04-07T04:22:01.753Z,63.61
2023-04-07T04:27:10.267Z,63.60
2023-04-07T04:32:13.109Z,63.64
2023-04-07T04:37:20.039Z,63.69
2023-04-07T04:42:23.136Z,63.77
2023-04-07T04:47:27.254Z,63.83
2023-04-07T04:52:31.874Z,63.93
2023-04-07T04:57:36.160Z,64.03
2023-04-07T05:02:43.833Z,63.98
2023-04-07T05:07:48.665Z,64.01
2023-04-07T05:12:52.010Z,64.03
2023-04-07T05:17:54.964Z,63.93
2023-04-07T05:23:03.255Z,64.12
2023-04-07T05:28:09.397Z,64.12
2023-04-07T05:33:13.275Z,64.19
2023-04-07T05:38:22.434Z,64.17
2023-04-07T05:43:26.450Z,64.54
2023-04-07T05:48:29.314Z,64.34
2023-04-07T05:53:33.761Z,64.15
2023-04-07T05:58:36.716Z,64.33
2023-04-07T06:03:41.166Z,64.45
2023-04-07T06:08:56.145Z,64.38
2023-04-07T06:14:00.412Z,64.35
2023-04-07T06:19:03.686Z,64.50
2023-04-07T06:24:08.777Z,64.30
2023-04-07T06:29:11.821Z,64.45
2023-04-07T06:34:15.154Z,64.36
2023-04-07T06:39:19.968Z,64.33
2023-04-07T06:44:22.746Z,64.29
2023-04-07T06:49:25.550Z,64.36
2023-04-07T06:54:29.635Z,64.55
2023-04-07T06:59:32.547Z,64.43
2023-04-07T07:04:35.993Z,51.89
2023-04-07T07:09:40.465Z,43.55
2023-04-07T07:14:43.194Z,44.06
2023-04-07T07:19:46.095Z,45.27
2023-04-07T07:24:51.166Z,45.93
2023-04-07T07:29:54.040Z,47.39
2023-04-07T07:34:56.825Z,48.82
2023-04-07T07:40:01.611Z,49.69
2023-04-07T07:45:05.104Z,50.43
2023-04-07T07:50:08.373Z,51.12
2023-04-07T07:55:12.639Z,51.43
2023-04-07T08:00:15.694Z,51.94
2023-04-07T08:05:18.491Z,52.74
2023-04-07T08:10:24.823Z,49.45
2023-04-07T08:15:27.709Z,50.77
2023-04-07T08:20:30.617Z,51.37
2023-04-07T08:25:36.142Z,51.91
2023-04-07T08:30:39.053Z,51.04
2023-04-07T08:35:42.168Z,51.29
2023-04-07T08:40:47.606Z,52.39
2023-04-07T08:45:53.504Z,53.65
2023-04-07T08:50:57.660Z,54.59
2023-04-07T08:56:03.277Z,55.14
2023-04-07T09:01:07.022Z,55.08
2023-04-07T09:06:11.817Z,56.66
2023-04-07T09:11:16.006Z,57.21
2023-04-07T09:16:19.737Z,58.26
2023-04-07T09:21:22.631Z,58.56
2023-04-07T09:26:30.395Z,59.54
2023-04-07T09:31:46.727Z,59.80
2023-04-07T09:36:49.498Z,59.81
2023-04-07T09:41:54.021Z,59.74
2023-04-07T09:46:58.092Z,60.05
2023-04-07T09:52:07.434Z,59.99
2023-04-07T09:57:13.683Z,60.07
2023-04-07T10:02:16.814Z,60.11
2023-04-07T10:07:19.767Z,60.53
2023-04-07T10:12:24.898Z,61.21
2023-04-07T10:17:29.391Z,61.26
2023-04-07T10:22:34.374Z,62.38
2023-04-07T10:27:49.981Z,63.38
2023-04-07T10:32:54.883Z,63.38
2023-04-07T10:38:16.239Z,63.07
2023-04-07T10:43:39.812Z,62.78
2023-04-07T10:48:42.696Z,62.17
2023-04-07T10:54:20.528Z,61.29
2023-04-07T10:59:27.572Z,58.38
2023-04-07T11:04:37.768Z,57.82
2023-04-07T11:09:42.358Z,57.34
2023-04-07T11:14:46.535Z,56.11
2023-04-07T11:19:53.125Z,55.54
2023-04-07T11:24:56.023Z,55.05
2023-04-07T11:30:00.461Z,57.15
2023-04-07T11:35:07.775Z,57.71
2023-04-07T11:40:11.662Z,57.97
2023-04-07T11:45:20.803Z,58.16
2023-04-07T11:50:44.593Z,58.08
2023-04-07T11:55:47.725Z,58.27
2023-04-07T12:00:58.607Z,58.62
2023-04-07T12:06:02.172Z,58.74
2023-04-07T12:11:05.704Z,58.99
2023-04-07T12:16:10.202Z,59.26
2023-04-07T12:21:13.086Z,59.24
2023-04-07T12:26:16.292Z,54.98
2023-04-07T12:31:20.557Z,54.59
2023-04-07T12:36:23.359Z,53.22
2023-04-07T12:41:27.650Z,52.56
2023-04-07T12:46:32.120Z,52.40
2023-04-07T12:51:35.514Z,51.60
2023-04-07T12:56:38.297Z,51.86
2023-04-07T13:01:42.678Z,51.63
2023-04-07T13:06:45.605Z,52.95
2023-04-07T13:11:48.572Z,53.47
2023-04-07T13:16:52.762Z,52.48
2023-04-07T13:21:55.902Z,52.85
2023-04-07T13:26:59.489Z,52.20
2023-04-07T13:32:07.883Z,42.52
2023-04-07T13:37:11.330Z,40.77
2023-04-07T13:42:17.715Z,38.78
2023-04-07T13:47:22.594Z,37.53
2023-04-07T13:52:25.419Z,37.93
2023-04-07T13:57:28.457Z,39.71
2023-04-07T14:02:32.959Z,40.76
2023-04-07T14:07:36.071Z,43.46
2023-04-07T14:12:39.093Z,45.46
2023-04-07T14:17:43.269Z,46.10
2023-04-07T14:22:46.333Z,46.78
2023-04-07T14:27:49.382Z,47.14
2023-04-07T14:32:53.593Z,47.76
2023-04-07T14:37:56.629Z,47.84
2023-04-07T14:48:07.760Z,48.66
2023-04-07T14:53:10.608Z,48.87
2023-04-07T14:58:13.487Z,49.38
2023-04-07T15:03:17.822Z,49.32
2023-04-07T15:08:21.130Z,49.12
2023-04-07T15:13:24.054Z,49.61
2023-04-07T15:18:28.342Z,49.34
2023-04-07T15:23:32.138Z,49.85
2023-04-07T15:28:35.160Z,49.42
2023-04-07T15:33:40.762Z,49.49
2023-04-07T15:38:43.608Z,49.71
2023-04-07T15:43:46.848Z,49.57
2023-04-07T15:48:51.823Z,50.45
2023-04-07T15:53:55.292Z,50.20
2023-04-07T15:58:58.121Z,50.17
2023-04-07T16:04:02.535Z,50.15
2023-04-07T16:09:05.665Z,50.44
2023-04-07T16:14:09.288Z,50.80
2023-04-07T16:19:14.376Z,51.04
2023-04-07T16:24:17.186Z,51.10
2023-04-07T16:29:21.094Z,51.38
2023-04-07T16:34:25.177Z,51.55
2023-04-07T16:39:29.578Z,51.62
2023-04-07T16:44:33.053Z,51.61
2023-04-07T16:49:37.920Z,52.29
2023-04-07T16:54:40.673Z,37.98
2023-04-07T16:59:44.104Z,36.27
2023-04-07T17:04:48.258Z,39.82
2023-04-07T17:09:50.994Z,41.70
2023-04-07T17:14:53.736Z,45.37
2023-04-07T17:19:59.849Z,46.50
2023-04-07T17:25:02.736Z,47.28
2023-04-07T17:30:07.583Z,47.60
2023-04-07T17:35:12.132Z,47.54
2023-04-07T17:40:15.344Z,47.49
2023-04-07T17:45:18.823Z,47.10
2023-04-07T17:50:22.946Z,46.75
2023-04-07T17:55:26.045Z,46.85
2023-04-07T18:00:29.231Z,46.74
2023-04-07T18:05:33.626Z,46.76
2023-04-07T18:10:36.544Z,47.39
2023-04-07T18:15:39.392Z,47.91
2023-04-07T18:20:43.668Z,48.17
2023-04-07T18:25:47.077Z,48.55
2023-04-07T18:30:49.862Z,48.80
2023-04-07T18:35:53.993Z,48.89
2023-04-07T18:40:56.873Z,49.28
2023-04-07T18:45:59.792Z,49.77
2023-04-07T18:51:04.130Z,49.78
2023-04-07T18:56:07.168Z,50.16
2023-04-07T19:01:10.049Z,50.32
2023-04-07T19:06:16.454Z,50.58
2023-04-07T19:11:19.289Z,50.73
2023-04-07T19:16:24.425Z,51.03
2023-04-07T19:21:28.724Z,51.16
2023-04-07T19:26:31.627Z,51.39
2023-04-07T19:31:34.421Z,51.53
2023-04-07T19:36:38.778Z,51.54
2023-04-07T19:41:41.714Z,52.23
2023-04-07T19:46:44.699Z,52.45
2023-04-07T19:51:49.125Z,52.79
2023-04-07T19:56:51.980Z,52.70
2023-04-07T20:01:54.933Z,53.03
2023-04-07T20:06:59.143Z,53.28
2023-04-07T20:12:02.147Z,53.23
2023-04-07T20:17:05.320Z,53.32
2023-04-07T20:22:10.068Z,53.04
2023-04-07T20:27:12.950Z,53.42
2023-04-07T20:32:15.765Z,53.56
2023-04-07T20:37:20.568Z,53.51
2023-04-07T20:42:23.361Z,53.74
2023-04-07T20:47:26.148Z,53.71
2023-04-07T20:57:33.091Z,53.25
2023-04-07T21:02:36.109Z,54.39
2023-04-07T21:07:40.457Z,54.84
2023-04-07T21:12:43.244Z,54.96
2023-04-07T21:17:46.175Z,54.96
2023-04-07T21:22:50.409Z,55.00
2023-04-07T21:27:53.204Z,55.40
2023-04-07T21:32:56.008Z,55.31
2023-04-07T21:38:00.139Z,55.50
2023-04-07T21:43:02.974Z,55.55
2023-04-07T21:48:06.451Z,55.62
2023-04-07T21:53:10.934Z,55.67
2023-04-07T21:58:13.692Z,56.00
2023-04-07T22:03:17.073Z,55.97
2023-04-07T22:08:21.392Z,55.26
2023-04-07T22:13:24.211Z,55.32
2023-04-07T22:18:27.150Z,55.73
2023-04-07T22:23:31.292Z,55.86
2023-04-07T22:28:34.310Z,56.15
2023-04-07T22:33:37.682Z,56.11
2023-04-07T22:38:41.839Z,55.21
2023-04-07T22:43:44.583Z,54.49
2023-04-07T22:48:49.003Z,54.36
2023-04-07T22:53:53.399Z,54.38
2023-04-07T22:58:57.415Z,54.36
2023-04-07T23:04:00.447Z,54.27
2023-04-07T23:09:04.714Z,54.29
2023-04-07T23:14:07.911Z,54.27
2023-04-07T23:19:15.451Z,54.40
2023-04-07T23:24:20.010Z,54.53
2023-04-07T23:29:22.725Z,54.64
2023-04-07T23:34:25.954Z,54.91
2023-04-07T23:39:30.428Z,54.88
2023-04-07T23:44:33.213Z,54.71
2023-04-07T23:49:36.142Z,54.83
2023-04-07T23:54:40.235Z,54.63
2023-04-07T23:59:42.996Z,54.82
