createdAt,value
2023-02-11T00:02:01.830Z,12.00
2023-02-11T00:04:29.657Z,10.00
2023-02-11T00:06:57.421Z,36.50
2023-02-11T00:09:25.186Z,28.60
2023-02-11T00:11:53.164Z,20.60
2023-02-11T00:14:20.918Z,19.10
2023-02-11T00:16:48.673Z,13.80
2023-02-11T00:19:16.553Z,15.80
2023-02-11T00:21:44.421Z,14.30
2023-02-11T00:24:12.076Z,14.70
2023-02-11T00:26:39.840Z,18.50
2023-02-11T00:29:07.603Z,16.40
2023-02-11T00:31:35.416Z,13.60
2023-02-11T00:34:03.338Z,19.80
2023-02-11T00:36:31.206Z,18.00
2023-02-11T00:38:59.072Z,17.50
2023-02-11T00:41:26.733Z,14.50
2023-02-11T00:43:54.490Z,15.50
2023-02-11T00:46:22.322Z,13.90
2023-02-11T00:48:51.993Z,17.30
2023-02-11T00:51:19.827Z,15.90
2023-02-11T00:53:47.489Z,17.30
2023-02-11T00:56:15.154Z,17.50
2023-02-11T00:58:42.914Z,20.60
2023-02-11T01:01:10.726Z,27.90
2023-02-11T01:03:38.446Z,19.50
2023-02-11T01:06:06.207Z,25.10
2023-02-11T01:08:33.974Z,22.50
2023-02-11T01:11:01.671Z,17.30
2023-02-11T01:13:29.403Z,23.30
2023-02-11T01:15:57.153Z,22.80
2023-02-11T01:18:24.929Z,18.80
2023-02-11T01:20:52.689Z,20.20
2023-02-11T01:23:20.376Z,21.10
2023-02-11T01:25:48.165Z,18.50
2023-02-11T01:28:16.214Z,24.10
2023-02-11T01:30:43.996Z,21.20
2023-02-11T01:33:11.830Z,18.40
2023-02-11T01:35:39.590Z,19.20
2023-02-11T01:38:07.348Z,20.60
2023-02-11T01:40:35.116Z,22.40
2023-02-11T01:43:02.772Z,19.70
2023-02-11T01:45:30.543Z,17.70
2023-02-11T01:47:58.198Z,17.20
2023-02-11T01:50:25.983Z,21.40
2023-02-11T01:52:53.730Z,29.70
2023-02-11T01:55:40.535Z,20.30
2023-02-11T01:58:08.302Z,32.80
2023-02-11T02:00:36.682Z,28.30
2023-02-11T02:03:04.440Z,31.80
2023-02-11T02:05:32.218Z,23.70
2023-02-11T02:07:59.981Z,21.70
2023-02-11T02:10:27.732Z,25.60
2023-02-11T02:12:55.497Z,28.40
2023-02-11T02:15:23.687Z,27.40
2023-02-11T02:17:51.431Z,24.10
2023-02-11T02:20:19.603Z,28.50
2023-02-11T02:22:47.267Z,20.40
2023-02-11T02:25:14.928Z,26.40
2023-02-11T02:27:42.689Z,25.70
2023-02-11T02:30:10.461Z,26.00
2023-02-11T02:32:38.109Z,32.80
2023-02-11T02:35:05.880Z,34.90
2023-02-11T02:37:33.846Z,31.20
2023-02-11T02:40:01.561Z,37.00
2023-02-11T02:42:29.375Z,27.60
2023-02-11T02:44:57.242Z,23.70
2023-02-11T02:47:24.902Z,30.70
2023-02-11T02:49:52.570Z,33.00
2023-02-11T02:52:20.227Z,24.70
2023-02-11T02:54:47.915Z,22.00
2023-02-11T02:57:15.655Z,30.60
2023-02-11T02:59:43.419Z,24.80
2023-02-11T03:02:11.184Z,21.30
2023-02-11T03:04:38.946Z,17.90
2023-02-11T03:07:06.607Z,20.40
2023-02-11T03:09:34.370Z,18.70
2023-02-11T03:12:02.135Z,22.80
2023-02-11T03:14:30.308Z,23.30
2023-02-11T03:16:58.072Z,21.40
2023-02-11T03:19:25.733Z,14.60
2023-02-11T03:21:53.501Z,19.90
2023-02-11T03:24:21.159Z,15.50
2023-02-11T03:26:48.821Z,14.50
2023-02-11T03:29:16.605Z,15.70
2023-02-11T03:31:44.398Z,14.40
2023-02-11T03:34:12.938Z,13.50
2023-02-11T03:36:41.412Z,12.80
2023-02-11T03:39:09.078Z,9.70
2023-02-11T03:41:36.843Z,11.40
2023-02-11T03:44:04.600Z,13.80
2023-02-11T03:46:32.374Z,10.70
2023-02-11T03:49:00.131Z,12.50
2023-02-11T03:51:27.795Z,15.20
2023-02-11T03:53:55.559Z,10.70
2023-02-11T03:56:23.221Z,11.90
2023-02-11T03:58:50.982Z,9.10
2023-02-11T04:01:18.732Z,12.20
2023-02-11T04:03:46.612Z,11.60
2023-02-11T04:06:14.379Z,12.10
2023-02-11T04:08:42.138Z,12.40
2023-02-11T04:11:09.800Z,11.30
2023-02-11T04:13:37.566Z,9.90
2023-02-11T04:16:05.342Z,13.80
2023-02-11T04:18:33.098Z,14.30
2023-02-11T04:21:00.856Z,14.90
2023-02-11T04:23:28.619Z,27.80
2023-02-11T04:25:56.382Z,31.80
2023-02-11T04:28:24.239Z,19.20
2023-02-11T04:30:52.133Z,13.10
2023-02-11T04:33:19.982Z,13.30
2023-02-11T04:35:47.847Z,11.90
2023-02-11T04:38:15.715Z,13.40
2023-02-11T04:40:43.478Z,13.90
2023-02-11T04:43:11.243Z,13.20
2023-02-11T04:45:38.948Z,15.40
2023-02-11T04:48:06.771Z,14.90
2023-02-11T04:50:34.434Z,18.80
2023-02-11T04:53:02.204Z,16.00
2023-02-11T04:55:29.969Z,13.20
2023-02-11T04:57:57.729Z,52.70
2023-02-11T05:00:25.489Z,43.20
2023-02-11T05:02:53.352Z,19.90
2023-02-11T05:05:21.231Z,16.80
2023-02-11T05:07:48.987Z,13.60
2023-02-11T05:10:16.752Z,15.10
2023-02-11T05:12:44.512Z,12.20
2023-02-11T05:15:12.174Z,13.60
2023-02-11T05:17:39.935Z,14.40
2023-02-11T05:20:07.706Z,17.30
2023-02-11T05:22:35.468Z,16.70
2023-02-11T05:25:03.227Z,19.90
2023-02-11T05:27:30.999Z,19.50
2023-02-11T05:29:58.762Z,15.40
2023-02-11T05:32:26.519Z,16.70
2023-02-11T05:34:54.190Z,14.00
2023-02-11T05:37:21.966Z,16.90
2023-02-11T05:39:49.708Z,14.70
2023-02-11T05:42:17.471Z,13.50
2023-02-11T05:44:45.241Z,12.40
2023-02-11T05:47:13.000Z,9.80
2023-02-11T05:49:40.767Z,13.00
2023-02-11T05:52:08.528Z,12.10
2023-02-11T05:54:36.233Z,12.60
2023-02-11T05:57:03.953Z,11.90
2023-02-11T05:59:31.720Z,10.30
2023-02-11T06:01:59.483Z,12.70
2023-02-11T06:04:27.245Z,8.80
2023-02-11T06:06:54.908Z,13.70
2023-02-11T06:09:22.672Z,12.20
2023-02-11T06:11:50.434Z,14.40
2023-02-11T06:14:18.197Z,13.30
2023-02-11T06:16:45.960Z,11.20
2023-02-11T06:19:13.624Z,11.30
2023-02-11T06:21:44.203Z,11.60
2023-02-11T06:24:12.116Z,15.50
2023-02-11T06:26:39.889Z,14.10
2023-02-11T06:29:07.659Z,11.40
2023-02-11T06:31:35.453Z,11.20
2023-02-11T06:34:03.284Z,11.20
2023-02-11T06:36:31.253Z,10.10
2023-02-11T06:38:59.015Z,12.80
2023-02-11T06:41:26.774Z,7.80
2023-02-11T06:43:54.540Z,13.30
2023-02-11T06:46:22.358Z,12.90
2023-02-11T06:48:50.068Z,9.30
2023-02-11T06:51:17.845Z,14.80
2023-02-11T06:53:45.600Z,14.00
2023-02-11T06:56:13.360Z,13.40
2023-02-11T06:58:41.124Z,13.90
2023-02-11T07:01:08.888Z,9.60
2023-02-11T07:03:36.758Z,10.50
2023-02-11T07:06:05.759Z,12.10
2023-02-11T07:08:33.509Z,9.70
2023-02-11T07:11:01.278Z,9.20
2023-02-11T07:13:29.038Z,9.20
2023-02-11T07:15:56.731Z,11.60
2023-02-11T07:18:24.462Z,9.80
2023-02-11T07:20:52.124Z,11.80
2023-02-11T07:23:19.890Z,13.30
2023-02-11T07:25:47.649Z,12.90
2023-02-11T07:28:15.416Z,14.10
2023-02-11T07:30:43.215Z,9.90
2023-02-11T07:33:10.943Z,11.50
2023-02-11T07:35:40.441Z,9.60
2023-02-11T07:38:09.440Z,11.30
2023-02-11T07:40:37.203Z,12.50
2023-02-11T07:43:04.967Z,12.20
2023-02-11T07:45:32.730Z,10.50
2023-02-11T07:48:00.501Z,14.30
2023-02-11T07:50:28.254Z,14.00
2023-02-11T07:52:55.920Z,13.10
2023-02-11T07:55:23.690Z,12.60
2023-02-11T07:57:51.462Z,12.90
2023-02-11T08:00:21.093Z,12.30
2023-02-11T08:02:49.130Z,17.30
2023-02-11T08:05:16.992Z,19.40
2023-02-11T08:07:44.665Z,16.90
2023-02-11T08:10:12.424Z,14.40
2023-02-11T08:12:40.077Z,11.90
2023-02-11T08:15:07.841Z,10.90
2023-02-11T08:17:35.608Z,13.70
2023-02-11T08:20:03.263Z,15.50
2023-02-11T08:22:30.925Z,15.70
2023-02-11T08:24:58.896Z,13.20
2023-02-11T08:27:29.831Z,10.70
2023-02-11T08:29:59.643Z,12.40
2023-02-11T08:32:27.509Z,11.50
2023-02-11T08:34:55.172Z,13.40
2023-02-11T08:37:23.035Z,14.30
2023-02-11T08:39:51.214Z,10.20
2023-02-11T08:42:18.980Z,12.00
2023-02-11T08:44:46.742Z,9.90
2023-02-11T08:47:14.400Z,10.40
2023-02-11T08:49:42.886Z,11.90
2023-02-11T08:52:10.645Z,13.70
2023-02-11T08:54:38.308Z,10.40
2023-02-11T08:57:06.069Z,14.40
2023-02-11T08:59:33.837Z,17.40
2023-02-11T09:02:01.625Z,18.10
2023-02-11T09:04:29.378Z,10.80
2023-02-11T09:06:57.022Z,11.80
2023-02-11T09:09:24.786Z,15.70
2023-02-11T09:11:57.384Z,13.70
2023-02-11T09:14:25.126Z,14.50
2023-02-11T09:16:53.522Z,12.20
2023-02-11T09:19:21.376Z,14.40
2023-02-11T09:21:49.377Z,13.60
2023-02-11T09:24:17.110Z,15.70
2023-02-11T09:26:44.872Z,12.60
2023-02-11T09:29:12.628Z,13.40
2023-02-11T09:31:40.490Z,12.90
2023-02-11T09:34:08.672Z,10.80
2023-02-11T09:36:37.581Z,11.50
2023-02-11T09:39:10.864Z,11.80
2023-02-11T09:41:39.136Z,11.00
2023-02-11T09:44:06.897Z,11.50
2023-02-11T09:46:34.594Z,11.70
2023-02-11T09:49:02.425Z,11.70
2023-02-11T09:51:30.087Z,10.50
2023-02-11T09:54:00.094Z,9.40
2023-02-11T09:56:28.484Z,11.10
2023-02-11T09:58:56.252Z,12.60
2023-02-11T10:01:23.951Z,8.80
2023-02-11T10:03:51.677Z,12.50
2023-02-11T10:06:20.267Z,11.50
2023-02-11T10:08:48.033Z,15.50
2023-02-11T10:11:29.686Z,19.50
2023-02-11T10:13:58.910Z,17.50
2023-02-11T10:16:26.573Z,18.00
2023-02-11T10:18:54.340Z,17.40
2023-02-11T10:21:22.017Z,16.10
2023-02-11T10:23:49.760Z,17.60
2023-02-11T10:26:17.528Z,12.40
2023-02-11T10:28:45.249Z,14.70
2023-02-11T10:31:15.982Z,14.60
2023-02-11T10:33:43.889Z,13.20
2023-02-11T10:36:11.550Z,11.40
2023-02-11T10:38:39.518Z,8.70
2023-02-11T10:41:07.389Z,11.90
2023-02-11T10:43:35.149Z,10.00
2023-02-11T10:46:02.963Z,9.40
2023-02-11T10:48:30.782Z,11.70
2023-02-11T10:50:58.479Z,11.10
2023-02-11T10:53:26.511Z,10.30
2023-02-11T10:55:54.183Z,10.90
2023-02-11T10:58:21.938Z,11.60
2023-02-11T11:00:49.925Z,9.30
2023-02-11T11:03:17.876Z,10.10
2023-02-11T11:05:45.537Z,11.40
2023-02-11T11:08:13.521Z,11.40
2023-02-11T11:10:44.146Z,10.30
2023-02-11T11:13:11.900Z,10.80
2023-02-11T11:15:39.586Z,12.40
2023-02-11T11:18:20.510Z,13.50
2023-02-11T11:20:49.848Z,14.50
2023-02-11T11:23:17.803Z,14.40
2023-02-11T11:25:46.280Z,13.20
2023-02-11T11:28:14.007Z,11.60
2023-02-11T11:30:41.849Z,12.30
2023-02-11T11:33:09.575Z,14.40
2023-02-11T11:35:37.236Z,12.70
2023-02-11T11:38:05.246Z,9.50
2023-02-11T11:40:32.972Z,11.00
2023-02-11T11:43:00.736Z,12.10
2023-02-11T11:45:28.497Z,11.20
2023-02-11T11:47:58.518Z,10.80
2023-02-11T11:50:26.684Z,8.90
2023-02-11T11:52:54.341Z,11.40
2023-02-11T11:55:22.111Z,10.10
2023-02-11T11:57:49.870Z,10.00
2023-02-11T12:00:17.744Z,11.30
2023-02-11T12:02:45.529Z,11.50
2023-02-11T12:05:13.374Z,11.80
2023-02-11T12:07:41.338Z,10.30
2023-02-11T12:10:09.098Z,8.70
2023-02-11T12:12:36.864Z,11.90
2023-02-11T12:15:04.727Z,12.20
2023-02-11T12:17:32.389Z,13.40
2023-02-11T12:20:00.150Z,11.40
2023-02-11T12:22:27.918Z,11.20
2023-02-11T12:24:55.580Z,13.90
2023-02-11T12:27:23.343Z,11.60
2023-02-11T12:29:51.115Z,11.40
2023-02-11T12:32:18.807Z,11.30
2023-02-11T12:34:46.536Z,10.60
2023-02-11T12:37:14.196Z,11.80
2023-02-11T12:39:41.959Z,11.80
2023-02-11T12:42:28.583Z,10.20
2023-02-11T12:44:56.329Z,9.50
2023-02-11T12:47:24.196Z,13.50
2023-02-11T12:49:51.860Z,12.10
2023-02-11T12:52:19.519Z,11.50
2023-02-11T12:54:47.306Z,11.90
2023-02-11T12:57:15.048Z,10.30
2023-02-11T12:59:42.810Z,10.90
2023-02-11T13:02:10.502Z,12.60
2023-02-11T13:04:38.134Z,12.70
2023-02-11T13:07:06.615Z,10.30
2023-02-11T13:09:34.278Z,10.30
2023-02-11T13:12:21.918Z,11.00
2023-02-11T13:14:49.572Z,10.80
2023-02-11T13:17:17.556Z,11.50
2023-02-11T13:19:45.304Z,11.80
2023-02-11T13:22:13.067Z,12.50
2023-02-11T13:24:40.838Z,12.60
2023-02-11T13:27:08.496Z,9.90
2023-02-11T13:29:36.266Z,14.30
2023-02-11T13:32:04.075Z,12.30
2023-02-11T13:34:31.728Z,12.80
2023-02-11T13:36:59.447Z,11.50
2023-02-11T13:39:27.106Z,11.60
2023-02-11T13:41:54.872Z,12.80
2023-02-11T13:44:22.956Z,12.90
2023-02-11T13:46:50.919Z,12.30
2023-02-11T13:49:18.575Z,12.90
2023-02-11T13:51:46.344Z,12.90
2023-02-11T13:54:14.609Z,14.70
2023-02-11T13:56:46.469Z,11.80
2023-02-11T14:01:42.741Z,13.60
2023-02-11T14:04:29.524Z,12.80
2023-02-11T14:07:15.820Z,20.10
2023-02-11T14:09:43.587Z,14.00
2023-02-11T14:12:11.350Z,18.80
2023-02-11T14:14:39.012Z,18.40
2023-02-11T14:17:06.720Z,16.90
2023-02-11T14:19:34.542Z,19.70
2023-02-11T14:22:02.509Z,22.30
2023-02-11T14:24:31.199Z,18.60
2023-02-11T14:26:58.857Z,19.80
2023-02-11T14:29:26.520Z,15.90
2023-02-11T14:31:54.407Z,19.00
2023-02-11T14:34:22.252Z,18.90
2023-02-11T14:36:50.016Z,16.10
2023-02-11T14:39:17.679Z,14.40
2023-02-11T14:41:45.645Z,16.10
2023-02-11T14:44:13.410Z,14.80
2023-02-11T14:46:41.102Z,15.60
2023-02-11T14:49:09.346Z,21.30
2023-02-11T14:51:37.112Z,17.00
2023-02-11T14:54:04.879Z,17.40
2023-02-11T14:56:34.789Z,17.00
2023-02-11T14:59:03.064Z,19.40
2023-02-11T15:01:32.586Z,16.10
2023-02-11T15:04:02.808Z,14.60
2023-02-11T15:06:30.554Z,18.50
2023-02-11T15:09:01.023Z,19.40
2023-02-11T15:11:28.679Z,17.60
2023-02-11T15:13:56.612Z,16.30
2023-02-11T15:16:24.397Z,18.40
2023-02-11T15:18:52.246Z,25.20
2023-02-11T15:21:19.904Z,20.30
2023-02-11T15:23:47.668Z,18.10
2023-02-11T15:26:15.534Z,16.40
2023-02-11T15:28:43.198Z,15.10
2023-02-11T15:31:10.919Z,15.10
2023-02-11T15:33:38.703Z,17.00
2023-02-11T15:36:06.692Z,19.80
2023-02-11T15:38:34.457Z,18.20
2023-02-11T15:41:02.319Z,17.90
2023-02-11T15:43:30.086Z,18.40
2023-02-11T15:45:57.781Z,18.70
2023-02-11T15:48:27.158Z,16.80
2023-02-11T15:50:55.118Z,21.90
2023-02-11T15:53:23.395Z,13.20
2023-02-11T15:55:51.159Z,15.90
2023-02-11T15:58:18.922Z,14.90
2023-02-11T16:00:46.691Z,20.70
2023-02-11T16:03:14.449Z,22.90
2023-02-11T16:05:42.216Z,23.90
2023-02-11T16:08:09.885Z,19.50
2023-02-11T16:10:37.638Z,21.80
2023-02-11T16:13:05.427Z,18.40
2023-02-11T16:15:33.169Z,23.10
2023-02-11T16:18:00.930Z,22.60
2023-02-11T16:20:28.697Z,21.20
2023-02-11T16:22:56.459Z,19.30
2023-02-11T16:25:24.227Z,16.70
2023-02-11T16:27:51.987Z,17.80
2023-02-11T16:30:19.646Z,16.90
2023-02-11T16:32:47.412Z,15.50
2023-02-11T16:35:15.175Z,14.30
2023-02-11T16:37:42.846Z,20.00
2023-02-11T16:40:12.031Z,16.80
2023-02-11T16:42:40.002Z,19.90
2023-02-11T16:45:07.904Z,14.10
2023-02-11T16:47:35.734Z,14.90
2023-02-11T16:50:04.736Z,14.50
2023-02-11T16:52:32.496Z,15.90
2023-02-11T16:55:00.254Z,13.90
2023-02-11T16:57:30.138Z,17.30
2023-02-11T16:59:59.574Z,16.70
2023-02-11T17:02:27.336Z,18.80
2023-02-11T17:04:55.225Z,18.90
2023-02-11T17:07:23.067Z,14.90
2023-02-11T17:09:51.982Z,19.10
2023-02-11T17:12:19.721Z,16.90
2023-02-11T17:14:47.484Z,16.90
2023-02-11T17:17:15.144Z,19.30
2023-02-11T17:19:42.779Z,14.90
2023-02-11T17:22:10.467Z,15.90
2023-02-11T17:24:38.234Z,17.20
2023-02-11T17:27:05.891Z,16.90
2023-02-11T17:29:33.552Z,15.80
2023-02-11T17:32:01.390Z,16.60
2023-02-11T17:34:29.593Z,19.80
2023-02-11T17:36:58.902Z,19.20
2023-02-11T17:39:26.661Z,18.70
2023-02-11T17:41:54.422Z,17.80
2023-02-11T17:44:22.188Z,15.30
2023-02-11T17:46:49.947Z,15.40
2023-02-11T17:49:17.818Z,19.40
2023-02-11T17:51:45.584Z,14.70
2023-02-11T17:54:13.354Z,19.60
2023-02-11T17:56:41.108Z,14.50
2023-02-11T17:59:08.804Z,13.30
2023-02-11T18:01:36.535Z,18.50
2023-02-11T18:04:04.714Z,19.30
2023-02-11T18:06:34.011Z,16.80
2023-02-11T18:09:04.540Z,20.60
2023-02-11T18:11:32.301Z,17.10
2023-02-11T18:13:59.958Z,14.50
2023-02-11T18:16:29.623Z,21.40
2023-02-11T18:18:57.454Z,24.50
2023-02-11T18:21:25.219Z,18.20
2023-02-11T18:23:52.961Z,22.70
2023-02-11T18:26:20.633Z,22.00
2023-02-11T18:28:48.606Z,21.60
2023-02-11T18:31:16.455Z,17.30
2023-02-11T18:33:44.431Z,22.10
2023-02-11T18:36:12.090Z,28.10
2023-02-11T18:38:39.755Z,19.20
2023-02-11T18:41:07.625Z,19.40
2023-02-11T18:43:35.402Z,27.80
2023-02-11T18:46:03.214Z,16.40
2023-02-11T18:48:31.023Z,15.90
2023-02-11T18:50:58.779Z,23.60
2023-02-11T18:53:26.453Z,15.80
2023-02-11T18:55:54.554Z,23.50
2023-02-11T18:58:22.798Z,23.10
2023-02-11T19:00:50.585Z,19.50
2023-02-11T19:03:18.522Z,24.20
2023-02-11T19:05:46.284Z,27.50
2023-02-11T19:08:14.049Z,21.10
2023-02-11T19:10:42.015Z,22.50
2023-02-11T19:13:09.799Z,31.70
2023-02-11T19:15:37.645Z,21.20
2023-02-11T19:18:05.307Z,19.00
2023-02-11T19:20:33.688Z,19.60
2023-02-11T19:23:01.457Z,19.80
2023-02-11T19:25:29.417Z,24.30
2023-02-11T19:27:57.246Z,23.70
2023-02-11T19:30:25.051Z,21.10
2023-02-11T19:32:54.347Z,24.60
2023-02-11T19:35:24.475Z,25.30
2023-02-11T19:37:52.273Z,16.20
2023-02-11T19:40:21.427Z,23.80
2023-02-11T19:42:49.089Z,23.80
2023-02-11T19:45:16.751Z,21.90
2023-02-11T19:47:44.619Z,18.70
2023-02-11T19:50:12.278Z,18.80
2023-02-11T19:52:40.781Z,20.80
2023-02-11T19:55:08.522Z,18.70
2023-02-11T19:57:36.184Z,18.60
2023-02-11T20:00:03.961Z,20.90
2023-02-11T20:02:31.952Z,17.30
2023-02-11T20:04:59.679Z,15.70
2023-02-11T20:07:27.444Z,15.90
2023-02-11T20:09:55.209Z,18.40
2023-02-11T20:12:22.854Z,17.70
2023-02-11T20:14:50.531Z,16.30
2023-02-11T20:17:18.296Z,16.20
2023-02-11T20:19:46.068Z,18.90
2023-02-11T20:22:13.925Z,19.10
2023-02-11T20:24:41.692Z,17.00
2023-02-11T20:27:11.707Z,20.70
2023-02-11T20:29:39.467Z,17.00
2023-02-11T20:32:07.403Z,17.70
2023-02-11T20:34:35.306Z,20.80
2023-02-11T20:37:04.296Z,16.70
2023-02-11T20:39:32.055Z,15.60
2023-02-11T20:41:59.821Z,18.90
2023-02-11T20:44:27.584Z,17.30
2023-02-11T20:46:55.869Z,18.60
2023-02-11T20:49:23.966Z,18.10
2023-02-11T20:51:53.953Z,17.20
2023-02-11T20:54:22.125Z,19.40
2023-02-11T20:56:51.360Z,16.50
2023-02-11T20:59:19.496Z,20.10
2023-02-11T21:01:47.322Z,20.20
2023-02-11T21:04:15.438Z,19.10
2023-02-11T21:06:43.096Z,22.20
2023-02-11T21:09:10.872Z,22.60
2023-02-11T21:11:38.623Z,23.80
2023-02-11T21:14:06.384Z,17.40
2023-02-11T21:16:34.149Z,21.60
2023-02-11T21:19:03.038Z,24.00
2023-02-11T21:21:30.804Z,20.50
2023-02-11T21:23:58.980Z,21.30
2023-02-11T21:26:26.743Z,21.30
2023-02-11T21:28:55.429Z,18.80
2023-02-11T21:31:23.504Z,23.40
2023-02-11T21:33:51.367Z,22.60
2023-02-11T21:36:19.131Z,19.20
2023-02-11T21:38:46.901Z,17.20
2023-02-11T21:41:14.564Z,17.50
2023-02-11T21:43:42.222Z,18.80
2023-02-11T21:46:10.094Z,19.40
2023-02-11T21:48:37.848Z,21.70
2023-02-11T21:51:05.818Z,18.80
2023-02-11T21:53:33.483Z,21.30
2023-02-11T21:56:01.143Z,18.20
2023-02-11T21:58:28.814Z,16.90
2023-02-11T22:00:56.608Z,23.40
2023-02-11T22:03:24.438Z,20.80
2023-02-11T22:05:52.292Z,20.20
2023-02-11T22:08:20.364Z,17.90
2023-02-11T22:10:48.134Z,17.60
2023-02-11T22:13:15.901Z,18.30
2023-02-11T22:15:43.664Z,24.60
2023-02-11T22:18:11.335Z,18.00
2023-02-11T22:20:38.965Z,19.20
2023-02-11T22:23:06.655Z,21.90
2023-02-11T22:25:34.311Z,19.30
2023-02-11T22:28:01.984Z,18.70
2023-02-11T22:30:29.730Z,26.10
2023-02-11T22:32:57.393Z,24.10
2023-02-11T22:35:25.038Z,21.00
2023-02-11T22:37:52.713Z,21.40
2023-02-11T22:40:20.481Z,21.40
2023-02-11T22:42:48.141Z,29.40
2023-02-11T22:45:15.803Z,24.60
2023-02-11T22:47:43.560Z,22.80
2023-02-11T22:50:11.231Z,20.10
2023-02-11T22:52:38.898Z,17.90
2023-02-11T22:55:07.263Z,21.00
2023-02-11T22:57:34.921Z,24.30
2023-02-11T23:00:02.694Z,20.60
2023-02-11T23:02:30.396Z,17.40
2023-02-11T23:04:59.544Z,20.20
2023-02-11T23:07:27.310Z,22.30
2023-02-11T23:09:55.073Z,19.20
2023-02-11T23:12:22.841Z,25.70
2023-02-11T23:14:50.502Z,17.00
2023-02-11T23:17:19.801Z,22.40
2023-02-11T23:19:47.475Z,19.30
2023-02-11T23:22:15.124Z,19.20
2023-02-11T23:24:42.886Z,22.20
2023-02-11T23:27:10.550Z,24.70
2023-02-11T23:29:38.210Z,24.20
2023-02-11T23:32:05.900Z,22.60
2023-02-11T23:34:33.638Z,20.10
2023-02-11T23:37:01.614Z,17.80
2023-02-11T23:39:29.369Z,13.30
2023-02-11T23:41:59.181Z,19.00
2023-02-11T23:44:26.847Z,20.70
2023-02-11T23:46:54.611Z,21.40
2023-02-11T23:49:22.375Z,22.10
2023-02-11T23:51:50.141Z,18.30
2023-02-11T23:54:17.802Z,16.40
2023-02-11T23:56:46.380Z,17.80
2023-02-11T23:59:14.061Z,21.70
