createdAt,value
2022-08-03T00:00:01.779Z,69.89
2022-08-03T00:01:01.604Z,69.89
2022-08-03T00:02:01.594Z,69.89
2022-08-03T00:03:01.710Z,69.89
2022-08-03T00:04:01.574Z,69.89
2022-08-03T00:05:01.563Z,69.89
2022-08-03T00:06:04.434Z,69.89
2022-08-03T00:07:01.540Z,69.79
2022-08-03T00:08:01.572Z,69.89
2022-08-03T00:09:01.518Z,69.89
2022-08-03T00:10:01.510Z,69.89
2022-08-03T00:11:01.497Z,69.89
2022-08-03T00:12:01.487Z,69.89
2022-08-03T00:13:01.497Z,69.79
2022-08-03T00:14:01.466Z,69.89
2022-08-03T00:15:01.459Z,69.79
2022-08-03T00:16:01.445Z,69.89
2022-08-03T00:17:01.433Z,69.89
2022-08-03T00:18:01.451Z,69.89
2022-08-03T00:19:01.412Z,69.79
2022-08-03T00:20:01.405Z,69.79
2022-08-03T00:21:01.390Z,69.79
2022-08-03T00:22:01.381Z,69.79
2022-08-03T00:23:01.369Z,69.79
2022-08-03T00:24:01.388Z,69.79
2022-08-03T00:25:01.348Z,69.79
2022-08-03T00:26:01.337Z,69.79
2022-08-03T00:27:01.328Z,69.79
2022-08-03T00:28:01.318Z,69.79
2022-08-03T00:29:01.324Z,69.79
2022-08-03T00:30:01.505Z,69.79
2022-08-03T00:31:01.312Z,69.79
2022-08-03T00:32:01.286Z,69.79
2022-08-03T00:33:01.269Z,69.79
2022-08-03T00:34:03.272Z,69.79
2022-08-03T00:35:01.243Z,69.79
2022-08-03T00:36:02.252Z,69.69
2022-08-03T00:37:01.219Z,69.69
2022-08-03T00:38:01.207Z,69.79
2022-08-03T00:39:01.196Z,69.69
2022-08-03T00:40:01.211Z,69.69
2022-08-03T00:41:01.177Z,69.79
2022-08-03T00:42:01.188Z,69.69
2022-08-03T00:43:01.158Z,69.69
2022-08-03T00:44:01.165Z,69.69
2022-08-03T00:45:01.132Z,69.69
2022-08-03T00:46:01.148Z,69.69
2022-08-03T00:47:01.111Z,69.69
2022-08-03T00:48:01.100Z,69.69
2022-08-03T00:49:01.206Z,69.69
2022-08-03T00:50:01.078Z,69.69
2022-08-03T00:51:01.070Z,69.79
2022-08-03T00:52:01.084Z,69.69
2022-08-03T00:53:02.046Z,69.69
2022-08-03T00:54:01.064Z,69.69
2022-08-03T00:55:01.028Z,69.79
2022-08-03T00:56:01.016Z,69.79
2022-08-03T00:57:01.004Z,69.79
2022-08-03T00:58:00.993Z,69.79
2022-08-03T00:59:00.984Z,69.79
2022-08-03T01:00:01.004Z,69.79
2022-08-03T01:01:01.060Z,69.79
2022-08-03T01:02:00.948Z,69.79
2022-08-03T01:03:00.938Z,69.79
2022-08-03T01:04:00.982Z,69.79
2022-08-03T01:05:00.916Z,69.79
2022-08-03T01:06:00.906Z,69.89
2022-08-03T01:07:00.895Z,69.89
2022-08-03T01:08:00.890Z,69.89
2022-08-03T01:09:00.879Z,69.89
2022-08-03T01:10:00.894Z,69.89
2022-08-03T01:11:00.851Z,69.89
2022-08-03T01:12:01.847Z,69.89
2022-08-03T01:13:00.832Z,69.89
2022-08-03T01:14:17.985Z,69.89
2022-08-03T01:15:01.834Z,69.89
2022-08-03T01:16:00.801Z,69.89
2022-08-03T01:17:00.786Z,69.89
2022-08-03T01:18:00.777Z,69.89
2022-08-03T01:19:00.765Z,69.89
2022-08-03T01:20:00.768Z,69.89
2022-08-03T01:21:00.766Z,69.89
2022-08-03T01:22:00.736Z,69.99
2022-08-03T01:23:00.721Z,69.99
2022-08-03T01:24:00.734Z,69.99
2022-08-03T01:25:00.703Z,69.99
2022-08-03T01:26:00.692Z,69.99
2022-08-03T01:27:00.680Z,69.99
2022-08-03T01:28:00.668Z,69.99
2022-08-03T01:29:00.657Z,69.99
2022-08-03T01:30:00.668Z,69.99
2022-08-03T01:31:00.635Z,69.99
2022-08-03T01:32:58.898Z,69.99
2022-08-03T01:33:01.964Z,69.99
2022-08-03T01:34:00.632Z,69.99
2022-08-03T01:35:00.622Z,69.99
2022-08-03T01:36:00.585Z,69.99
2022-08-03T01:37:00.570Z,69.99
2022-08-03T01:38:00.563Z,69.99
2022-08-03T01:39:00.548Z,69.99
2022-08-03T01:40:00.541Z,69.99
2022-08-03T01:41:00.554Z,69.99
2022-08-03T01:42:00.519Z,69.99
2022-08-03T01:43:00.504Z,69.99
2022-08-03T01:44:29.890Z,69.99
2022-08-03T01:45:01.482Z,69.99
2022-08-03T01:46:00.476Z,69.99
2022-08-03T01:47:00.493Z,69.99
2022-08-03T01:48:00.456Z,69.99
2022-08-03T01:49:00.555Z,69.99
2022-08-03T01:50:01.431Z,69.99
2022-08-03T01:51:00.443Z,69.99
2022-08-03T01:52:04.435Z,69.99
2022-08-03T01:53:00.398Z,69.99
2022-08-03T01:54:00.387Z,69.99
2022-08-03T01:55:00.400Z,69.99
2022-08-03T01:56:00.365Z,69.89
2022-08-03T01:57:00.358Z,69.89
2022-08-03T01:58:05.518Z,69.89
2022-08-03T01:59:01.334Z,69.89
2022-08-03T02:00:00.345Z,69.89
2022-08-03T02:01:00.383Z,69.89
2022-08-03T02:02:28.906Z,69.89
2022-08-03T02:03:01.298Z,69.89
2022-08-03T02:04:01.291Z,69.89
2022-08-03T02:05:00.268Z,69.89
2022-08-03T02:07:00.556Z,69.89
2022-08-03T02:07:03.366Z,69.79
2022-08-03T02:08:00.256Z,69.79
2022-08-03T02:09:00.228Z,69.89
2022-08-03T02:10:00.214Z,69.89
2022-08-03T02:11:00.208Z,69.89
2022-08-03T02:12:00.193Z,69.79
2022-08-03T02:13:00.208Z,69.79
2022-08-03T02:14:00.173Z,69.79
2022-08-03T02:15:00.251Z,69.79
2022-08-03T02:16:00.150Z,69.79
2022-08-03T02:17:00.142Z,69.79
2022-08-03T02:18:00.129Z,69.79
2022-08-03T02:19:00.151Z,69.79
2022-08-03T02:20:00.163Z,69.79
2022-08-03T02:21:00.096Z,69.79
2022-08-03T02:22:00.811Z,69.79
2022-08-03T02:23:00.078Z,69.79
2022-08-03T02:24:00.081Z,69.79
2022-08-03T02:25:00.085Z,69.79
2022-08-03T02:26:00.133Z,69.79
2022-08-03T02:27:00.036Z,69.79
2022-08-03T02:28:00.029Z,69.79
2022-08-03T02:29:00.017Z,69.79
2022-08-03T02:30:00.025Z,69.79
2022-08-03T02:30:59.992Z,69.79
2022-08-03T02:31:59.978Z,69.79
2022-08-03T02:32:59.966Z,69.79
2022-08-03T02:33:59.955Z,69.79
2022-08-03T02:34:59.949Z,69.79
2022-08-03T02:35:59.957Z,69.79
2022-08-03T02:36:59.927Z,69.79
2022-08-03T02:37:59.914Z,69.79
2022-08-03T02:38:59.924Z,69.79
2022-08-03T02:39:59.919Z,69.79
2022-08-03T02:40:59.884Z,69.79
2022-08-03T02:41:59.871Z,69.79
2022-08-03T02:42:59.861Z,69.79
2022-08-03T02:44:07.062Z,69.79
2022-08-03T02:45:00.866Z,69.79
2022-08-03T02:45:59.866Z,69.79
2022-08-03T02:46:59.816Z,69.79
2022-08-03T02:47:59.807Z,69.79
2022-08-03T02:48:59.834Z,69.79
2022-08-03T02:50:00.838Z,69.79
2022-08-03T02:50:59.812Z,69.79
2022-08-03T02:51:59.761Z,69.79
2022-08-03T02:52:59.774Z,69.79
2022-08-03T02:53:59.739Z,69.79
2022-08-03T02:54:59.730Z,69.79
2022-08-03T02:55:59.719Z,69.79
2022-08-03T02:56:59.714Z,69.79
2022-08-03T02:58:01.666Z,69.79
2022-08-03T02:58:59.686Z,69.79
2022-08-03T02:59:59.674Z,69.79
2022-08-03T03:00:59.702Z,69.79
2022-08-03T03:01:59.653Z,69.79
2022-08-03T03:03:00.530Z,69.79
2022-08-03T03:03:59.631Z,69.79
2022-08-03T03:05:54.626Z,69.79
2022-08-03T03:06:00.631Z,69.79
2022-08-03T03:07:01.914Z,69.79
2022-08-03T03:07:59.587Z,69.79
2022-08-03T03:08:59.953Z,69.79
2022-08-03T03:09:59.592Z,69.79
2022-08-03T03:10:59.557Z,69.79
2022-08-03T03:11:59.566Z,69.79
2022-08-03T03:12:59.539Z,69.79
2022-08-03T03:13:59.548Z,69.79
2022-08-03T03:14:59.515Z,69.79
2022-08-03T03:15:59.502Z,69.79
2022-08-03T03:16:59.493Z,69.79
2022-08-03T03:17:59.507Z,69.79
2022-08-03T03:18:59.472Z,69.79
2022-08-03T03:19:59.460Z,69.79
2022-08-03T03:20:59.452Z,69.79
2022-08-03T03:21:59.438Z,69.79
2022-08-03T03:22:59.429Z,69.79
2022-08-03T03:23:59.438Z,69.79
2022-08-03T03:24:59.409Z,69.79
2022-08-03T03:25:59.394Z,69.79
2022-08-03T03:26:59.386Z,69.89
2022-08-03T03:27:59.375Z,69.89
2022-08-03T03:28:59.387Z,69.89
2022-08-03T03:29:59.353Z,69.89
2022-08-03T03:30:59.344Z,69.89
2022-08-03T03:31:59.331Z,69.89
2022-08-03T03:32:59.347Z,69.89
2022-08-03T03:33:59.331Z,69.89
2022-08-03T03:34:59.307Z,69.89
2022-08-03T03:35:59.289Z,69.89
2022-08-03T03:36:59.279Z,69.89
2022-08-03T03:37:59.264Z,69.89
2022-08-03T03:38:59.256Z,69.89
2022-08-03T03:40:00.267Z,69.89
2022-08-03T03:40:59.232Z,69.89
2022-08-03T03:41:59.221Z,69.89
2022-08-03T03:42:59.215Z,69.89
2022-08-03T03:43:59.201Z,69.89
2022-08-03T03:44:59.490Z,69.89
2022-08-03T03:45:59.202Z,69.89
2022-08-03T03:46:59.171Z,69.89
2022-08-03T03:47:59.157Z,69.89
2022-08-03T03:48:59.201Z,69.89
2022-08-03T03:49:59.135Z,69.89
2022-08-03T03:50:59.152Z,69.89
2022-08-03T03:51:59.114Z,69.89
2022-08-03T03:52:59.105Z,69.89
2022-08-03T03:53:59.092Z,69.89
2022-08-03T03:55:01.180Z,69.89
2022-08-03T03:56:02.622Z,69.89
2022-08-03T03:56:59.090Z,69.89
2022-08-03T03:57:59.051Z,69.89
2022-08-03T03:58:59.042Z,69.89
2022-08-03T03:59:59.030Z,69.89
2022-08-03T04:00:59.159Z,69.89
2022-08-03T04:01:59.463Z,69.89
2022-08-03T04:02:59.017Z,69.89
2022-08-03T04:03:59.008Z,69.89
2022-08-03T04:04:58.976Z,69.89
2022-08-03T04:05:58.963Z,69.89
2022-08-03T04:06:58.952Z,69.89
2022-08-03T04:07:58.966Z,69.89
2022-08-03T04:08:58.934Z,69.89
2022-08-03T04:09:59.183Z,69.89
2022-08-03T04:10:59.929Z,69.99
2022-08-03T04:11:58.918Z,69.89
2022-08-03T04:12:58.889Z,69.89
2022-08-03T04:14:01.782Z,69.99
2022-08-03T04:14:58.890Z,69.99
2022-08-03T04:15:58.860Z,69.99
2022-08-03T04:16:58.846Z,69.99
2022-08-03T04:17:58.854Z,69.99
2022-08-03T04:18:58.822Z,69.99
2022-08-03T04:19:58.831Z,69.99
2022-08-03T04:20:58.802Z,69.99
2022-08-03T04:21:58.903Z,69.89
2022-08-03T04:22:58.781Z,69.89
2022-08-03T04:23:58.768Z,69.89
2022-08-03T04:24:58.759Z,69.89
2022-08-03T04:25:58.746Z,69.89
2022-08-03T04:26:58.739Z,69.89
2022-08-03T04:28:07.983Z,69.89
2022-08-03T04:28:59.716Z,69.89
2022-08-03T04:29:58.731Z,69.89
2022-08-03T04:30:58.694Z,69.89
2022-08-03T04:31:58.685Z,69.89
2022-08-03T04:32:58.672Z,69.89
2022-08-03T04:33:58.659Z,69.89
2022-08-03T04:34:58.653Z,69.89
2022-08-03T04:36:02.681Z,69.89
2022-08-03T04:36:58.631Z,69.89
2022-08-03T04:37:58.618Z,69.89
2022-08-03T04:38:58.609Z,69.89
2022-08-03T04:39:58.598Z,69.89
2022-08-03T04:40:58.588Z,69.89
2022-08-03T04:42:04.686Z,69.89
2022-08-03T04:42:59.563Z,69.89
2022-08-03T04:43:58.553Z,69.89
2022-08-03T04:45:01.411Z,69.89
2022-08-03T04:45:58.530Z,69.89
2022-08-03T04:46:58.547Z,69.89
2022-08-03T04:47:58.509Z,69.89
2022-08-03T04:48:58.568Z,69.89
2022-08-03T04:49:58.508Z,69.89
2022-08-03T04:50:58.477Z,69.89
2022-08-03T04:51:58.467Z,69.89
2022-08-03T04:52:58.455Z,69.89
2022-08-03T04:53:58.444Z,69.89
2022-08-03T04:54:58.467Z,69.89
2022-08-03T04:55:58.422Z,69.89
2022-08-03T04:56:58.416Z,69.89
2022-08-03T04:57:58.401Z,69.89
2022-08-03T04:58:58.396Z,69.89
2022-08-03T05:00:02.959Z,69.89
2022-08-03T05:00:59.393Z,69.89
2022-08-03T05:01:58.472Z,69.89
2022-08-03T05:02:58.350Z,69.89
2022-08-03T05:03:58.341Z,69.89
2022-08-03T05:04:58.352Z,69.89
2022-08-03T05:06:01.585Z,69.89
2022-08-03T05:06:59.304Z,69.89
2022-08-03T05:07:59.292Z,69.89
2022-08-03T05:08:58.298Z,69.89
2022-08-03T05:10:03.178Z,69.99
2022-08-03T05:10:59.602Z,69.89
2022-08-03T05:11:58.251Z,69.89
2022-08-03T05:12:58.244Z,69.99
2022-08-03T05:13:58.230Z,69.89
2022-08-03T05:14:58.243Z,69.89
2022-08-03T05:15:58.208Z,69.89
2022-08-03T05:16:58.211Z,69.99
2022-08-03T05:17:58.186Z,69.99
2022-08-03T05:18:58.175Z,69.89
2022-08-03T05:19:58.169Z,69.89
2022-08-03T05:20:58.175Z,69.99
2022-08-03T05:21:58.144Z,69.99
2022-08-03T05:22:58.132Z,69.99
2022-08-03T05:23:58.125Z,69.99
2022-08-03T05:24:58.109Z,69.99
2022-08-03T05:25:58.121Z,69.99
2022-08-03T05:26:58.088Z,69.99
2022-08-03T05:27:58.085Z,69.99
2022-08-03T05:28:58.068Z,69.99
2022-08-03T05:30:31.190Z,69.99
2022-08-03T05:30:59.069Z,69.99
2022-08-03T05:31:58.037Z,69.99
2022-08-03T05:32:58.023Z,69.99
2022-08-03T05:33:58.018Z,69.99
2022-08-03T05:34:58.002Z,69.99
2022-08-03T05:36:02.985Z,69.99
2022-08-03T05:36:58.979Z,69.99
2022-08-03T05:37:58.006Z,69.99
2022-08-03T05:39:02.521Z,69.99
2022-08-03T05:39:57.952Z,69.99
2022-08-03T05:41:21.457Z,69.99
2022-08-03T05:41:58.929Z,69.99
2022-08-03T05:42:57.937Z,69.99
2022-08-03T05:43:57.906Z,69.99
2022-08-03T05:44:57.897Z,69.99
2022-08-03T05:46:12.472Z,69.99
2022-08-03T05:46:58.873Z,69.99
2022-08-03T05:47:57.888Z,70.09
2022-08-03T05:48:57.924Z,70.09
2022-08-03T05:49:57.841Z,69.99
2022-08-03T05:50:57.830Z,69.99
2022-08-03T05:52:00.134Z,69.99
2022-08-03T05:52:58.840Z,70.09
2022-08-03T05:53:57.799Z,70.09
2022-08-03T05:54:57.878Z,70.09
2022-08-03T05:56:02.359Z,70.09
2022-08-03T05:56:58.765Z,70.19
2022-08-03T05:57:57.755Z,70.19
2022-08-03T05:58:57.765Z,70.19
2022-08-03T05:59:58.245Z,70.19
2022-08-03T06:00:57.722Z,70.19
2022-08-03T06:01:57.866Z,70.19
2022-08-03T06:02:57.701Z,70.19
2022-08-03T06:03:57.690Z,70.19
2022-08-03T06:04:57.679Z,70.19
2022-08-03T06:06:00.238Z,70.19
2022-08-03T06:06:57.680Z,70.19
2022-08-03T06:07:57.648Z,70.19
2022-08-03T06:08:57.636Z,70.19
2022-08-03T06:10:35.280Z,70.29
2022-08-03T06:10:58.649Z,70.19
2022-08-03T06:11:57.612Z,70.19
2022-08-03T06:12:57.604Z,70.19
2022-08-03T06:13:57.607Z,70.19
2022-08-03T06:14:57.574Z,70.19
2022-08-03T06:15:57.565Z,70.19
2022-08-03T06:16:57.573Z,70.19
2022-08-03T06:18:01.457Z,70.29
2022-08-03T06:18:57.530Z,70.19
2022-08-03T06:19:57.519Z,70.29
2022-08-03T06:20:57.531Z,70.29
2022-08-03T06:21:57.499Z,70.29
2022-08-03T06:23:00.271Z,70.29
2022-08-03T06:23:57.498Z,70.29
2022-08-03T06:24:57.464Z,70.29
2022-08-03T06:25:57.456Z,70.29
2022-08-03T06:26:57.442Z,70.29
2022-08-03T06:27:57.460Z,70.29
2022-08-03T06:28:57.441Z,70.29
2022-08-03T06:29:57.411Z,70.29
2022-08-03T06:30:57.399Z,70.29
2022-08-03T06:31:57.417Z,70.29
2022-08-03T06:32:57.383Z,70.29
2022-08-03T06:34:32.099Z,70.29
2022-08-03T06:34:58.355Z,70.29
2022-08-03T06:35:57.348Z,70.29
2022-08-03T06:37:01.796Z,70.29
2022-08-03T06:37:57.348Z,70.29
2022-08-03T06:38:57.313Z,70.29
2022-08-03T06:39:57.303Z,70.29
2022-08-03T06:40:57.291Z,70.29
2022-08-03T06:41:57.303Z,70.29
2022-08-03T06:42:57.269Z,70.29
2022-08-03T06:44:03.691Z,70.29
2022-08-03T06:44:58.270Z,70.29
2022-08-03T06:45:57.240Z,70.29
2022-08-03T06:46:57.230Z,70.29
2022-08-03T06:47:57.218Z,70.29
2022-08-03T06:48:57.313Z,70.19
2022-08-03T06:50:16.245Z,70.19
2022-08-03T06:50:58.184Z,70.19
2022-08-03T06:52:04.935Z,70.19
2022-08-03T06:52:58.163Z,70.29
2022-08-03T06:53:57.153Z,70.29
2022-08-03T06:54:57.185Z,70.29
2022-08-03T06:55:57.154Z,70.29
2022-08-03T06:56:57.122Z,70.29
2022-08-03T06:58:00.142Z,70.29
2022-08-03T06:58:58.137Z,70.39
2022-08-03T07:00:10.698Z,70.39
2022-08-03T07:00:58.167Z,70.36
2022-08-03T07:01:57.066Z,70.36
2022-08-03T07:02:58.483Z,70.36
2022-08-03T07:03:57.047Z,70.36
2022-08-03T07:04:57.202Z,70.46
2022-08-03T07:05:57.050Z,70.49
2022-08-03T07:06:57.011Z,70.46
2022-08-03T07:07:57.021Z,70.46
2022-08-03T07:08:59.554Z,70.46
2022-08-03T07:09:58.348Z,70.56
2022-08-03T07:10:56.991Z,70.56
2022-08-03T07:11:56.958Z,70.56
2022-08-03T07:12:57.083Z,70.56
2022-08-03T07:13:56.962Z,70.56
2022-08-03T07:15:00.684Z,70.56
2022-08-03T07:15:57.914Z,70.56
2022-08-03T07:16:56.908Z,70.56
2022-08-03T07:17:56.894Z,70.56
2022-08-03T07:18:56.889Z,70.56
2022-08-03T07:19:57.054Z,70.56
2022-08-03T07:20:56.897Z,70.56
2022-08-03T07:21:58.332Z,70.56
2022-08-03T07:22:57.840Z,70.56
2022-08-03T07:23:56.852Z,70.56
2022-08-03T07:24:56.826Z,70.56
2022-08-03T07:25:56.821Z,70.65
2022-08-03T07:26:56.821Z,70.65
2022-08-03T07:27:56.786Z,70.65
2022-08-03T07:28:56.776Z,70.65
2022-08-03T07:29:56.787Z,70.65
2022-08-03T07:30:56.753Z,70.65
2022-08-03T07:31:56.769Z,70.65
2022-08-03T07:32:56.735Z,70.65
2022-08-03T07:33:56.721Z,70.65
2022-08-03T07:35:00.619Z,70.65
2022-08-03T07:35:56.702Z,70.65
2022-08-03T07:36:56.692Z,70.65
2022-08-03T07:37:56.706Z,70.65
2022-08-03T07:38:56.671Z,70.65
2022-08-03T07:39:56.659Z,70.65
2022-08-03T07:40:56.660Z,70.65
2022-08-03T07:41:56.639Z,70.65
2022-08-03T07:42:56.628Z,70.65
2022-08-03T07:43:56.638Z,70.65
2022-08-03T07:44:56.605Z,70.65
2022-08-03T07:45:56.593Z,70.65
2022-08-03T07:46:56.716Z,70.56
2022-08-03T07:47:56.571Z,70.46
2022-08-03T07:48:56.613Z,70.36
2022-08-03T07:49:56.550Z,70.26
2022-08-03T07:50:56.540Z,70.36
2022-08-03T07:51:56.529Z,70.46
2022-08-03T07:52:56.516Z,70.56
2022-08-03T07:53:56.505Z,70.56
2022-08-03T07:54:56.525Z,70.56
2022-08-03T07:55:56.483Z,70.56
2022-08-03T07:56:56.476Z,70.56
2022-08-03T07:57:56.465Z,70.56
2022-08-03T07:58:56.455Z,70.56
2022-08-03T08:00:02.294Z,70.56
2022-08-03T08:00:57.497Z,70.56
2022-08-03T08:01:56.421Z,70.56
2022-08-03T08:02:56.411Z,70.56
2022-08-03T08:03:56.401Z,70.56
2022-08-03T08:04:56.389Z,70.56
2022-08-03T08:05:56.410Z,70.46
2022-08-03T08:06:56.366Z,70.46
2022-08-03T08:07:56.354Z,70.46
2022-08-03T08:08:56.344Z,70.46
2022-08-03T08:09:56.334Z,70.46
2022-08-03T08:10:58.299Z,70.46
2022-08-03T08:11:56.335Z,70.46
2022-08-03T08:12:56.305Z,70.46
2022-08-03T08:13:56.292Z,70.46
2022-08-03T08:14:56.280Z,70.36
2022-08-03T08:15:56.268Z,70.36
2022-08-03T08:16:56.281Z,70.36
2022-08-03T08:17:56.247Z,70.46
2022-08-03T08:18:56.239Z,70.46
2022-08-03T08:19:56.225Z,70.46
2022-08-03T08:20:56.218Z,70.46
2022-08-03T08:22:02.335Z,70.46
2022-08-03T08:22:57.198Z,70.46
2022-08-03T08:23:57.904Z,70.46
2022-08-03T08:24:56.174Z,70.46
2022-08-03T08:25:56.187Z,70.46
2022-08-03T08:26:56.151Z,70.46
2022-08-03T08:28:29.458Z,70.46
2022-08-03T08:28:57.130Z,70.46
2022-08-03T08:29:59.596Z,70.56
2022-08-03T08:30:57.132Z,70.76
2022-08-03T08:31:56.125Z,70.76
2022-08-03T08:32:56.088Z,70.76
2022-08-03T08:34:04.526Z,70.86
2022-08-03T08:34:57.062Z,70.86
2022-08-03T08:35:56.086Z,70.86
2022-08-03T08:36:56.042Z,70.95
2022-08-03T08:37:56.031Z,71.06
2022-08-03T08:38:56.020Z,71.06
2022-08-03T08:39:56.011Z,70.86
2022-08-03T08:40:56.003Z,70.95
2022-08-03T08:41:56.009Z,70.95
2022-08-03T08:42:58.731Z,71.15
2022-08-03T08:43:59.970Z,71.06
2022-08-03T08:44:55.975Z,71.15
2022-08-03T08:45:55.943Z,71.15
2022-08-03T08:46:55.934Z,71.26
2022-08-03T08:48:00.858Z,71.15
2022-08-03T08:48:57.010Z,71.15
2022-08-03T08:50:09.232Z,71.26
2022-08-03T08:50:56.892Z,71.26
2022-08-03T08:52:00.586Z,71.36
2022-08-03T08:52:56.876Z,71.45
2022-08-03T08:53:55.879Z,71.56
2022-08-03T08:54:55.852Z,71.52
2022-08-03T08:55:59.816Z,71.56
2022-08-03T08:56:55.828Z,71.52
2022-08-03T08:57:55.840Z,71.66
2022-08-03T08:58:55.863Z,71.72
2022-08-03T08:59:57.387Z,71.72
2022-08-03T09:00:55.823Z,71.72
2022-08-03T09:01:55.771Z,71.72
2022-08-03T09:02:55.764Z,71.72
2022-08-03T09:03:55.751Z,71.62
2022-08-03T09:04:55.766Z,71.62
2022-08-03T09:05:56.499Z,71.52
2022-08-03T09:07:18.004Z,71.62
2022-08-03T09:07:56.710Z,71.62
2022-08-03T09:08:55.697Z,71.62
2022-08-03T09:10:10.351Z,71.72
2022-08-03T09:10:56.708Z,71.72
2022-08-03T09:12:13.748Z,71.82
2022-08-03T09:12:56.656Z,71.82
2022-08-03T09:13:55.645Z,71.82
2022-08-03T09:15:15.966Z,71.82
2022-08-03T09:16:01.020Z,71.82
2022-08-03T09:16:55.614Z,71.92
2022-08-03T09:17:55.602Z,71.72
2022-08-03T09:18:55.592Z,71.82
2022-08-03T09:20:03.453Z,71.82
2022-08-03T09:20:56.589Z,71.92
2022-08-03T09:21:55.558Z,72.02
2022-08-03T09:22:55.550Z,72.02
2022-08-03T09:24:01.953Z,72.02
2022-08-03T09:25:21.647Z,71.92
2022-08-03T09:25:56.537Z,71.72
2022-08-03T09:26:55.504Z,71.52
2022-08-03T09:27:55.512Z,71.62
2022-08-03T09:29:00.649Z,71.62
2022-08-03T09:29:56.471Z,71.62
2022-08-03T09:30:55.462Z,71.52
2022-08-03T09:31:55.450Z,71.52
2022-08-03T09:32:55.440Z,71.52
2022-08-03T09:33:55.458Z,71.52
2022-08-03T09:34:58.178Z,71.42
2022-08-03T09:35:57.816Z,71.42
2022-08-03T09:36:55.891Z,71.42
2022-08-03T09:38:08.542Z,71.42
2022-08-03T09:38:56.397Z,71.42
2022-08-03T09:39:55.373Z,71.42
2022-08-03T09:40:59.463Z,71.42
2022-08-03T09:41:56.341Z,71.32
2022-08-03T09:42:55.331Z,71.32
2022-08-03T09:43:55.319Z,71.32
2022-08-03T09:44:55.330Z,71.32
2022-08-03T09:45:55.297Z,71.32
2022-08-03T09:46:55.291Z,71.32
2022-08-03T09:47:55.279Z,71.22
2022-08-03T09:48:55.323Z,71.22
2022-08-03T09:49:55.280Z,71.22
2022-08-03T09:50:56.853Z,71.32
2022-08-03T09:52:32.976Z,71.22
2022-08-03T09:52:56.229Z,71.32
2022-08-03T09:53:58.665Z,71.32
2022-08-03T09:54:55.200Z,71.32
2022-08-03T09:56:33.878Z,71.32
2022-08-03T09:56:56.180Z,71.32
2022-08-03T09:57:55.171Z,71.42
2022-08-03T09:58:55.182Z,71.52
2022-08-03T10:00:04.660Z,71.42
2022-08-03T10:00:56.271Z,71.42
2022-08-03T10:01:55.139Z,71.32
2022-08-03T10:02:55.117Z,71.42
2022-08-03T10:04:03.991Z,71.32
2022-08-03T10:04:56.121Z,71.32
2022-08-03T10:05:59.584Z,71.32
2022-08-03T10:06:56.070Z,71.32
2022-08-03T10:07:55.073Z,71.32
2022-08-03T10:08:55.063Z,71.32
2022-08-03T10:09:55.043Z,71.22
2022-08-03T10:10:55.060Z,71.32
2022-08-03T10:11:55.021Z,71.22
2022-08-03T10:12:55.007Z,71.22
2022-08-03T10:13:58.028Z,71.22
2022-08-03T10:14:56.001Z,71.22
2022-08-03T10:16:22.391Z,71.22
2022-08-03T10:16:55.988Z,71.22
2022-08-03T10:17:54.976Z,71.22
2022-08-03T10:18:54.945Z,71.12
2022-08-03T10:19:54.935Z,71.12
2022-08-03T10:20:54.933Z,71.12
2022-08-03T10:21:54.953Z,71.12
2022-08-03T10:22:54.899Z,71.12
2022-08-03T10:23:54.899Z,71.02
2022-08-03T10:24:54.881Z,71.02
2022-08-03T10:25:54.869Z,71.02
2022-08-03T10:26:54.856Z,71.02
2022-08-03T10:27:54.870Z,71.02
2022-08-03T10:28:54.834Z,71.02
2022-08-03T10:29:54.827Z,71.02
2022-08-03T10:30:54.818Z,71.02
2022-08-03T10:31:58.138Z,71.02
2022-08-03T10:32:54.794Z,71.02
2022-08-03T10:33:54.784Z,71.02
2022-08-03T10:34:59.942Z,70.92
2022-08-03T10:35:55.759Z,71.02
2022-08-03T10:36:54.771Z,70.92
2022-08-03T10:37:56.685Z,70.92
2022-08-03T10:38:54.727Z,70.92
2022-08-03T10:39:54.716Z,70.92
2022-08-03T10:40:58.785Z,71.02
2022-08-03T10:41:54.718Z,71.02
2022-08-03T10:42:54.685Z,71.12
2022-08-03T10:43:54.673Z,71.12
2022-08-03T10:44:54.662Z,71.12
2022-08-03T10:45:54.652Z,71.12
2022-08-03T10:46:54.665Z,71.12
2022-08-03T10:47:54.630Z,71.12
2022-08-03T10:48:54.658Z,71.12
2022-08-03T10:49:54.650Z,71.12
2022-08-03T10:50:54.603Z,71.12
2022-08-03T10:51:54.599Z,71.12
2022-08-03T10:52:54.606Z,71.02
2022-08-03T10:53:55.776Z,71.02
2022-08-03T10:54:54.575Z,71.02
2022-08-03T10:55:54.546Z,71.02
2022-08-03T10:56:54.824Z,71.02
2022-08-03T10:57:58.315Z,71.12
2022-08-03T10:58:57.486Z,71.12
2022-08-03T10:59:54.528Z,71.12
2022-08-03T11:00:54.523Z,71.12
2022-08-03T11:02:00.802Z,71.12
2022-08-03T11:02:55.467Z,71.12
2022-08-03T11:03:54.470Z,71.02
2022-08-03T11:04:54.649Z,71.02
2022-08-03T11:05:54.446Z,71.02
2022-08-03T11:06:54.426Z,71.02
2022-08-03T11:07:54.698Z,71.02
2022-08-03T11:08:54.402Z,71.02
2022-08-03T11:09:54.396Z,71.02
2022-08-03T11:10:54.404Z,71.02
2022-08-03T11:11:54.395Z,71.02
2022-08-03T11:12:54.361Z,71.02
2022-08-03T11:13:54.356Z,71.02
2022-08-03T11:14:54.339Z,71.02
2022-08-03T11:15:54.336Z,71.12
2022-08-03T11:16:55.340Z,71.12
2022-08-03T11:17:55.872Z,71.02
2022-08-03T11:18:54.299Z,71.02
2022-08-03T11:19:57.390Z,71.12
2022-08-03T11:20:54.278Z,71.12
2022-08-03T11:21:54.291Z,71.22
2022-08-03T11:22:54.254Z,71.12
2022-08-03T11:24:02.687Z,71.22
2022-08-03T11:24:55.231Z,71.22
2022-08-03T11:25:55.397Z,71.22
2022-08-03T11:26:54.212Z,71.22
2022-08-03T11:27:54.202Z,71.22
2022-08-03T11:28:54.189Z,71.22
2022-08-03T11:29:54.202Z,71.22
2022-08-03T11:30:54.169Z,71.22
2022-08-03T11:31:54.160Z,71.22
2022-08-03T11:32:54.152Z,71.22
2022-08-03T11:33:54.158Z,71.12
2022-08-03T11:34:54.124Z,71.22
2022-08-03T11:35:54.116Z,71.22
2022-08-03T11:36:54.104Z,71.22
2022-08-03T11:38:03.387Z,71.12
2022-08-03T11:38:55.102Z,71.22
2022-08-03T11:39:54.096Z,71.22
2022-08-03T11:40:54.060Z,71.12
2022-08-03T11:41:54.049Z,71.09
2022-08-03T11:42:54.038Z,71.12
2022-08-03T11:43:54.028Z,71.22
2022-08-03T11:44:54.039Z,71.09
2022-08-03T11:45:54.009Z,70.99
2022-08-03T11:46:53.995Z,71.02
2022-08-03T11:47:53.992Z,70.99
2022-08-03T11:48:54.033Z,70.99
2022-08-03T11:49:53.995Z,70.92
2022-08-03T11:50:53.953Z,70.89
2022-08-03T11:51:53.942Z,70.92
2022-08-03T11:52:53.931Z,70.92
2022-08-03T11:53:53.945Z,70.92
2022-08-03T11:54:56.574Z,70.92
2022-08-03T11:55:53.922Z,70.92
2022-08-03T11:56:53.889Z,70.89
2022-08-03T11:59:01.119Z,71.02
2022-08-03T11:59:10.856Z,70.99
2022-08-03T11:59:54.877Z,70.99
2022-08-03T12:00:53.847Z,71.09
2022-08-03T12:01:53.839Z,71.09
2022-08-03T12:02:53.891Z,71.09
2022-08-03T12:03:53.817Z,71.09
2022-08-03T12:04:53.803Z,71.09
2022-08-03T12:05:53.815Z,71.09
2022-08-03T12:06:53.782Z,71.09
2022-08-03T12:08:03.930Z,71.09
2022-08-03T12:08:54.758Z,71.09
2022-08-03T12:09:53.773Z,71.09
2022-08-03T12:10:53.762Z,71.09
2022-08-03T12:12:00.613Z,70.99
2022-08-03T12:12:54.717Z,70.89
2022-08-03T12:14:26.893Z,70.99
2022-08-03T12:14:54.700Z,71.09
2022-08-03T12:15:53.708Z,70.99
2022-08-03T12:16:53.674Z,70.99
2022-08-03T12:17:57.601Z,70.99
2022-08-03T12:18:53.652Z,70.89
2022-08-03T12:19:53.644Z,70.89
2022-08-03T12:20:53.630Z,70.89
2022-08-03T12:21:56.781Z,70.89
2022-08-03T12:22:53.609Z,70.89
2022-08-03T12:23:53.604Z,70.89
2022-08-03T12:24:53.886Z,70.99
2022-08-03T12:25:53.577Z,70.99
2022-08-03T12:26:59.195Z,70.99
2022-08-03T12:27:54.559Z,70.89
2022-08-03T12:28:53.545Z,70.89
2022-08-03T12:29:58.518Z,70.89
2022-08-03T12:30:54.985Z,70.89
2022-08-03T12:31:53.515Z,70.99
2022-08-03T12:32:53.523Z,70.99
2022-08-03T12:33:53.515Z,70.99
2022-08-03T12:34:53.481Z,70.99
2022-08-03T12:35:53.474Z,70.99
2022-08-03T12:36:53.459Z,70.99
2022-08-03T12:37:53.481Z,70.99
2022-08-03T12:38:53.437Z,71.09
2022-08-03T12:40:02.163Z,71.09
2022-08-03T12:40:54.415Z,70.59
2022-08-03T12:41:53.433Z,70.19
2022-08-03T12:42:53.393Z,70.19
2022-08-03T12:43:53.386Z,68.60
2022-08-03T12:44:56.367Z,68.19
2022-08-03T12:45:53.362Z,67.50
2022-08-03T12:46:53.355Z,67.60
2022-08-03T12:47:53.362Z,66.80
2022-08-03T12:48:53.353Z,65.57
2022-08-03T12:49:53.331Z,65.47
2022-08-03T12:50:53.727Z,65.77
2022-08-03T12:51:53.298Z,65.34