createdAt,value
2023-06-20T00:00:35.997Z,18.86
2023-06-20T00:01:35.997Z,18.86
2023-06-20T00:02:36.016Z,18.70
2023-06-20T00:03:36.002Z,18.61
2023-06-20T00:04:36.032Z,18.46
2023-06-20T00:05:35.885Z,18.64
2023-06-20T00:06:35.893Z,18.39
2023-06-20T00:07:35.892Z,18.49
2023-06-20T00:08:35.876Z,18.46
2023-06-20T00:09:35.888Z,18.35
2023-06-20T00:10:35.868Z,18.10
2023-06-20T00:11:34.856Z,18.05
2023-06-20T00:12:35.871Z,17.52
2023-06-20T00:13:35.835Z,17.49
2023-06-20T00:14:35.828Z,17.96
2023-06-20T00:15:35.835Z,17.89
2023-06-20T00:16:35.842Z,17.41
2023-06-20T00:17:34.866Z,17.81
2023-06-20T00:18:35.949Z,17.47
2023-06-20T00:19:35.950Z,17.75
2023-06-20T00:20:36.009Z,17.19
2023-06-20T00:21:36.128Z,17.50
2023-06-20T00:22:36.294Z,17.42
2023-06-20T00:23:36.205Z,17.22
2023-06-20T00:24:35.370Z,17.73
2023-06-20T00:25:36.325Z,17.11
2023-06-20T00:26:36.384Z,17.26
2023-06-20T00:27:36.433Z,16.90
2023-06-20T00:28:36.492Z,17.39
2023-06-20T00:29:36.563Z,17.34
2023-06-20T00:30:36.629Z,17.27
2023-06-20T00:31:36.683Z,17.38
2023-06-20T00:32:35.858Z,17.26
2023-06-20T00:33:36.832Z,16.72
2023-06-20T00:34:36.889Z,16.78
2023-06-20T00:35:36.928Z,16.97
2023-06-20T00:36:37.001Z,17.10
2023-06-20T00:37:37.044Z,17.09
2023-06-20T00:38:37.112Z,16.74
2023-06-20T00:39:37.181Z,16.62
2023-06-20T00:40:37.230Z,16.29
2023-06-20T00:41:37.310Z,16.84
2023-06-20T00:42:37.358Z,16.57
2023-06-20T00:43:37.425Z,16.27
2023-06-20T00:44:37.507Z,16.25
2023-06-20T00:45:37.598Z,16.57
2023-06-20T00:46:36.650Z,16.35
2023-06-20T00:47:37.727Z,16.26
2023-06-20T00:48:37.741Z,16.31
2023-06-20T00:49:37.811Z,16.06
2023-06-20T00:50:36.841Z,16.13
2023-06-20T00:51:37.931Z,16.03
2023-06-20T00:52:37.985Z,16.08
2023-06-20T00:53:38.064Z,16.23
2023-06-20T00:54:38.098Z,15.82
2023-06-20T00:55:38.170Z,15.98
2023-06-20T00:56:37.235Z,15.76
2023-06-20T00:57:37.278Z,15.89
2023-06-20T00:58:38.342Z,15.95
2023-06-20T00:59:38.405Z,15.92
2023-06-20T01:00:38.465Z,15.69
2023-06-20T01:01:38.590Z,15.44
2023-06-20T01:02:38.664Z,15.43
2023-06-20T01:03:38.962Z,15.62
2023-06-20T01:04:38.703Z,15.48
2023-06-20T01:05:38.765Z,15.78
2023-06-20T01:06:37.825Z,15.34
2023-06-20T01:07:38.858Z,15.54
2023-06-20T01:08:38.913Z,15.44
2023-06-20T01:09:38.971Z,15.24
2023-06-20T01:10:39.034Z,15.32
2023-06-20T01:11:38.101Z,15.33
2023-06-20T01:12:39.143Z,15.16
2023-06-20T01:13:38.184Z,15.12
2023-06-20T01:14:39.292Z,14.99
2023-06-20T01:15:39.400Z,15.24
2023-06-20T01:16:39.351Z,14.99
2023-06-20T01:17:38.428Z,14.89
2023-06-20T01:18:39.450Z,15.02
2023-06-20T01:19:38.543Z,15.19
2023-06-20T01:20:39.557Z,14.99
2023-06-20T01:21:39.618Z,14.84
2023-06-20T01:22:38.689Z,15.06
2023-06-20T01:23:39.763Z,14.79
2023-06-20T01:24:39.871Z,14.82
2023-06-20T01:25:39.862Z,14.40
2023-06-20T01:26:38.939Z,14.46
2023-06-20T01:27:40.000Z,14.44
2023-06-20T01:28:40.061Z,14.49
2023-06-20T01:29:40.113Z,14.50
2023-06-20T01:30:40.203Z,14.59
2023-06-20T01:31:40.241Z,14.66
2023-06-20T01:32:39.338Z,14.42
2023-06-20T01:33:40.353Z,14.41
2023-06-20T01:34:40.434Z,14.32
2023-06-20T01:35:39.504Z,14.32
2023-06-20T01:36:40.531Z,14.23
2023-06-20T01:37:39.591Z,14.31
2023-06-20T01:38:40.684Z,14.14
2023-06-20T01:39:40.718Z,14.10
2023-06-20T01:40:40.771Z,13.89
2023-06-20T01:41:40.851Z,14.17
2023-06-20T01:42:40.889Z,14.01
2023-06-20T01:43:39.955Z,14.00
2023-06-20T01:44:41.017Z,13.87
2023-06-20T01:45:41.071Z,13.99
2023-06-20T01:46:41.218Z,13.64
2023-06-20T01:47:41.241Z,13.84
2023-06-20T01:48:41.280Z,13.77
2023-06-20T01:49:41.328Z,13.80
2023-06-20T01:50:41.393Z,13.64
2023-06-20T01:51:41.512Z,13.72
2023-06-20T01:52:41.517Z,13.53
2023-06-20T01:53:41.558Z,13.46
2023-06-20T01:54:40.611Z,13.37
2023-06-20T01:55:41.711Z,13.45
2023-06-20T01:56:40.756Z,13.42
2023-06-20T01:57:41.782Z,13.47
2023-06-20T01:58:41.844Z,13.31
2023-06-20T01:59:41.909Z,13.29
2023-06-20T02:00:41.938Z,13.19
2023-06-20T02:01:40.994Z,13.29
2023-06-20T02:02:42.083Z,13.32
2023-06-20T02:03:41.140Z,13.03
2023-06-20T02:04:41.164Z,13.08
2023-06-20T02:05:42.212Z,12.98
2023-06-20T02:06:42.254Z,12.96
2023-06-20T02:07:42.350Z,12.78
2023-06-20T02:08:42.369Z,13.38
2023-06-20T02:09:41.427Z,13.14
2023-06-20T02:10:42.495Z,13.10
2023-06-20T02:11:41.551Z,12.85
2023-06-20T02:12:42.599Z,12.67
2023-06-20T02:13:42.679Z,12.94
2023-06-20T02:14:42.740Z,12.59
2023-06-20T02:15:42.820Z,12.60
2023-06-20T02:16:42.859Z,12.62
2023-06-20T02:17:42.937Z,12.60
2023-06-20T02:18:42.970Z,12.61
2023-06-20T02:19:43.076Z,12.14
2023-06-20T02:20:43.104Z,12.57
2023-06-20T02:21:43.184Z,12.45
2023-06-20T02:22:43.184Z,12.59
2023-06-20T02:23:43.278Z,12.36
2023-06-20T02:24:43.463Z,12.52
2023-06-20T02:25:43.361Z,12.22
2023-06-20T02:26:42.402Z,12.15
2023-06-20T02:27:42.446Z,12.22
2023-06-20T02:28:43.493Z,12.22
2023-06-20T02:29:43.527Z,12.15
2023-06-20T02:30:43.577Z,12.24
2023-06-20T02:31:43.649Z,12.03
2023-06-20T02:32:43.714Z,11.77
2023-06-20T02:33:43.720Z,12.28
2023-06-20T02:34:43.773Z,12.32
2023-06-20T02:35:43.844Z,12.12
2023-06-20T02:36:42.853Z,12.07
2023-06-20T02:37:43.880Z,11.64
2023-06-20T02:38:43.903Z,11.69
2023-06-20T02:39:44.021Z,11.32
2023-06-20T02:40:43.999Z,11.44
2023-06-20T02:41:44.045Z,11.81
2023-06-20T02:42:46.252Z,11.36
2023-06-20T02:43:44.055Z,11.85
2023-06-20T02:44:43.062Z,11.93
2023-06-20T02:45:43.079Z,11.85
2023-06-20T02:46:44.054Z,11.48
2023-06-20T02:47:44.075Z,11.73
2023-06-20T02:48:44.034Z,11.47
2023-06-20T02:49:44.027Z,10.89
2023-06-20T02:50:44.018Z,11.32
2023-06-20T02:51:44.018Z,11.50
2023-06-20T02:52:44.005Z,11.54
2023-06-20T02:53:43.004Z,11.23
2023-06-20T02:54:43.988Z,11.12
2023-06-20T02:55:44.011Z,11.29
2023-06-20T02:56:43.991Z,11.14
2023-06-20T02:57:43.963Z,11.17
2023-06-20T02:58:42.978Z,11.06
2023-06-20T02:59:43.969Z,11.07
2023-06-20T03:00:43.941Z,11.27
2023-06-20T03:01:42.969Z,11.08
2023-06-20T03:02:44.087Z,10.99
2023-06-20T03:03:43.140Z,11.01
2023-06-20T03:04:43.935Z,11.06
2023-06-20T03:05:43.918Z,10.55
2023-06-20T03:06:43.903Z,10.58
2023-06-20T03:07:43.900Z,11.19
2023-06-20T03:08:43.898Z,10.74
2023-06-20T03:09:43.894Z,10.50
2023-06-20T03:10:43.887Z,10.62
2023-06-20T03:11:43.999Z,11.00
2023-06-20T03:12:43.885Z,10.41
2023-06-20T03:13:43.867Z,10.90
2023-06-20T03:14:43.859Z,10.62
2023-06-20T03:15:43.903Z,10.33
2023-06-20T03:16:43.837Z,10.69
2023-06-20T03:17:43.872Z,10.45
2023-06-20T03:18:43.843Z,10.14
2023-06-20T03:19:43.866Z,10.02
2023-06-20T03:20:43.911Z,10.78
2023-06-20T03:21:43.908Z,10.35
2023-06-20T03:22:42.942Z,10.28
2023-06-20T03:23:43.958Z,10.53
2023-06-20T03:24:43.171Z,10.22
2023-06-20T03:25:43.978Z,9.99
2023-06-20T03:26:43.989Z,10.08
2023-06-20T03:27:44.069Z,9.99
2023-06-20T03:28:43.075Z,10.48
2023-06-20T03:29:44.131Z,10.18
2023-06-20T03:30:43.150Z,9.87
2023-06-20T03:31:44.200Z,9.89
2023-06-20T03:32:44.201Z,9.96
2023-06-20T03:33:43.208Z,10.01
2023-06-20T03:34:43.221Z,9.95
2023-06-20T03:35:43.225Z,9.84
2023-06-20T03:36:44.233Z,10.08
2023-06-20T03:37:44.273Z,9.98
2023-06-20T03:38:44.298Z,10.14
2023-06-20T03:39:44.290Z,9.87
2023-06-20T03:40:44.320Z,9.69
2023-06-20T03:41:43.323Z,10.02
2023-06-20T03:42:44.350Z,9.62
2023-06-20T03:43:44.368Z,9.77
2023-06-20T03:44:44.362Z,9.74
2023-06-20T03:45:43.349Z,9.57
2023-06-20T03:46:44.401Z,9.98
2023-06-20T03:47:44.355Z,9.87
2023-06-20T03:48:44.369Z,9.43
2023-06-20T03:49:45.426Z,9.47
2023-06-20T03:50:44.394Z,9.68
2023-06-20T03:51:44.429Z,9.62
2023-06-20T03:52:44.457Z,9.41
2023-06-20T03:53:44.502Z,9.44
2023-06-20T03:54:43.549Z,9.77
2023-06-20T03:55:44.565Z,9.43
2023-06-20T03:56:43.581Z,9.46
2023-06-20T03:57:43.606Z,9.39
2023-06-20T03:58:44.598Z,9.42
2023-06-20T03:59:43.648Z,9.38
2023-06-20T04:00:44.677Z,9.36
2023-06-20T04:01:43.681Z,9.63
2023-06-20T04:02:43.760Z,9.21
2023-06-20T04:03:44.817Z,9.33
2023-06-20T04:04:44.771Z,9.32
2023-06-20T04:05:44.754Z,9.37
2023-06-20T04:06:44.765Z,9.08
2023-06-20T04:07:44.021Z,9.26
2023-06-20T04:08:44.837Z,9.28
2023-06-20T04:09:44.890Z,9.29
2023-06-20T04:10:44.927Z,9.10
2023-06-20T04:11:43.978Z,9.71
2023-06-20T04:12:44.992Z,9.20
2023-06-20T04:13:45.027Z,9.06
2023-06-20T04:14:45.049Z,9.05
2023-06-20T04:15:44.101Z,9.11
2023-06-20T04:16:45.104Z,9.02
2023-06-20T04:17:45.169Z,9.20
2023-06-20T04:18:45.152Z,9.03
2023-06-20T04:19:45.202Z,9.02
2023-06-20T04:20:44.214Z,9.03
2023-06-20T04:21:45.233Z,9.03
2023-06-20T04:22:44.269Z,8.82
2023-06-20T04:23:45.287Z,8.97
2023-06-20T04:24:45.376Z,8.78
2023-06-20T04:25:45.328Z,8.89
2023-06-20T04:26:45.361Z,9.08
2023-06-20T04:27:45.426Z,8.95
2023-06-20T04:28:45.448Z,8.80
2023-06-20T04:29:45.494Z,8.98
2023-06-20T04:30:45.568Z,8.91
2023-06-20T04:31:45.620Z,9.23
2023-06-20T04:32:45.651Z,8.84
2023-06-20T04:33:45.682Z,8.74
2023-06-20T04:34:45.677Z,8.80
2023-06-20T04:35:45.727Z,8.93
2023-06-20T04:36:44.786Z,8.82
2023-06-20T04:37:44.826Z,9.16
2023-06-20T04:38:45.879Z,8.56
2023-06-20T04:39:45.914Z,8.54
2023-06-20T04:40:45.962Z,8.71
2023-06-20T04:41:44.993Z,8.65
2023-06-20T04:42:45.999Z,8.62
2023-06-20T04:43:46.169Z,8.71
2023-06-20T04:44:46.059Z,8.47
2023-06-20T04:45:46.132Z,8.57
2023-06-20T04:46:45.146Z,8.43
2023-06-20T04:47:46.321Z,8.52
2023-06-20T04:48:46.425Z,8.43
2023-06-20T04:49:45.284Z,8.61
2023-06-20T04:50:45.269Z,8.46
2023-06-20T04:51:45.286Z,8.42
2023-06-20T04:52:45.306Z,8.41
2023-06-20T04:53:46.318Z,8.21
2023-06-20T04:54:45.338Z,8.58
2023-06-20T04:55:46.353Z,8.34
2023-06-20T04:56:46.411Z,8.29
2023-06-20T04:57:46.437Z,8.33
2023-06-20T04:58:46.563Z,8.36
2023-06-20T04:59:46.487Z,8.12
2023-06-20T05:00:46.526Z,8.23
2023-06-20T05:01:46.654Z,8.19
2023-06-20T05:02:46.640Z,8.31
2023-06-20T05:04:20.004Z,8.17
2023-06-20T05:04:46.659Z,8.18
2023-06-20T05:05:46.650Z,8.18
2023-06-20T05:06:45.694Z,8.11
2023-06-20T05:07:46.639Z,8.17
2023-06-20T05:08:46.667Z,8.09
2023-06-20T05:09:45.626Z,8.14
2023-06-20T05:10:46.630Z,8.13
2023-06-20T05:11:45.616Z,8.00
2023-06-20T05:12:46.663Z,7.95
2023-06-20T05:13:46.618Z,7.95
2023-06-20T05:14:45.632Z,7.89
2023-06-20T05:15:45.629Z,7.93
2023-06-20T05:16:46.585Z,7.94
2023-06-20T05:17:46.622Z,8.05
2023-06-20T05:18:46.558Z,7.88
2023-06-20T05:19:46.601Z,7.77
2023-06-20T05:20:46.589Z,7.88
2023-06-20T05:21:45.636Z,7.75
2023-06-20T05:22:46.645Z,7.55
2023-06-20T05:23:46.670Z,7.60
2023-06-20T05:24:45.764Z,7.68
2023-06-20T05:25:46.741Z,7.68
2023-06-20T05:26:45.815Z,7.52
2023-06-20T05:27:46.830Z,7.60
2023-06-20T05:28:46.874Z,7.50
2023-06-20T05:29:46.891Z,7.52
2023-06-20T05:30:46.949Z,7.42
2023-06-20T05:31:47.069Z,7.55
2023-06-20T05:32:47.052Z,7.48
2023-06-20T05:33:47.022Z,7.37
2023-06-20T05:34:47.054Z,7.46
2023-06-20T05:35:47.127Z,7.44
2023-06-20T05:36:47.131Z,7.22
2023-06-20T05:37:46.165Z,7.37
2023-06-20T05:38:46.178Z,7.35
2023-06-20T05:39:47.256Z,7.14
2023-06-20T05:40:47.248Z,7.21
2023-06-20T05:41:46.277Z,7.34
2023-06-20T05:42:47.310Z,7.22
2023-06-20T05:43:47.345Z,7.23
2023-06-20T05:44:47.394Z,7.16
2023-06-20T05:45:47.436Z,7.10
2023-06-20T05:46:46.504Z,7.15
2023-06-20T05:47:47.569Z,7.09
2023-06-20T05:48:47.560Z,7.11
2023-06-20T05:49:47.602Z,7.12
2023-06-20T05:50:47.666Z,7.05
2023-06-20T05:51:47.717Z,6.97
2023-06-20T05:52:47.744Z,6.93
2023-06-20T05:53:47.779Z,6.95
2023-06-20T05:54:47.845Z,6.86
2023-06-20T05:55:47.865Z,6.73
2023-06-20T05:56:47.903Z,6.57
2023-06-20T05:57:47.943Z,6.59
2023-06-20T05:58:47.991Z,6.55
2023-06-20T05:59:47.028Z,6.58
2023-06-20T06:00:47.077Z,6.63
2023-06-20T06:01:48.345Z,6.60
2023-06-20T06:02:48.256Z,6.39
2023-06-20T06:03:48.329Z,6.35
2023-06-20T06:04:48.281Z,6.49
2023-06-20T06:05:47.272Z,6.45
2023-06-20T06:06:48.322Z,6.54
2023-06-20T06:07:47.394Z,6.45
2023-06-20T06:08:47.427Z,6.43
2023-06-20T06:09:48.217Z,6.37
2023-06-20T06:10:48.561Z,6.35
2023-06-20T06:11:48.622Z,6.45
2023-06-20T06:12:48.676Z,6.40
2023-06-20T06:13:48.730Z,6.34
2023-06-20T06:14:48.790Z,6.38
2023-06-20T06:15:59.186Z,6.58
2023-06-20T06:16:49.124Z,6.60
2023-06-20T06:17:48.907Z,6.69
2023-06-20T06:18:47.825Z,6.81
2023-06-20T06:19:48.823Z,6.94
2023-06-20T06:20:48.824Z,7.31
2023-06-20T06:21:48.819Z,7.52
2023-06-20T06:22:48.826Z,7.84
2023-06-20T06:23:48.857Z,8.01
2023-06-20T06:24:48.965Z,8.02
2023-06-20T06:25:47.776Z,8.23
2023-06-20T06:26:48.773Z,8.35
2023-06-20T06:27:48.782Z,8.43
2023-06-20T06:28:48.761Z,6.85
2023-06-20T06:29:48.813Z,5.57
2023-06-20T06:30:48.771Z,4.73
2023-06-20T06:31:48.753Z,4.59
2023-06-20T06:32:48.800Z,4.88
2023-06-20T06:33:47.725Z,4.42
2023-06-20T06:34:47.721Z,4.09
2023-06-20T06:35:48.739Z,3.89
2023-06-20T06:36:48.710Z,3.69
2023-06-20T06:37:47.714Z,3.73
2023-06-20T06:38:47.689Z,3.70
2023-06-20T06:39:47.827Z,3.36
2023-06-20T06:40:47.684Z,3.00
2023-06-20T06:41:48.695Z,2.74
2023-06-20T06:42:48.665Z,2.29
2023-06-20T06:43:48.671Z,2.24
2023-06-20T06:44:48.688Z,2.26
2023-06-20T06:45:47.725Z,2.28
2023-06-20T06:46:48.906Z,2.30
2023-06-20T06:47:49.928Z,2.21
2023-06-20T06:48:48.864Z,2.15
2023-06-20T06:49:48.866Z,2.03
2023-06-20T06:50:47.917Z,2.08
2023-06-20T06:51:51.514Z,2.09
2023-06-20T06:52:48.954Z,2.03
2023-06-20T06:53:48.964Z,1.95
2023-06-20T06:54:48.952Z,1.90
2023-06-20T06:55:48.946Z,1.79
2023-06-20T06:56:49.372Z,1.67
2023-06-20T06:57:48.903Z,1.74
2023-06-20T06:58:48.912Z,1.79
2023-06-20T06:59:48.895Z,1.79
2023-06-20T07:00:48.890Z,1.74
2023-06-20T07:01:49.004Z,1.67
2023-06-20T07:02:49.034Z,1.59
2023-06-20T07:03:48.028Z,1.54
2023-06-20T07:04:48.883Z,1.52
2023-06-20T07:05:47.863Z,1.48
2023-06-20T07:06:48.873Z,1.51
2023-06-20T07:07:49.184Z,1.51
2023-06-20T07:08:47.843Z,1.44
2023-06-20T07:09:48.834Z,1.39
2023-06-20T07:10:48.897Z,1.39
2023-06-20T07:11:48.903Z,1.37
2023-06-20T07:12:47.842Z,1.32
2023-06-20T07:13:48.825Z,1.32
2023-06-20T07:14:48.369Z,1.34
2023-06-20T07:15:48.800Z,1.23
2023-06-20T07:17:03.600Z,1.22
2023-06-20T07:17:48.871Z,1.22
2023-06-20T07:18:48.780Z,1.22
2023-06-20T07:19:48.759Z,1.17
2023-06-20T07:20:48.762Z,1.12
2023-06-20T07:21:48.757Z,1.10
2023-06-20T07:22:48.747Z,1.07
2023-06-20T07:23:47.747Z,1.10
2023-06-20T07:24:51.944Z,0.96
2023-06-20T07:25:48.865Z,0.92
2023-06-20T07:26:47.900Z,0.79
2023-06-20T07:27:49.021Z,0.77
2023-06-20T07:28:48.934Z,0.74
2023-06-20T07:29:48.971Z,0.70
2023-06-20T07:30:48.010Z,0.65
2023-06-20T07:31:49.095Z,0.66
2023-06-20T07:32:49.134Z,0.67
2023-06-20T07:33:48.110Z,0.67
2023-06-20T07:34:49.130Z,0.74
2023-06-20T07:35:49.123Z,0.68
2023-06-20T07:36:49.135Z,0.57
2023-06-20T07:37:49.153Z,0.55
2023-06-20T07:38:49.156Z,0.51
2023-06-20T07:39:49.185Z,0.55
2023-06-20T07:40:49.182Z,0.51
2023-06-20T07:41:48.232Z,0.50
2023-06-20T07:42:49.261Z,0.52
2023-06-20T07:43:49.323Z,0.57
2023-06-20T07:44:49.287Z,0.59
2023-06-20T07:45:49.340Z,0.61
2023-06-20T07:46:49.381Z,0.67
2023-06-20T07:47:49.466Z,0.76
2023-06-20T07:48:49.429Z,0.82
2023-06-20T07:49:49.427Z,0.90
2023-06-20T07:50:49.443Z,0.71
2023-06-20T07:51:48.883Z,0.61
2023-06-20T07:52:49.461Z,0.65
2023-06-20T07:53:48.461Z,0.70
2023-06-20T07:54:49.490Z,0.66
2023-06-20T07:55:49.537Z,0.74
2023-06-20T07:56:48.487Z,0.81
2023-06-20T07:57:49.532Z,0.88
2023-06-20T07:58:49.597Z,0.86
2023-06-20T07:59:49.675Z,0.94
2023-06-20T08:00:48.723Z,0.75
2023-06-20T08:01:49.892Z,0.81
2023-06-20T08:02:49.863Z,0.92
2023-06-20T08:03:49.946Z,1.06
2023-06-20T08:04:48.912Z,1.14
2023-06-20T08:05:49.943Z,1.18
2023-06-20T08:06:49.979Z,1.07
2023-06-20T08:07:50.875Z,1.15
2023-06-20T08:08:50.035Z,1.22
2023-06-20T08:09:50.077Z,1.31
2023-06-20T08:10:50.095Z,1.24
2023-06-20T08:11:49.138Z,1.24
2023-06-20T08:12:50.150Z,1.04
2023-06-20T08:13:50.194Z,0.86
2023-06-20T08:14:49.203Z,0.77
2023-06-20T08:15:50.294Z,0.90
2023-06-20T08:16:49.257Z,1.02
2023-06-20T08:17:49.365Z,1.08
2023-06-20T08:18:49.340Z,1.14
2023-06-20T08:19:50.356Z,1.01
2023-06-20T08:20:50.888Z,1.11
2023-06-20T08:21:50.394Z,0.98
2023-06-20T08:22:49.436Z,0.85
2023-06-20T08:23:50.428Z,0.80
2023-06-20T08:24:50.512Z,0.81
2023-06-20T08:25:50.486Z,0.93
2023-06-20T08:26:50.519Z,0.89
2023-06-20T08:27:56.293Z,1.01
2023-06-20T08:28:50.558Z,0.79
2023-06-20T08:29:50.535Z,0.57
2023-06-20T08:30:50.610Z,0.49
2023-06-20T08:31:50.821Z,0.50
2023-06-20T08:32:50.564Z,0.47
2023-06-20T08:33:50.519Z,0.53
2023-06-20T08:34:49.497Z,0.50
2023-06-20T08:35:50.489Z,0.55
2023-06-20T08:36:50.536Z,0.54
2023-06-20T08:37:50.478Z,0.51
2023-06-20T08:38:50.466Z,0.50
2023-06-20T08:39:50.544Z,0.50
2023-06-20T08:40:50.469Z,0.58
2023-06-20T08:41:50.901Z,0.53
2023-06-20T08:42:50.427Z,0.52
2023-06-20T08:43:50.422Z,0.52
2023-06-20T08:44:57.854Z,0.61
2023-06-20T08:45:50.423Z,0.52
2023-06-20T08:46:50.463Z,0.48
2023-06-20T08:47:50.471Z,0.50
2023-06-20T08:48:52.730Z,0.48
2023-06-20T08:49:49.384Z,0.55
2023-06-20T08:50:49.386Z,0.56
2023-06-20T08:51:50.378Z,0.51
2023-06-20T08:52:50.382Z,0.45
2023-06-20T08:53:49.358Z,0.49
2023-06-20T08:54:50.359Z,0.52
2023-06-20T08:55:50.341Z,0.53
2023-06-20T08:56:50.342Z,0.57
2023-06-20T08:57:50.405Z,0.63
2023-06-20T08:58:49.345Z,0.85
2023-06-20T08:59:49.322Z,0.73
2023-06-20T09:00:50.427Z,0.74
2023-06-20T09:01:49.312Z,0.73
2023-06-20T09:02:50.364Z,0.86
2023-06-20T09:03:50.361Z,0.98
2023-06-20T09:04:49.292Z,0.71
2023-06-20T09:05:50.298Z,0.51
2023-06-20T09:06:50.312Z,0.51
2023-06-20T09:07:50.269Z,0.49
2023-06-20T09:08:50.292Z,0.52
2023-06-20T09:09:50.306Z,0.50
2023-06-20T09:10:50.247Z,0.50
2023-06-20T09:11:49.261Z,0.61
2023-06-20T09:12:50.269Z,0.73
2023-06-20T09:13:50.237Z,0.75
2023-06-20T09:14:49.269Z,0.78
2023-06-20T09:15:50.224Z,0.89
2023-06-20T09:16:50.278Z,0.86
2023-06-20T09:17:49.246Z,0.89
2023-06-20T09:18:50.203Z,0.69
2023-06-20T09:19:50.382Z,0.59
2023-06-20T09:20:49.185Z,0.50
2023-06-20T09:21:57.520Z,0.50
2023-06-20T09:22:50.173Z,0.47
2023-06-20T09:23:50.169Z,0.47
2023-06-20T09:24:50.161Z,0.47
2023-06-20T09:25:50.177Z,0.53
2023-06-20T09:26:50.143Z,0.53
2023-06-20T09:27:50.145Z,0.51
2023-06-20T09:28:50.137Z,0.50
2023-06-20T09:29:50.119Z,0.65
2023-06-20T09:30:50.298Z,0.92
2023-06-20T09:31:50.124Z,0.83
2023-06-20T09:32:49.126Z,0.73
2023-06-20T09:33:49.113Z,0.63
2023-06-20T09:34:49.110Z,0.57
2023-06-20T09:35:50.142Z,0.51
2023-06-20T09:36:49.089Z,0.51
2023-06-20T09:37:50.081Z,0.55
2023-06-20T09:38:50.069Z,0.70
2023-06-20T09:39:50.073Z,0.80
2023-06-20T09:40:50.071Z,0.87
2023-06-20T09:41:50.050Z,1.17
2023-06-20T09:42:49.091Z,1.03
2023-06-20T09:43:50.042Z,1.11
2023-06-20T09:44:50.028Z,0.70
2023-06-20T09:45:50.057Z,0.76
2023-06-20T09:46:50.119Z,0.83
2023-06-20T09:47:50.501Z,0.97
2023-06-20T09:48:49.997Z,1.20
2023-06-20T09:49:49.994Z,1.51
2023-06-20T09:50:49.980Z,1.69
2023-06-20T09:51:50.013Z,1.55
2023-06-20T09:52:49.436Z,1.88
2023-06-20T09:53:49.968Z,1.88
2023-06-20T09:54:49.963Z,1.95
2023-06-20T09:55:48.954Z,1.98
2023-06-20T09:56:49.947Z,1.90
2023-06-20T09:57:48.953Z,1.62
2023-06-20T09:58:49.929Z,1.85
2023-06-20T09:59:49.943Z,2.17
2023-06-20T10:00:49.914Z,2.43
2023-06-20T10:01:48.917Z,2.17
2023-06-20T10:02:50.024Z,2.11
2023-06-20T10:03:50.035Z,1.68
2023-06-20T10:04:48.930Z,1.54
2023-06-20T10:05:49.981Z,0.84
2023-06-20T10:06:50.039Z,1.10
2023-06-20T10:07:50.156Z,0.89
2023-06-20T10:08:50.156Z,0.70
2023-06-20T10:09:50.193Z,0.93
2023-06-20T10:10:50.248Z,1.11
2023-06-20T10:11:50.297Z,1.39
2023-06-20T10:12:50.370Z,1.64
2023-06-20T10:13:50.397Z,1.50
2023-06-20T10:14:49.462Z,1.62
2023-06-20T10:15:50.495Z,1.57
2023-06-20T10:16:49.518Z,1.35
2023-06-20T10:17:49.708Z,1.07
2023-06-20T10:18:50.693Z,0.84
2023-06-20T10:19:50.698Z,0.79
2023-06-20T10:20:50.852Z,0.97
2023-06-20T10:21:50.814Z,0.92
2023-06-20T10:22:50.878Z,0.71
2023-06-20T10:23:51.003Z,0.65
2023-06-20T10:24:50.993Z,0.51
2023-06-20T10:25:51.031Z,0.52
2023-06-20T10:26:51.114Z,0.50
2023-06-20T10:27:51.180Z,0.48
2023-06-20T10:28:51.211Z,0.50
2023-06-20T10:29:51.254Z,0.54
2023-06-20T10:30:51.322Z,0.57
2023-06-20T10:31:51.455Z,0.52
2023-06-20T10:32:51.453Z,0.73
2023-06-20T10:33:50.459Z,0.93
2023-06-20T10:34:51.503Z,0.97
2023-06-20T10:35:51.555Z,1.08
2023-06-20T10:36:51.583Z,1.33
2023-06-20T10:37:51.668Z,1.46
2023-06-20T10:38:51.663Z,1.58
2023-06-20T10:39:50.716Z,1.79
2023-06-20T10:40:51.724Z,2.35
2023-06-20T10:41:50.744Z,2.52
2023-06-20T10:42:51.941Z,2.01
2023-06-20T10:43:51.827Z,2.53
2023-06-20T10:44:51.902Z,3.11
2023-06-20T10:45:51.920Z,3.59
2023-06-20T10:46:51.959Z,4.20
2023-06-20T10:47:52.060Z,4.32
2023-06-20T10:48:52.045Z,4.81
2023-06-20T10:49:52.130Z,5.74
2023-06-20T10:50:51.152Z,5.76
2023-06-20T10:51:51.187Z,6.30
2023-06-20T10:52:52.289Z,6.59
2023-06-20T10:53:52.265Z,6.37
2023-06-20T10:54:52.316Z,7.52
2023-06-20T10:55:52.372Z,9.04
2023-06-20T10:56:52.359Z,8.40
2023-06-20T10:57:52.408Z,7.51
2023-06-20T10:58:52.462Z,7.99
2023-06-20T10:59:51.483Z,8.33
2023-06-20T11:00:51.477Z,8.55
2023-06-20T11:01:52.512Z,9.31
2023-06-20T11:02:52.652Z,9.03
2023-06-20T11:03:52.583Z,7.89
2023-06-20T11:04:52.585Z,8.08
2023-06-20T11:05:52.628Z,7.73
2023-06-20T11:06:51.647Z,8.73
2023-06-20T11:07:52.661Z,8.51
2023-06-20T11:08:52.692Z,9.22
2023-06-20T11:09:52.704Z,10.61
2023-06-20T11:10:51.758Z,11.74
2023-06-20T11:11:52.976Z,13.03
2023-06-20T11:12:52.805Z,13.47
2023-06-20T11:13:52.822Z,14.10
2023-06-20T11:14:52.847Z,15.17
2023-06-20T11:15:52.851Z,14.98
2023-06-20T11:16:51.898Z,14.80
2023-06-20T11:17:53.003Z,15.55
2023-06-20T11:18:52.987Z,18.62
2023-06-20T11:19:53.025Z,17.63
2023-06-20T11:20:52.012Z,15.04
2023-06-20T11:21:53.016Z,11.32
2023-06-20T11:22:53.069Z,11.91
2023-06-20T11:23:53.081Z,13.33
2023-06-20T11:24:53.163Z,13.11
2023-06-20T11:25:55.158Z,13.35
2023-06-20T11:26:53.156Z,13.39
2023-06-20T11:27:53.147Z,13.49
2023-06-20T11:29:05.855Z,14.53
2023-06-20T11:29:53.096Z,13.49
2023-06-20T11:30:53.120Z,14.01
2023-06-20T11:31:53.069Z,12.65
2023-06-20T11:32:53.499Z,14.44
2023-06-20T11:33:52.064Z,15.89
2023-06-20T11:34:52.070Z,12.75
2023-06-20T11:35:53.080Z,12.47
2023-06-20T11:36:53.054Z,11.46
2023-06-20T11:37:52.475Z,8.17
2023-06-20T11:38:53.041Z,8.29
2023-06-20T11:39:53.025Z,8.20
2023-06-20T11:40:53.027Z,8.00
2023-06-20T11:41:53.020Z,7.43
2023-06-20T11:42:53.011Z,8.66
2023-06-20T11:43:53.031Z,9.03
2023-06-20T11:44:53.005Z,8.44
2023-06-20T11:45:51.984Z,8.36
2023-06-20T11:46:53.040Z,9.28
2023-06-20T11:47:53.024Z,10.59
2023-06-20T11:48:52.953Z,10.75
2023-06-20T11:49:52.943Z,10.22
2023-06-20T11:50:52.948Z,10.51
2023-06-20T11:51:51.955Z,9.41
2023-06-20T11:52:52.935Z,9.45
2023-06-20T11:53:52.918Z,9.60
2023-06-20T11:54:53.100Z,9.30
2023-06-20T11:55:52.922Z,9.12
2023-06-20T11:56:52.916Z,7.25
2023-06-20T11:57:52.889Z,5.67
2023-06-20T11:58:52.878Z,5.65
2023-06-20T11:59:52.908Z,5.57
2023-06-20T12:00:52.882Z,5.38
2023-06-20T12:01:51.900Z,4.66
2023-06-20T12:02:52.889Z,4.36
2023-06-20T12:03:52.874Z,3.90
2023-06-20T12:04:51.858Z,3.32
2023-06-20T12:05:52.840Z,3.06
2023-06-20T12:06:52.837Z,2.36
2023-06-20T12:07:52.837Z,1.54
2023-06-20T12:08:52.818Z,1.52
2023-06-20T12:09:51.818Z,1.85
2023-06-20T12:10:52.834Z,1.69
2023-06-20T12:11:52.830Z,2.11
2023-06-20T12:12:52.848Z,2.07
2023-06-20T12:13:51.841Z,2.54
2023-06-20T12:14:52.856Z,2.75
2023-06-20T12:15:52.901Z,3.11
2023-06-20T12:16:52.892Z,3.49
2023-06-20T12:17:52.887Z,3.59
2023-06-20T12:18:52.908Z,3.47
2023-06-20T12:19:52.883Z,3.66
2023-06-20T12:21:03.750Z,3.69
2023-06-20T12:21:52.860Z,3.71
2023-06-20T12:22:52.843Z,3.73
2023-06-20T12:23:52.832Z,3.81
2023-06-20T12:24:52.836Z,3.88
2023-06-20T12:25:51.830Z,3.70
2023-06-20T12:26:52.816Z,4.04
2023-06-20T12:27:52.824Z,4.21
2023-06-20T12:28:52.792Z,4.16
2023-06-20T12:29:52.792Z,4.25
2023-06-20T12:30:52.787Z,4.07
2023-06-20T12:31:52.882Z,3.88
2023-06-20T12:32:51.821Z,3.66
2023-06-20T12:33:51.755Z,3.45
2023-06-20T12:34:51.763Z,3.62
2023-06-20T12:35:52.756Z,3.08
2023-06-20T12:36:52.810Z,3.73
2023-06-20T12:37:51.733Z,3.60
2023-06-20T12:38:51.752Z,4.04
2023-06-20T12:39:51.716Z,4.24
2023-06-20T12:40:52.701Z,4.01
2023-06-20T12:41:52.730Z,3.76
2023-06-20T12:42:52.691Z,4.17
2023-06-20T12:43:52.689Z,4.29
2023-06-20T12:44:52.683Z,3.20
2023-06-20T12:45:52.689Z,2.76
2023-06-20T12:46:51.672Z,2.99
2023-06-20T12:47:52.740Z,2.11
2023-06-20T12:48:52.662Z,1.36
2023-06-20T12:49:52.662Z,1.14
2023-06-20T12:50:52.639Z,1.27
2023-06-20T12:51:52.632Z,1.59
2023-06-20T12:52:51.638Z,1.49
2023-06-20T12:53:52.632Z,1.88
2023-06-20T12:54:52.638Z,2.03
2023-06-20T12:55:52.621Z,1.37
2023-06-20T12:56:52.616Z,0.74
2023-06-20T12:57:51.656Z,0.90
2023-06-20T12:58:51.688Z,1.17
2023-06-20T12:59:52.732Z,1.17
2023-06-20T13:00:52.774Z,1.28
2023-06-20T13:01:51.853Z,1.38
2023-06-20T13:02:52.871Z,1.68
2023-06-20T13:03:52.929Z,1.74
2023-06-20T13:04:51.910Z,1.55
2023-06-20T13:05:52.978Z,2.09
2023-06-20T13:06:52.027Z,2.72
2023-06-20T13:07:53.047Z,3.10
2023-06-20T13:08:53.079Z,3.05
2023-06-20T13:09:53.045Z,2.55
2023-06-20T13:10:53.071Z,1.77