createdAt,value
2022-09-14T00:01:27.481Z,98809.84
2022-09-14T00:03:56.610Z,98818.63
2022-09-14T00:06:24.119Z,98815.03
2022-09-14T00:08:52.885Z,98815.88
2022-09-14T00:11:21.245Z,98817.59
2022-09-14T00:13:49.198Z,98813.13
2022-09-14T00:16:21.737Z,98811.31
2022-09-14T00:18:56.871Z,98812.19
2022-09-14T00:21:24.359Z,98812.09
2022-09-14T00:23:51.201Z,98806.69
2022-09-14T00:26:20.485Z,98810.91
2022-09-14T00:28:50.326Z,98807.31
2022-09-14T00:31:18.158Z,98810.91
2022-09-14T00:33:47.520Z,98810.81
2022-09-14T00:36:26.499Z,98804.66
2022-09-14T00:38:56.737Z,98805.50
2022-09-14T00:41:25.928Z,98809.00
2022-09-14T00:43:57.166Z,98802.97
2022-09-14T00:46:26.125Z,98803.94
2022-09-14T00:48:53.613Z,98796.06
2022-09-14T00:51:21.995Z,98804.97
2022-09-14T00:53:48.941Z,98808.66
2022-09-14T00:56:15.965Z,98799.84
2022-09-14T00:58:45.843Z,98797.31
2022-09-14T01:01:13.306Z,98801.88
2022-09-14T01:03:40.233Z,98801.00
2022-09-14T01:06:28.611Z,98803.66
2022-09-14T01:09:34.931Z,98794.00
2022-09-14T01:12:13.820Z,98801.22
2022-09-14T01:15:02.381Z,98796.97
2022-09-14T01:18:01.484Z,98797.91
2022-09-14T01:20:33.667Z,98793.56
2022-09-14T01:23:22.266Z,98792.59
2022-09-14T01:26:22.845Z,98790.91
2022-09-14T01:29:08.287Z,98787.28
2022-09-14T01:31:43.263Z,98784.75
2022-09-14T01:34:12.725Z,98782.97
2022-09-14T01:36:42.678Z,98780.31
2022-09-14T01:39:12.076Z,98782.09
2022-09-14T01:41:42.297Z,98780.38
2022-09-14T01:44:18.594Z,98772.41
2022-09-14T01:46:51.573Z,98777.66
2022-09-14T01:49:20.413Z,98772.34
2022-09-14T01:52:06.638Z,98768.81
2022-09-14T01:54:45.933Z,98771.53
2022-09-14T01:57:25.694Z,98768.81
2022-09-14T01:59:56.361Z,98766.22
2022-09-14T02:02:29.628Z,98768.03
2022-09-14T02:05:03.345Z,98764.47
2022-09-14T02:07:30.548Z,98761.13
2022-09-14T02:09:57.555Z,98772.50
2022-09-14T02:12:24.425Z,98764.84
2022-09-14T02:14:52.988Z,98762.94
2022-09-14T02:17:21.222Z,98759.66
2022-09-14T02:19:53.299Z,98752.72
2022-09-14T02:22:20.092Z,98747.19
2022-09-14T02:24:47.774Z,98754.78
2022-09-14T02:27:14.586Z,98744.66
2022-09-14T02:29:41.734Z,98756.53
2022-09-14T02:32:27.212Z,98748.97
2022-09-14T02:35:18.688Z,98751.53
2022-09-14T02:38:09.754Z,98755.59
2022-09-14T02:40:43.995Z,98747.28
2022-09-14T02:43:41.048Z,98750.31
2022-09-14T02:46:22.269Z,98762.16
2022-09-14T02:49:07.324Z,98752.41
2022-09-14T02:51:40.444Z,98751.38
2022-09-14T02:54:11.504Z,98752.88
2022-09-14T02:56:38.393Z,98740.50
2022-09-14T02:59:05.399Z,98741.44
2022-09-14T03:01:32.241Z,98740.78
2022-09-14T03:03:59.056Z,98738.59
2022-09-14T03:06:25.798Z,98743.63
2022-09-14T03:08:52.495Z,98743.34
2022-09-14T03:11:19.471Z,98739.66
2022-09-14T03:13:46.407Z,98749.00
2022-09-14T03:16:15.895Z,98742.47
2022-09-14T03:18:43.307Z,98741.50
2022-09-14T03:21:14.532Z,98739.53
2022-09-14T03:23:44.613Z,98741.78
2022-09-14T03:26:14.480Z,98734.38
2022-09-14T03:28:41.544Z,98743.53
2022-09-14T03:31:10.103Z,98742.09
2022-09-14T03:33:38.366Z,98743.53
2022-09-14T03:36:17.693Z,98743.91
2022-09-14T03:38:48.949Z,98747.88
2022-09-14T03:41:16.644Z,98747.38
2022-09-14T03:43:44.277Z,98742.34
2022-09-14T03:46:13.601Z,98741.03
2022-09-14T03:48:40.945Z,98740.75
2022-09-14T03:51:09.829Z,98740.25
2022-09-14T03:53:37.564Z,98739.94
2022-09-14T03:56:12.891Z,98755.47
2022-09-14T03:58:39.635Z,98753.50
2022-09-14T04:01:09.668Z,98750.75
2022-09-14T04:03:37.243Z,98756.59
2022-09-14T04:06:05.470Z,98750.78
2022-09-14T04:08:34.728Z,98749.44
2022-09-14T04:11:26.322Z,98756.78
2022-09-14T04:13:53.424Z,98751.97
2022-09-14T04:16:21.684Z,98751.97
2022-09-14T04:18:48.736Z,98739.03
2022-09-14T04:21:17.956Z,98738.00
2022-09-14T04:26:32.471Z,98742.13
2022-09-14T04:28:59.531Z,98735.78
2022-09-14T04:31:26.669Z,98741.94
2022-09-14T04:33:57.207Z,98751.19
2022-09-14T04:36:28.644Z,98746.44
2022-09-14T04:38:57.650Z,98746.75
2022-09-14T04:41:24.739Z,98745.59
2022-09-14T04:43:52.860Z,98747.72
2022-09-14T04:46:22.244Z,98747.94
2022-09-14T04:48:49.606Z,98755.06
2022-09-14T04:51:21.705Z,98752.63
2022-09-14T04:53:50.453Z,98748.78
2022-09-14T04:56:18.500Z,98752.72
2022-09-14T04:58:51.470Z,98754.59
2022-09-14T05:01:28.276Z,98749.09
2022-09-14T05:03:55.713Z,98747.56
2022-09-14T05:06:24.877Z,98757.34
2022-09-14T05:08:53.336Z,98768.63
2022-09-14T05:11:25.431Z,98759.06
2022-09-14T05:13:52.659Z,98763.66
2022-09-14T05:16:25.917Z,98755.69
2022-09-14T05:18:55.713Z,98742.97
2022-09-14T05:21:23.777Z,98739.22
2022-09-14T05:23:55.783Z,98741.41
2022-09-14T05:26:23.612Z,98734.56
2022-09-14T05:28:52.690Z,98734.34
2022-09-14T05:31:20.342Z,98738.38
2022-09-14T05:33:47.775Z,98735.50
2022-09-14T05:36:14.883Z,98741.31
2022-09-14T05:38:42.496Z,98726.44
2022-09-14T05:41:12.895Z,98726.78
2022-09-14T05:43:40.427Z,98734.78
2022-09-14T05:46:10.828Z,98728.00
2022-09-14T05:48:39.353Z,98724.69
2022-09-14T05:51:09.960Z,98730.50
2022-09-14T05:53:37.379Z,98725.53
2022-09-14T05:56:07.556Z,98733.88
2022-09-14T05:58:35.748Z,98731.28
2022-09-14T06:01:09.019Z,98728.03
2022-09-14T06:03:36.010Z,98728.97
2022-09-14T06:06:03.908Z,98723.78
2022-09-14T06:08:30.766Z,98724.22
2022-09-14T06:10:57.748Z,98728.22
2022-09-14T06:13:24.755Z,98718.78
2022-09-14T06:15:51.462Z,98723.22
2022-09-14T06:18:18.294Z,98720.97
2022-09-14T06:20:52.160Z,98714.13
2022-09-14T06:23:18.963Z,98718.09
2022-09-14T06:25:45.723Z,98714.28
2022-09-14T06:28:12.423Z,98714.81
2022-09-14T06:30:42.804Z,98704.38
2022-09-14T06:33:09.576Z,98699.81
2022-09-14T06:35:36.493Z,98699.78
2022-09-14T06:38:03.964Z,98692.44
2022-09-14T06:40:30.797Z,98683.16
2022-09-14T06:43:02.211Z,98694.59
2022-09-14T06:45:30.949Z,98688.81
2022-09-14T06:47:58.225Z,98697.88
2022-09-14T06:50:25.215Z,98690.59
2022-09-14T06:52:52.138Z,98684.31
2022-09-14T06:55:19.092Z,98685.16
2022-09-14T06:57:47.856Z,98678.50
2022-09-14T07:00:15.130Z,98679.97
2022-09-14T07:02:42.125Z,98680.78
2022-09-14T07:05:09.439Z,98679.91
2022-09-14T07:07:36.216Z,98688.09
2022-09-14T07:10:03.023Z,98675.88
2022-09-14T07:12:29.783Z,98677.69
2022-09-14T07:14:56.539Z,98673.34
2022-09-14T07:17:23.372Z,98668.81
2022-09-14T07:19:50.122Z,98670.38
2022-09-14T07:22:16.844Z,98665.50
2022-09-14T07:24:43.557Z,98650.91
2022-09-14T07:27:10.262Z,98645.22
2022-09-14T07:29:36.962Z,98646.88
2022-09-14T07:32:03.834Z,98657.44
2022-09-14T07:34:30.589Z,98658.44
2022-09-14T07:36:57.538Z,98648.16
2022-09-14T07:39:24.228Z,98639.44
2022-09-14T07:41:52.193Z,98647.31
2022-09-14T07:44:18.915Z,98644.94
2022-09-14T07:46:46.792Z,98643.00
2022-09-14T07:49:15.603Z,98643.22
2022-09-14T07:51:42.315Z,98638.38
2022-09-14T07:54:12.468Z,98636.31
2022-09-14T07:56:39.714Z,98630.91
2022-09-14T07:59:31.347Z,98627.44
2022-09-14T08:01:53.488Z,98623.88
2022-09-14T08:04:20.844Z,98625.81
2022-09-14T08:06:47.533Z,98628.16
2022-09-14T08:09:14.472Z,98625.63
2022-09-14T08:11:41.238Z,98630.38
2022-09-14T08:14:11.597Z,98632.63
2022-09-14T08:16:39.275Z,98638.09
2022-09-14T08:19:13.896Z,98646.28
2022-09-14T08:21:45.801Z,98629.75
2022-09-14T08:24:15.952Z,98639.50
2022-09-14T08:26:42.756Z,98634.75
2022-09-14T08:29:09.513Z,98641.28
2022-09-14T08:31:38.966Z,98632.66
2022-09-14T08:34:07.469Z,98630.78
2022-09-14T08:36:37.331Z,98638.88
2022-09-14T08:39:09.083Z,98632.81
2022-09-14T08:41:41.264Z,98641.97
2022-09-14T08:44:31.329Z,98643.03
2022-09-14T08:47:00.842Z,98635.97
2022-09-14T08:49:47.521Z,98629.19
2022-09-14T08:52:33.175Z,98643.25
2022-09-14T08:55:17.406Z,98651.25
2022-09-14T08:57:46.615Z,98649.94
2022-09-14T09:00:17.265Z,98648.84
2022-09-14T09:03:05.540Z,98647.13
2022-09-14T09:05:32.205Z,98640.06
2022-09-14T09:08:23.304Z,98632.25
2022-09-14T09:10:53.797Z,98627.53
2022-09-14T09:13:28.014Z,98621.56
2022-09-14T09:15:59.971Z,98625.31
2022-09-14T09:18:47.112Z,98622.84
2022-09-14T09:21:19.537Z,98619.91
2022-09-14T09:23:46.314Z,98618.47
2022-09-14T09:26:30.981Z,98624.13
2022-09-14T09:29:00.507Z,98616.81
2022-09-14T09:31:35.056Z,98610.44
2022-09-14T09:34:27.839Z,98610.03
2022-09-14T09:37:14.094Z,98619.19
2022-09-14T09:39:41.038Z,98618.50
2022-09-14T09:42:13.864Z,98616.50
2022-09-14T09:45:03.543Z,98616.53
2022-09-14T09:47:48.760Z,98606.41
2022-09-14T09:50:22.047Z,98605.38
2022-09-14T09:53:04.548Z,98595.09
2022-09-14T09:55:39.041Z,98604.91
2022-09-14T09:58:23.112Z,98600.25
2022-09-14T10:01:02.141Z,98599.50
2022-09-14T10:04:10.275Z,98606.72
2022-09-14T10:06:45.502Z,98613.47
2022-09-14T10:09:14.545Z,98601.06
2022-09-14T10:11:41.703Z,98592.22
2022-09-14T10:14:32.021Z,98591.78
2022-09-14T10:17:28.296Z,98591.97
2022-09-14T10:19:55.551Z,98593.09
2022-09-14T10:22:31.141Z,98597.94
2022-09-14T10:24:57.890Z,98596.50
2022-09-14T10:27:37.021Z,98613.22
2022-09-14T10:30:07.164Z,98613.13
2022-09-14T10:32:34.765Z,98606.47
2022-09-14T10:35:01.618Z,98612.97
2022-09-14T10:37:37.497Z,98612.97
2022-09-14T10:40:16.804Z,98613.13
2022-09-14T10:43:11.384Z,98622.22
2022-09-14T10:45:56.367Z,98618.84
2022-09-14T10:48:23.075Z,98618.06
2022-09-14T10:50:58.791Z,98615.66
2022-09-14T10:53:25.931Z,98608.06
2022-09-14T10:56:01.915Z,98615.88
2022-09-14T10:58:31.247Z,98614.47
2022-09-14T11:01:17.576Z,98613.34
2022-09-14T11:04:02.500Z,98592.13
2022-09-14T11:06:38.242Z,98602.25
2022-09-14T11:09:18.656Z,98591.16
2022-09-14T11:12:33.186Z,98592.78
2022-09-14T11:15:21.200Z,98589.69
2022-09-14T11:17:56.966Z,98594.88
2022-09-14T11:21:02.299Z,98593.13
2022-09-14T11:23:52.821Z,98594.28
2022-09-14T11:26:23.108Z,98594.78
2022-09-14T11:28:55.169Z,98584.06
2022-09-14T11:32:10.200Z,98586.50
2022-09-14T11:34:47.649Z,98586.50
2022-09-14T11:37:19.243Z,98588.88
2022-09-14T11:40:00.140Z,98595.69
2022-09-14T11:42:33.591Z,98588.31
2022-09-14T11:45:24.349Z,98590.09
2022-09-14T11:48:09.432Z,98588.72
2022-09-14T11:50:43.801Z,98577.13
2022-09-14T11:53:15.720Z,98579.84
2022-09-14T11:55:50.773Z,98574.06
2022-09-14T11:58:25.852Z,98573.59
2022-09-14T12:00:52.470Z,98576.41
2022-09-14T12:03:43.066Z,98563.31
2022-09-14T12:06:28.657Z,98568.22
2022-09-14T12:09:17.052Z,98554.31
2022-09-14T12:11:45.652Z,98553.94
2022-09-14T12:14:24.310Z,98544.41
2022-09-14T12:17:35.784Z,98536.44
2022-09-14T12:20:35.177Z,98537.06
2022-09-14T12:23:04.820Z,98541.63
2022-09-14T12:25:31.867Z,98531.88
2022-09-14T12:27:58.863Z,98541.00
2022-09-14T12:30:41.201Z,98537.56
2022-09-14T12:33:34.065Z,98540.94
2022-09-14T12:36:04.522Z,98534.09
2022-09-14T12:38:31.476Z,98535.19
2022-09-14T12:41:10.191Z,98531.88
2022-09-14T12:43:37.086Z,98537.34
2022-09-14T12:46:07.939Z,98525.91
2022-09-14T12:48:47.325Z,98525.56
2022-09-14T12:51:20.123Z,98519.34
2022-09-14T12:53:57.921Z,98527.38
2022-09-14T12:56:40.910Z,98518.75
2022-09-14T12:59:17.580Z,98528.59
2022-09-14T13:01:56.796Z,98522.91
2022-09-14T13:04:33.878Z,98520.81
2022-09-14T13:07:05.902Z,98523.59
2022-09-14T13:09:33.452Z,98515.78
2022-09-14T13:12:09.985Z,98508.28
2022-09-14T13:14:45.022Z,98510.81
2022-09-14T13:17:16.109Z,98501.94
2022-09-14T13:19:43.185Z,98497.53
2022-09-14T13:22:22.106Z,98496.78
2022-09-14T13:24:50.098Z,98506.03
2022-09-14T13:27:24.616Z,98506.19
2022-09-14T13:30:01.702Z,98505.06
2022-09-14T13:32:28.850Z,98504.22
2022-09-14T13:34:55.737Z,98508.94
2022-09-14T13:37:24.080Z,98518.00
2022-09-14T13:39:55.799Z,98514.25
2022-09-14T13:42:24.747Z,98505.16
2022-09-14T13:44:53.026Z,98511.53
2022-09-14T13:47:23.160Z,98503.63
2022-09-14T13:49:52.021Z,98507.56
2022-09-14T13:52:21.834Z,98508.50
2022-09-14T13:55:08.767Z,98509.84
2022-09-14T13:57:35.913Z,98516.63
2022-09-14T14:00:10.314Z,98511.56
2022-09-14T14:02:37.612Z,98518.50
2022-09-14T14:05:06.201Z,98523.91
2022-09-14T14:07:34.941Z,98527.25
2022-09-14T14:10:04.011Z,98523.38
2022-09-14T14:12:37.016Z,98522.13
2022-09-14T14:15:05.529Z,98520.59
2022-09-14T14:17:34.533Z,98528.44
2022-09-14T14:20:23.997Z,98527.53
2022-09-14T14:23:23.854Z,98542.66
2022-09-14T14:25:54.489Z,98541.97
2022-09-14T14:28:29.315Z,98545.13
2022-09-14T14:30:58.175Z,98545.91
2022-09-14T14:33:25.601Z,98546.78
2022-09-14T14:35:54.545Z,98541.88
2022-09-14T14:38:23.673Z,98545.16
2022-09-14T14:40:52.481Z,98546.53
2022-09-14T14:43:22.002Z,98550.44
2022-09-14T14:45:50.938Z,98546.38
2022-09-14T14:48:18.384Z,98556.56
2022-09-14T14:50:46.644Z,98559.06
2022-09-14T14:53:14.415Z,98560.53
2022-09-14T14:55:41.456Z,98565.31
2022-09-14T14:58:15.465Z,98563.22
2022-09-14T15:00:43.067Z,98571.72
2022-09-14T15:03:09.902Z,98571.06
2022-09-14T15:05:40.737Z,98568.28
2022-09-14T15:08:08.541Z,98572.53
2022-09-14T15:10:35.306Z,98571.22
2022-09-14T15:13:02.033Z,98562.84
2022-09-14T15:15:29.639Z,98564.72
2022-09-14T15:17:56.648Z,98566.91
2022-09-14T15:20:23.429Z,98558.41
2022-09-14T15:22:50.573Z,98560.78
2022-09-14T15:25:19.198Z,98561.81
2022-09-14T15:27:46.770Z,98566.81
2022-09-14T15:30:14.234Z,98575.34
2022-09-14T15:32:41.440Z,98572.59
2022-09-14T15:35:12.472Z,98568.53
2022-09-14T15:37:39.447Z,98565.63
2022-09-14T15:40:07.081Z,98574.25
2022-09-14T15:42:34.029Z,98581.13
2022-09-14T15:45:00.807Z,98581.84
2022-09-14T15:47:27.583Z,98579.88
2022-09-14T15:49:54.409Z,98582.25
2022-09-14T15:52:21.197Z,98581.13
2022-09-14T15:54:48.575Z,98587.13
2022-09-14T15:57:15.620Z,98580.56
2022-09-14T15:59:42.545Z,98590.78
2022-09-14T16:02:12.399Z,98595.03
2022-09-14T16:04:39.843Z,98585.97
2022-09-14T16:07:11.587Z,98587.28
2022-09-14T16:09:39.739Z,98589.69
2022-09-14T16:12:07.680Z,98582.22
2022-09-14T16:14:35.064Z,98584.50
2022-09-14T16:17:02.818Z,98588.31
2022-09-14T16:19:30.086Z,98583.13
2022-09-14T16:21:57.033Z,98585.00
2022-09-14T16:24:25.351Z,98585.03
2022-09-14T16:26:52.794Z,98587.72
2022-09-14T16:29:21.308Z,98589.53
2022-09-14T16:31:49.424Z,98595.50
2022-09-14T16:34:25.990Z,98599.59
2022-09-14T16:36:53.235Z,98594.13
2022-09-14T16:39:26.696Z,98587.97
2022-09-14T16:41:56.847Z,98594.47
2022-09-14T16:44:25.777Z,98596.88
2022-09-14T16:46:54.793Z,98595.28
2022-09-14T16:49:26.996Z,98596.94
2022-09-14T16:51:55.457Z,98604.03
2022-09-14T16:54:24.238Z,98607.53
2022-09-14T16:56:51.326Z,98606.59
2022-09-14T16:59:20.608Z,98608.50
2022-09-14T17:01:52.108Z,98606.47
2022-09-14T17:04:22.262Z,98609.84
2022-09-14T17:06:51.856Z,98611.44
2022-09-14T17:09:28.188Z,98616.47
2022-09-14T17:11:56.826Z,98616.91
2022-09-14T17:14:27.416Z,98620.88
2022-09-14T17:16:54.907Z,98614.41
2022-09-14T17:19:22.264Z,98626.53
2022-09-14T17:21:49.779Z,98619.09
2022-09-14T17:24:19.007Z,98624.94
2022-09-14T17:26:46.767Z,98621.03
2022-09-14T17:29:13.925Z,98618.72
2022-09-14T17:31:42.678Z,98621.56
2022-09-14T17:34:11.758Z,98626.38
2022-09-14T17:36:38.996Z,98617.75
2022-09-14T17:39:11.733Z,98623.06
2022-09-14T17:41:40.572Z,98633.97
2022-09-14T17:44:10.399Z,98630.28
2022-09-14T17:46:44.396Z,98637.06
2022-09-14T17:49:16.195Z,98633.97
2022-09-14T17:51:45.417Z,98637.06
2022-09-14T17:54:12.951Z,98634.78
2022-09-14T17:56:40.420Z,98635.41
2022-09-14T17:59:17.909Z,98631.47
2022-09-14T18:01:45.073Z,98630.16
2022-09-14T18:04:14.171Z,98628.44
2022-09-14T18:06:44.655Z,98637.38
2022-09-14T18:09:14.793Z,98638.31
2022-09-14T18:11:42.606Z,98638.31
2022-09-14T18:14:12.961Z,98639.25
2022-09-14T18:16:41.048Z,98631.22
2022-09-14T18:19:08.581Z,98632.91
2022-09-14T18:21:35.603Z,98632.81
2022-09-14T18:24:03.360Z,98627.41
2022-09-14T18:26:30.286Z,98634.31
2022-09-14T18:28:58.789Z,98623.50
2022-09-14T18:31:26.695Z,98625.19
2022-09-14T18:33:56.137Z,98627.00
2022-09-14T18:36:23.078Z,98624.34
2022-09-14T18:38:51.937Z,98618.22
2022-09-14T18:41:19.994Z,98625.19
2022-09-14T18:43:49.882Z,98626.03
2022-09-14T18:46:18.230Z,98622.66
2022-09-14T18:48:46.055Z,98610.47
2022-09-14T18:51:16.515Z,98620.19
2022-09-14T18:53:43.399Z,98614.25
2022-09-14T18:56:12.535Z,98621.66
2022-09-14T18:58:42.941Z,98622.06
2022-09-14T19:01:10.935Z,98620.66
2022-09-14T19:03:39.941Z,98621.94
2022-09-14T19:06:10.476Z,98617.88
2022-09-14T19:08:37.471Z,98620.84
2022-09-14T19:11:09.733Z,98615.06
2022-09-14T19:13:36.999Z,98624.69
2022-09-14T19:16:12.973Z,98616.56
2022-09-14T19:18:40.852Z,98625.97
2022-09-14T19:21:19.692Z,98630.03
2022-09-14T19:23:55.352Z,98620.59
2022-09-14T19:26:22.254Z,98623.44
2022-09-14T19:28:49.355Z,98622.75
2022-09-14T19:31:18.922Z,98627.31
2022-09-14T19:33:46.013Z,98622.22
2022-09-14T19:36:15.617Z,98629.31
2022-09-14T19:38:42.575Z,98633.53
2022-09-14T19:41:09.900Z,98628.94
2022-09-14T19:43:37.256Z,98626.94
2022-09-14T19:46:06.096Z,98625.91
2022-09-14T19:48:34.145Z,98631.28
2022-09-14T19:51:07.859Z,98626.84
2022-09-14T19:53:36.288Z,98634.78
2022-09-14T19:56:05.762Z,98627.88
2022-09-14T19:58:38.479Z,98628.16
2022-09-14T20:01:06.245Z,98617.97
2022-09-14T20:03:34.036Z,98637.72
2022-09-14T20:06:00.886Z,98630.72
2022-09-14T20:08:28.415Z,98628.25
2022-09-14T20:10:55.305Z,98620.53
2022-09-14T20:13:22.385Z,98625.25
2022-09-14T20:15:49.216Z,98620.03
2022-09-14T20:18:15.911Z,98618.38
2022-09-14T20:20:42.599Z,98616.84
2022-09-14T20:23:09.317Z,98612.69
2022-09-14T20:25:36.145Z,98614.56
2022-09-14T20:28:02.872Z,98621.56
2022-09-14T20:30:29.608Z,98617.03
2022-09-14T20:32:56.370Z,98615.03
2022-09-14T20:35:23.487Z,98622.59
2022-09-14T20:37:50.186Z,98619.75
2022-09-14T20:40:17.129Z,98618.53
2022-09-14T20:42:43.892Z,98619.00
2022-09-14T20:45:10.966Z,98627.41
2022-09-14T20:47:37.672Z,98616.63
2022-09-14T20:50:04.884Z,98623.34
2022-09-14T20:52:31.928Z,98615.00
2022-09-14T20:54:58.696Z,98620.56
2022-09-14T20:57:25.387Z,98617.88
2022-09-14T20:59:52.082Z,98615.41
2022-09-14T21:02:18.822Z,98617.53
2022-09-14T21:04:45.854Z,98614.59
2022-09-14T21:07:12.621Z,98618.53
2022-09-14T21:09:39.983Z,98619.28
2022-09-14T21:12:11.652Z,98616.53
2022-09-14T21:14:39.732Z,98612.84
2022-09-14T21:17:06.627Z,98604.75
2022-09-14T21:19:33.594Z,98598.41
2022-09-14T21:22:00.435Z,98607.31
2022-09-14T21:24:28.025Z,98608.47
2022-09-14T21:26:56.869Z,98608.88
2022-09-14T21:29:24.638Z,98610.34
2022-09-14T21:31:53.328Z,98602.16
2022-09-14T21:34:20.579Z,98605.41
2022-09-14T21:36:50.890Z,98602.41
2022-09-14T21:39:23.562Z,98612.41
2022-09-14T21:41:58.839Z,98607.31
2022-09-14T21:44:34.887Z,98602.00
2022-09-14T21:47:02.686Z,98597.88
2022-09-14T21:49:29.566Z,98601.75
2022-09-14T21:51:56.679Z,98594.41
2022-09-14T21:54:23.969Z,98590.34
2022-09-14T21:56:57.038Z,98601.22
2022-09-14T21:59:24.246Z,98597.94
2022-09-14T22:01:51.318Z,98597.28
2022-09-14T22:04:22.634Z,98594.16
2022-09-14T22:06:51.532Z,98590.19
2022-09-14T22:09:20.540Z,98589.97
2022-09-14T22:11:47.557Z,98586.84
2022-09-14T22:14:20.548Z,98581.94
2022-09-14T22:16:48.926Z,98585.84
2022-09-14T22:19:22.234Z,98591.22
2022-09-14T22:21:51.078Z,98591.22
2022-09-14T22:24:24.626Z,98591.22
2022-09-14T22:26:54.733Z,98593.84
2022-09-14T22:29:21.658Z,98591.41
2022-09-14T22:31:48.621Z,98592.25
2022-09-14T22:34:16.731Z,98578.34
2022-09-14T22:36:45.058Z,98584.66
2022-09-14T22:39:12.123Z,98577.78
2022-09-14T22:41:39.931Z,98583.09
2022-09-14T22:44:07.693Z,98582.78
2022-09-14T22:46:35.765Z,98582.50
2022-09-14T22:49:03.225Z,98572.69
2022-09-14T22:51:31.430Z,98573.53
2022-09-14T22:53:58.682Z,98579.56
2022-09-14T22:56:29.217Z,98565.41
2022-09-14T22:58:56.768Z,98572.47
2022-09-14T23:01:35.058Z,98564.53
2022-09-14T23:04:05.145Z,98562.69
2022-09-14T23:06:34.910Z,98563.53
2022-09-14T23:09:02.540Z,98565.03
2022-09-14T23:11:30.363Z,98563.97
2022-09-14T23:13:58.900Z,98567.19
2022-09-14T23:16:29.496Z,98564.09
2022-09-14T23:19:01.254Z,98569.03
2022-09-14T23:21:29.440Z,98561.91
2022-09-14T23:23:59.137Z,98559.28
2022-09-14T23:26:26.947Z,98556.72
2022-09-14T23:28:56.331Z,98556.63
2022-09-14T23:31:24.289Z,98552.94
2022-09-14T23:33:56.356Z,98548.03
2022-09-14T23:36:23.849Z,98555.78
2022-09-14T23:38:51.545Z,98546.03
2022-09-14T23:41:20.340Z,98549.72
2022-09-14T23:43:47.741Z,98543.88
2022-09-14T23:46:15.090Z,98544.06
2022-09-14T23:48:42.461Z,98545.19
2022-09-14T23:51:11.179Z,98540.94
2022-09-14T23:53:38.992Z,98532.25
2022-09-14T23:56:06.595Z,98544.66
2022-09-14T23:58:34.000Z,98550.28
