createdAt,value
2019-06-15T00:01:35.569Z,5.70
2019-06-15T00:04:09.585Z,5.60
2019-06-15T00:06:44.614Z,5.20
2019-06-15T00:09:37.383Z,5.77
2019-06-15T00:12:24.576Z,5.30
2019-06-15T00:14:58.739Z,5.30
2019-06-15T00:17:32.952Z,5.23
2019-06-15T00:20:27.664Z,5.43
2019-06-15T00:23:08.227Z,5.50
2019-06-15T00:25:42.311Z,5.47
2019-06-15T00:28:29.643Z,5.23
2019-06-15T00:31:05.149Z,5.07
2019-06-15T00:33:39.563Z,5.33
2019-06-15T00:36:25.243Z,5.40
2019-06-15T00:38:59.389Z,4.93
2019-06-15T00:41:33.481Z,5.47
2019-06-15T00:44:19.364Z,5.43
2019-06-15T00:46:53.474Z,5.50
2019-06-15T00:49:27.652Z,5.07
2019-06-15T00:52:02.965Z,5.00
2019-06-15T00:54:54.381Z,5.10
2019-06-15T00:57:29.062Z,4.97
2019-06-15T01:00:02.983Z,5.37
2019-06-15T01:02:35.447Z,5.23
2019-06-15T01:05:20.678Z,5.10
2019-06-15T01:07:54.731Z,5.27
2019-06-15T01:10:30.893Z,5.20
2019-06-15T01:13:04.448Z,5.17
2019-06-15T01:15:36.993Z,5.27
2019-06-15T01:18:11.297Z,4.97
2019-06-15T01:20:45.311Z,4.63
2019-06-15T01:23:33.436Z,4.77
2019-06-15T01:26:07.365Z,4.80
2019-06-15T01:28:40.743Z,4.80
2019-06-15T01:31:17.521Z,5.30
2019-06-15T01:33:52.240Z,4.60
2019-06-15T01:36:39.021Z,4.93
2019-06-15T01:39:31.556Z,5.20
2019-06-15T01:42:06.518Z,6.00
2019-06-15T01:44:40.435Z,6.07
2019-06-15T01:47:14.251Z,5.70
2019-06-15T01:49:48.683Z,6.37
2019-06-15T01:52:23.649Z,5.90
2019-06-15T03:40:01.525Z,14.20
2019-06-15T03:42:36.161Z,15.27
2019-06-15T03:45:11.243Z,15.57
2019-06-15T03:48:32.468Z,15.73
2019-06-15T03:51:05.690Z,15.00
2019-06-15T03:53:39.554Z,14.70
2019-06-15T03:56:21.718Z,14.43
2019-06-15T03:59:31.590Z,14.37
2019-06-15T04:02:05.168Z,15.37
2019-06-15T04:04:38.921Z,15.37
2019-06-15T04:07:12.141Z,14.63
2019-06-15T04:09:44.763Z,14.27
2019-06-15T04:12:22.567Z,13.77
2019-06-15T04:14:56.200Z,14.57
2019-06-15T04:17:30.123Z,14.27
2019-06-15T04:20:06.559Z,15.90
2019-06-15T04:22:40.066Z,15.67
2019-06-15T04:25:13.398Z,15.53
2019-06-15T04:27:46.952Z,15.57
2019-06-15T04:30:20.760Z,16.40
2019-06-15T04:32:57.329Z,15.87
2019-06-15T04:35:31.173Z,16.90
2019-06-15T04:38:04.721Z,16.77
2019-06-15T04:40:42.776Z,15.93
2019-06-15T04:43:15.984Z,15.00
2019-06-15T04:47:01.145Z,14.97
2019-06-15T04:49:34.936Z,14.60
2019-06-15T04:53:50.665Z,14.77
2019-06-15T05:09:53.164Z,14.43
2019-06-15T05:12:27.440Z,12.57
2019-06-15T05:15:13.232Z,13.37
2019-06-15T05:17:47.290Z,13.40
2019-06-15T05:21:58.933Z,13.20
2019-06-15T05:24:32.156Z,13.33
2019-06-15T05:27:06.818Z,12.90
2019-06-15T05:29:40.471Z,13.17
2019-06-15T05:32:14.007Z,13.30
2019-06-15T05:34:48.165Z,13.17
2019-06-15T05:37:22.796Z,13.37
2019-06-15T05:39:56.843Z,13.80
2019-06-15T05:42:31.176Z,13.80
2019-06-15T06:29:45.863Z,15.00
2019-06-15T06:32:19.437Z,15.67
2019-06-15T06:34:59.079Z,15.93
2019-06-15T06:37:33.012Z,13.80
2019-06-15T06:40:08.170Z,13.70
2019-06-15T06:42:43.735Z,14.30
2019-06-15T06:45:18.014Z,13.47
2019-06-15T06:47:51.635Z,12.57
2019-06-15T06:50:25.160Z,12.90
2019-06-15T06:52:58.365Z,12.27
2019-06-15T06:55:42.041Z,11.10
2019-06-15T06:58:14.253Z,12.53
2019-06-15T07:01:05.778Z,11.40
2019-06-15T07:03:39.394Z,10.23
2019-06-15T07:06:14.076Z,8.90
2019-06-15T07:09:00.733Z,8.67
2019-06-15T07:11:37.510Z,9.17
2019-06-15T07:14:25.324Z,8.60
2019-06-15T07:17:08.573Z,8.30
2019-06-15T07:19:47.361Z,7.97
2019-06-15T07:22:30.774Z,8.07
2019-06-15T07:25:04.431Z,7.77
2019-06-15T07:27:38.056Z,7.43
2019-06-15T07:30:12.484Z,8.07
2019-06-15T07:32:45.406Z,7.70
2019-06-15T07:35:19.040Z,7.83
2019-06-15T07:37:57.618Z,7.53
2019-06-15T07:40:30.848Z,8.00
2019-06-15T07:43:03.943Z,6.97
2019-06-15T07:45:38.484Z,8.73
2019-06-15T07:48:23.957Z,7.27
2019-06-15T07:51:01.945Z,7.43
2019-06-15T07:53:36.536Z,7.30
2019-06-15T07:56:23.065Z,7.70
2019-06-15T07:58:57.354Z,7.43
2019-06-15T08:01:42.856Z,7.87
2019-06-15T08:04:17.490Z,7.50
2019-06-15T08:06:50.830Z,8.27
2019-06-15T08:09:52.830Z,7.80
2019-06-15T08:12:48.617Z,7.73
2019-06-15T08:15:21.747Z,7.83
2019-06-15T08:17:56.287Z,7.60
2019-06-15T08:20:33.927Z,8.13
2019-06-15T08:23:26.641Z,8.40
2019-06-15T08:26:00.631Z,9.50
2019-06-15T08:28:40.266Z,9.93
2019-06-15T08:31:12.136Z,10.07
2019-06-15T08:33:46.800Z,9.97
2019-06-15T08:36:39.273Z,9.70
2019-06-15T08:39:14.897Z,9.37
2019-06-15T08:41:51.219Z,9.37
2019-06-15T08:44:25.664Z,10.20
2019-06-15T08:47:01.475Z,10.80
2019-06-15T08:49:48.446Z,11.23
2019-06-15T08:52:21.825Z,10.13
2019-06-15T08:55:29.952Z,11.33
2019-06-15T08:59:12.398Z,11.70
2019-06-15T09:01:45.754Z,12.23
2019-06-15T09:04:19.069Z,12.75
2019-06-15T09:06:59.131Z,12.85
2019-06-15T09:20:12.628Z,13.43
2019-06-15T09:23:06.556Z,13.08
2019-06-15T09:25:51.775Z,14.18
2019-06-15T09:28:27.397Z,14.03
2019-06-15T09:31:20.745Z,14.43
2019-06-15T09:33:54.507Z,14.90
2019-06-15T09:36:28.855Z,14.73
2019-06-15T09:39:15.969Z,15.25
2019-06-15T09:41:51.683Z,14.93
2019-06-15T09:44:37.820Z,15.73
2019-06-15T09:47:12.421Z,15.83
2019-06-15T09:49:51.713Z,16.75
2019-06-15T09:52:43.386Z,16.47
2019-06-15T09:55:20.826Z,17.00
2019-06-15T09:58:02.467Z,15.80
2019-06-15T10:09:34.583Z,18.83
2019-06-15T10:12:27.242Z,19.30
2019-06-15T10:15:01.256Z,18.90
2019-06-15T10:17:34.787Z,19.25
2019-06-15T10:20:09.692Z,19.12
2019-06-15T10:22:44.252Z,19.35
2019-06-15T10:25:31.008Z,19.10
2019-06-15T10:28:23.109Z,20.53
2019-06-15T10:31:00.615Z,20.95
2019-06-15T10:33:33.059Z,21.77
2019-06-15T10:36:19.945Z,22.23
2019-06-15T10:39:06.723Z,23.17
2019-06-15T10:41:41.562Z,25.77
2019-06-15T10:44:15.464Z,25.73
2019-06-15T10:46:49.397Z,26.87
2019-06-15T10:49:23.316Z,25.53
2019-06-15T10:52:09.839Z,25.70
2019-06-15T10:54:44.107Z,25.43
2019-06-15T10:57:17.960Z,24.20
2019-06-15T10:59:57.647Z,23.70
2019-06-15T11:02:29.905Z,25.87
2019-06-15T15:14:17.367Z,4.47
2019-06-15T15:17:00.294Z,5.33
2019-06-15T15:19:36.073Z,5.93
2019-06-15T15:22:29.816Z,6.13
2019-06-15T15:25:03.377Z,7.40
2019-06-15T15:27:57.113Z,7.63
2019-06-15T15:30:39.311Z,8.40
2019-06-15T15:33:33.050Z,9.07
2019-06-15T15:36:19.522Z,9.10
2019-06-15T15:38:56.075Z,9.47
2019-06-15T15:41:33.496Z,9.00
2019-06-15T15:44:18.758Z,10.30
2019-06-15T15:47:10.356Z,9.10
2019-06-15T15:49:43.880Z,8.93
2019-06-15T15:52:17.867Z,9.60
2019-06-15T15:54:51.461Z,8.83
2019-06-15T15:57:26.629Z,8.10
2019-06-15T16:00:21.044Z,7.80
2019-06-15T16:03:07.646Z,7.97
2019-06-15T16:05:47.102Z,7.70
2019-06-15T16:08:24.768Z,7.97
2019-06-15T16:11:03.787Z,7.97
2019-06-15T16:13:43.091Z,7.47
2019-06-15T16:16:36.578Z,7.60
2019-06-15T16:19:22.412Z,7.20
2019-06-15T16:22:08.258Z,6.33
2019-06-15T16:24:41.643Z,4.30
2019-06-15T16:27:15.978Z,3.37
2019-06-15T16:29:49.870Z,2.70
2019-06-15T16:32:26.433Z,1.90
2019-06-15T16:35:16.484Z,1.10
2019-06-15T16:37:53.155Z,1.13
2019-06-15T16:40:46.783Z,1.30
2019-06-15T16:43:26.244Z,1.10
2019-06-15T16:45:59.494Z,1.00
2019-06-15T16:48:32.714Z,0.70
2019-06-15T16:51:06.857Z,0.90
2019-06-15T16:53:41.388Z,1.00
2019-06-15T16:56:26.881Z,0.60
2019-06-15T16:59:18.301Z,0.80
2019-06-15T17:01:52.570Z,0.90
2019-06-15T17:04:26.903Z,0.90
2019-06-15T17:07:00.117Z,1.47
2019-06-15T17:09:36.056Z,0.90
2019-06-15T17:12:08.813Z,0.98
2019-06-15T17:14:43.098Z,0.93
2019-06-15T17:17:17.342Z,1.10
2019-06-15T17:19:51.135Z,1.00
2019-06-15T17:22:25.443Z,0.80
2019-06-15T17:25:05.956Z,0.90
2019-06-15T17:27:42.526Z,1.10
2019-06-15T17:30:17.301Z,0.88
2019-06-15T17:32:50.616Z,1.00
2019-06-15T17:35:24.164Z,0.90
2019-06-15T17:38:07.016Z,0.80
2019-06-15T17:40:41.607Z,0.80
2019-06-15T17:43:27.897Z,0.80
2019-06-15T17:46:07.399Z,0.90
2019-06-15T17:48:59.851Z,0.80
2019-06-15T17:51:36.799Z,0.73
2019-06-15T17:54:11.769Z,1.10
2019-06-15T17:56:46.203Z,0.80
2019-06-15T17:59:38.181Z,0.90
2019-06-15T18:02:12.577Z,0.88
2019-06-15T18:04:56.540Z,1.15
2019-06-15T18:07:29.610Z,1.20
2019-06-15T18:10:17.100Z,1.00
2019-06-15T18:13:10.224Z,1.40
2019-06-15T18:15:42.727Z,1.30
2019-06-15T18:18:16.737Z,1.20
2019-06-15T18:21:11.930Z,1.60
2019-06-15T18:23:47.438Z,1.37
2019-06-15T18:26:21.064Z,1.27
2019-06-15T18:28:54.709Z,1.50
2019-06-15T18:31:28.031Z,1.53
2019-06-15T18:34:09.442Z,1.40
2019-06-15T18:36:39.678Z,1.10
2019-06-15T18:39:16.536Z,1.23
2019-06-15T18:41:52.992Z,1.40
2019-06-15T18:44:33.263Z,1.30
2019-06-15T18:47:08.589Z,1.23
2019-06-15T18:49:42.115Z,1.30
2019-06-15T18:52:18.284Z,1.40
2019-06-15T18:54:56.984Z,1.40
2019-06-15T18:57:30.968Z,1.30
2019-06-15T19:00:07.170Z,1.40
2019-06-15T19:02:40.167Z,1.30
2019-06-15T19:05:13.908Z,1.50
2019-06-15T19:07:47.221Z,1.30
2019-06-15T19:10:30.163Z,1.50
2019-06-15T19:13:03.948Z,1.80
2019-06-15T19:15:38.270Z,1.50
2019-06-15T19:18:25.997Z,1.40
2019-06-15T19:21:00.207Z,1.40
2019-06-15T19:23:35.920Z,1.23
2019-06-15T19:26:08.680Z,1.30
2019-06-15T19:28:46.075Z,1.57
2019-06-15T19:31:19.630Z,1.30
2019-06-15T19:33:56.819Z,1.50
2019-06-15T19:36:30.194Z,1.40
2019-06-15T19:39:06.162Z,1.27
2019-06-15T19:41:41.258Z,1.40
2019-06-15T19:44:32.166Z,1.10
2019-06-15T19:47:54.156Z,1.20
2019-06-15T19:50:39.482Z,1.10
2019-06-15T19:53:13.721Z,1.43
2019-06-15T19:56:06.803Z,1.30
2019-06-15T19:58:42.445Z,1.40
2019-06-15T20:01:19.986Z,1.27
2019-06-15T20:03:57.495Z,1.53
2019-06-15T20:06:37.045Z,1.50
2019-06-15T20:09:12.986Z,1.40
2019-06-15T20:11:59.629Z,1.30
2019-06-15T20:14:32.983Z,1.33
2019-06-15T20:17:24.659Z,1.47
2019-06-15T20:19:57.901Z,1.37
2019-06-15T20:22:31.438Z,1.40
2019-06-15T20:25:06.586Z,1.67
2019-06-15T20:27:41.466Z,1.47
2019-06-15T20:30:16.949Z,1.53
2019-06-15T20:33:03.174Z,1.50
2019-06-15T20:35:46.897Z,1.43
2019-06-15T20:38:20.294Z,1.30
2019-06-15T20:40:56.414Z,1.50
2019-06-15T20:43:48.472Z,1.30
2019-06-15T20:46:22.290Z,1.40
2019-06-15T20:48:57.124Z,1.60
2019-06-15T20:51:30.651Z,1.80
2019-06-15T20:54:06.985Z,1.63
2019-06-15T20:56:41.428Z,1.67
2019-06-15T20:59:16.958Z,1.90
2019-06-15T21:01:51.411Z,1.83
2019-06-15T21:04:26.712Z,1.53
2019-06-15T21:07:01.429Z,1.70
2019-06-15T21:09:53.025Z,1.90
2019-06-15T21:12:26.945Z,1.70
2019-06-15T21:15:25.781Z,1.90
2019-06-15T21:18:09.652Z,2.00
2019-06-15T21:20:47.013Z,1.70
2019-06-15T21:23:21.562Z,1.83
2019-06-15T21:25:59.684Z,1.77
2019-06-15T21:28:33.762Z,1.80
2019-06-15T21:31:07.731Z,1.73
2019-06-15T21:34:00.341Z,2.00
2019-06-15T21:36:53.550Z,1.70
2019-06-15T21:39:27.501Z,1.90
2019-06-15T21:42:00.701Z,1.87
2019-06-15T21:44:36.210Z,2.00
2019-06-15T21:47:13.706Z,2.00
2019-06-15T21:49:59.019Z,1.70
2019-06-15T21:52:32.531Z,2.13
2019-06-15T21:55:07.016Z,1.80
2019-06-15T21:57:40.820Z,1.77
2019-06-15T22:00:17.902Z,2.20
2019-06-15T22:02:53.426Z,2.13
2019-06-15T22:05:26.999Z,1.90
2019-06-15T22:08:00.958Z,2.00
2019-06-15T22:10:47.206Z,1.93
2019-06-15T22:13:37.269Z,2.10
2019-06-15T22:16:29.892Z,2.10
2019-06-15T22:19:07.717Z,2.30
2019-06-15T22:21:41.330Z,2.27
2019-06-15T22:24:16.267Z,2.10
2019-06-15T22:26:59.588Z,2.20
2019-06-15T22:29:36.463Z,2.30
2019-06-15T22:32:10.050Z,2.63
2019-06-15T22:34:47.126Z,2.73
2019-06-15T22:37:20.695Z,2.70
2019-06-15T22:39:56.203Z,3.17
2019-06-15T22:42:36.486Z,3.10
2019-06-15T22:45:17.622Z,2.63
2019-06-15T22:47:51.121Z,2.50
2019-06-15T22:50:24.432Z,2.57
2019-06-15T22:52:57.656Z,2.17
2019-06-15T22:55:43.314Z,2.40
2019-06-15T22:58:18.065Z,2.70
2019-06-15T23:01:05.881Z,3.10
2019-06-15T23:03:38.553Z,3.60
2019-06-15T23:06:11.785Z,2.93
2019-06-15T23:08:47.116Z,3.70
2019-06-15T23:11:22.325Z,3.70
2019-06-15T23:13:57.542Z,3.80
2019-06-15T23:16:31.346Z,3.77
2019-06-15T23:19:07.738Z,3.67
2019-06-15T23:21:41.480Z,3.63
2019-06-15T23:24:16.623Z,3.37
2019-06-15T23:26:50.682Z,3.70
2019-06-15T23:29:23.954Z,4.10
2019-06-15T23:32:03.296Z,4.00
2019-06-15T23:34:56.487Z,3.60
2019-06-15T23:37:30.310Z,3.80
2019-06-15T23:40:26.957Z,4.10
2019-06-15T23:43:00.032Z,4.10
2019-06-15T23:45:36.097Z,3.70
2019-06-15T23:48:09.737Z,4.00
2019-06-15T23:50:43.394Z,4.10
2019-06-15T23:53:18.679Z,3.80
2019-06-15T23:55:50.487Z,3.97
2019-06-15T23:58:37.199Z,4.27
