createdAt,value
2018-12-29T00:01:11.128Z,4.93
2018-12-29T00:11:14.588Z,5.33
2018-12-29T00:21:18.042Z,4.73
2018-12-29T00:31:21.492Z,4.67
2018-12-29T00:41:24.934Z,4.50
2018-12-29T00:51:28.363Z,3.43
2018-12-29T01:01:31.810Z,4.03
2018-12-29T01:11:35.277Z,3.83
2018-12-29T01:21:38.723Z,3.90
2018-12-29T01:31:42.149Z,3.27
2018-12-29T01:41:45.597Z,4.00
2018-12-29T01:51:49.045Z,4.00
2018-12-29T02:01:52.838Z,5.07
2018-12-29T02:11:56.291Z,4.60
2018-12-29T02:21:59.734Z,3.90
2018-12-29T02:32:03.168Z,3.47
2018-12-29T02:42:06.606Z,3.87
2018-12-29T02:52:10.043Z,3.57
2018-12-29T03:02:13.522Z,3.50
2018-12-29T03:12:16.989Z,3.50
2018-12-29T03:22:21.487Z,4.33
2018-12-29T03:32:24.937Z,4.93
2018-12-29T03:42:28.370Z,4.27
2018-12-29T03:52:31.828Z,5.70
2018-12-29T04:02:35.287Z,4.53
2018-12-29T04:12:38.798Z,4.77
2018-12-29T04:22:42.642Z,5.00
2018-12-29T04:32:46.080Z,3.63
2018-12-29T04:42:49.510Z,4.13
2018-12-29T04:52:52.931Z,4.47
2018-12-29T05:02:56.380Z,3.60
2018-12-29T05:12:59.826Z,3.13
2018-12-29T05:23:03.296Z,4.10
2018-12-29T05:33:06.763Z,3.33
2018-12-29T05:43:10.219Z,3.30
2018-12-29T05:53:13.785Z,3.50
2018-12-29T06:03:17.230Z,4.10
2018-12-29T06:13:20.817Z,3.43
2018-12-29T06:23:24.367Z,3.53
2018-12-29T06:33:27.948Z,3.10
2018-12-29T06:43:31.489Z,3.67
2018-12-29T06:53:34.942Z,3.23
2018-12-29T07:03:38.383Z,4.17
2018-12-29T07:13:41.841Z,3.20
2018-12-29T07:23:45.900Z,4.20
2018-12-29T07:33:49.355Z,3.20
2018-12-29T07:43:52.827Z,2.97
2018-12-29T07:53:57.845Z,3.70
2018-12-29T08:04:01.425Z,5.13
2018-12-29T08:14:04.879Z,3.73
2018-12-29T08:24:08.372Z,3.93
2018-12-29T08:34:11.780Z,5.50
2018-12-29T08:44:15.230Z,6.73
2018-12-29T08:54:19.546Z,5.50
2018-12-29T09:04:23.051Z,5.93
2018-12-29T09:14:26.579Z,6.33
2018-12-29T09:24:30.034Z,6.10
2018-12-29T09:34:33.509Z,6.23
2018-12-29T09:44:36.945Z,5.40
2018-12-29T09:54:40.393Z,5.80
2018-12-29T10:04:43.829Z,7.07
2018-12-29T10:14:47.287Z,7.17
2018-12-29T10:24:50.725Z,7.10
2018-12-29T10:34:54.729Z,6.63
2018-12-29T10:44:58.167Z,7.53
2018-12-29T10:55:01.664Z,6.13
2018-12-29T11:05:06.852Z,7.20
2018-12-29T11:15:10.329Z,6.83
2018-12-29T11:25:13.777Z,7.63
2018-12-29T11:35:17.219Z,9.20
2018-12-29T11:45:20.702Z,10.73
2018-12-29T11:55:24.159Z,6.90
2018-12-29T12:05:27.622Z,6.77
2018-12-29T12:15:31.214Z,6.33
2018-12-29T12:25:34.627Z,7.03
2018-12-29T12:35:38.763Z,7.97
2018-12-29T12:45:42.617Z,7.83
2018-12-29T12:55:46.081Z,8.27
2018-12-29T13:05:49.848Z,8.97
2018-12-29T13:15:53.587Z,7.33
2018-12-29T13:25:57.031Z,7.47
2018-12-29T13:36:00.469Z,9.20
2018-12-29T13:46:04.349Z,6.83
2018-12-29T13:56:08.085Z,6.90
2018-12-29T14:06:11.539Z,7.07
2018-12-29T14:16:15.294Z,6.30
2018-12-29T14:26:18.732Z,5.67
2018-12-29T14:36:22.285Z,6.10
2018-12-29T14:46:25.748Z,8.00
2018-12-29T14:56:29.205Z,7.57
2018-12-29T15:06:32.663Z,8.67
2018-12-29T15:16:36.159Z,10.53
2018-12-29T15:26:39.627Z,8.47
2018-12-29T15:36:43.604Z,9.13
2018-12-29T15:46:47.082Z,6.80
2018-12-29T15:56:50.565Z,6.50
2018-12-29T16:06:54.023Z,7.20
2018-12-29T16:16:58.203Z,7.30
2018-12-29T16:27:01.777Z,6.93
2018-12-29T16:37:05.259Z,7.90
2018-12-29T16:47:09.097Z,7.07
2018-12-29T16:57:12.928Z,5.90
2018-12-29T17:07:16.398Z,7.00
2018-12-29T17:17:19.840Z,6.80
2018-12-29T17:27:23.330Z,7.53
2018-12-29T17:37:27.090Z,7.30
2018-12-29T17:47:30.682Z,8.53
2018-12-29T17:57:34.319Z,7.83
2018-12-29T18:07:37.783Z,7.67
2018-12-29T18:17:41.263Z,8.40
2018-12-29T18:27:44.706Z,9.03
2018-12-29T18:37:48.361Z,6.17
2018-12-29T18:47:51.779Z,7.73
2018-12-29T18:57:55.228Z,5.20
2018-12-29T19:07:58.971Z,4.67
2018-12-29T19:18:02.505Z,5.10
2018-12-29T19:28:06.404Z,4.87
2018-12-29T19:38:10.267Z,4.83
2018-12-29T19:48:14.117Z,4.27
2018-12-29T19:58:17.574Z,4.00
2018-12-29T20:08:21.069Z,5.33
2018-12-29T20:18:24.938Z,6.00
2018-12-29T20:28:28.383Z,6.97
2018-12-29T20:38:31.844Z,6.30
2018-12-29T20:48:35.319Z,6.87
2018-12-29T20:58:38.787Z,7.13
2018-12-29T21:08:42.246Z,8.77
2018-12-29T21:18:45.721Z,9.10
2018-12-29T21:28:49.163Z,8.07
2018-12-29T21:38:52.927Z,7.47
2018-12-29T21:48:56.392Z,6.90
2018-12-29T21:58:59.855Z,10.50
2018-12-29T22:09:04.643Z,9.07
2018-12-29T22:19:08.167Z,11.23
2018-12-29T22:29:11.730Z,12.20
2018-12-29T22:39:15.141Z,12.50
2018-12-29T22:49:18.891Z,13.33
2018-12-29T22:59:22.473Z,16.33
2018-12-29T23:09:25.917Z,17.17
2018-12-29T23:19:29.346Z,17.67
2018-12-29T23:29:32.794Z,17.27
2018-12-29T23:39:36.258Z,15.93
2018-12-29T23:49:39.907Z,16.50
2018-12-29T23:59:43.731Z,15.57
