createdAt,value
2023-01-08T04:55:47.995Z,2.2
2023-01-08T05:01:40.075Z,2.1
2023-01-08T05:07:31.268Z,1.5
2023-01-08T05:13:22.335Z,1.9
2023-01-08T05:19:14.456Z,1.4
2023-01-08T05:25:07.078Z,2.6
2023-01-08T05:30:58.364Z,1.9
2023-01-08T05:36:50.303Z,1.8
2023-01-08T05:42:41.597Z,1.4
2023-01-08T05:48:32.241Z,1.4
2023-01-08T05:54:23.773Z,2
2023-01-08T06:00:14.741Z,1.6
2023-01-08T06:06:06.121Z,2.3
2023-01-08T06:11:57.485Z,2
2023-01-08T06:17:49.434Z,1.5
2023-01-08T06:23:40.544Z,2.4
2023-01-08T06:29:32.554Z,2.3
2023-01-08T06:35:23.700Z,2.6
2023-01-08T06:41:14.897Z,1.1
2023-01-08T06:47:06.182Z,2.6
2023-01-08T06:52:58.592Z,3.1
2023-01-08T06:58:49.611Z,1.8
2023-01-08T07:04:40.670Z,2.6
2023-01-08T07:10:31.530Z,3.3
2023-01-08T07:16:23.258Z,2.8
2023-01-08T07:22:17.700Z,3.6
2023-01-08T07:28:08.780Z,2.3
2023-01-08T07:33:59.364Z,2.3
2023-01-08T07:39:54.515Z,3.2
2023-01-08T07:45:45.159Z,2.8
2023-01-08T07:51:36.388Z,1.8
2023-01-08T07:57:28.491Z,2.9
2023-01-08T08:03:21.458Z,3.7
2023-01-08T08:09:12.784Z,3.5
2023-01-08T08:15:05.034Z,2.9
2023-01-08T08:20:56.380Z,3.4
2023-01-08T08:26:47.062Z,5.3
2023-01-08T08:32:37.901Z,3.3
2023-01-08T08:38:29.649Z,4.4
2023-01-08T08:44:20.513Z,6.4
2023-01-08T08:50:12.236Z,4.2
2023-01-08T08:56:01.646Z,2.8
2023-01-08T09:01:53.415Z,3.9
2023-01-08T09:07:45.324Z,3.2
2023-01-08T09:13:35.984Z,3.6
2023-01-08T09:19:29.121Z,3.5
2023-01-08T09:25:19.540Z,3.3
2023-01-08T09:31:09.501Z,5.4
2023-01-08T09:37:01.573Z,6.1
2023-01-08T09:42:52.180Z,3.5
2023-01-08T09:48:43.358Z,3.4
2023-01-08T09:54:36.369Z,4.7
2023-01-08T10:00:26.154Z,4.1
2023-01-08T10:06:16.918Z,3.8
2023-01-08T10:12:06.718Z,3.4
2023-01-08T10:17:58.019Z,3.9
2023-01-08T10:23:49.496Z,4.8
2023-01-08T10:29:40.113Z,3
2023-01-08T10:35:31.325Z,3.2
2023-01-08T10:41:23.601Z,5.2
2023-01-08T10:48:23.441Z,2.8
2023-01-08T10:54:13.020Z,2.6
2023-01-08T11:00:03.529Z,3.1
2023-01-08T11:05:54.783Z,3.3
2023-01-08T11:11:45.650Z,4
2023-01-08T11:17:37.115Z,2.9
2023-01-08T11:23:27.692Z,1.7
2023-01-08T11:29:18.314Z,2.6
2023-01-08T11:35:09.546Z,2.1
2023-01-08T11:41:00.452Z,2.8
2023-01-08T11:46:50.126Z,2
2023-01-08T11:52:41.600Z,2.2
2023-01-08T11:58:33.769Z,2.7
2023-01-08T12:04:24.362Z,2.3
2023-01-08T12:10:14.766Z,2
2023-01-08T12:16:05.123Z,1.8
2023-01-08T12:21:56.263Z,2.6
2023-01-08T12:28:01.215Z,1.6
2023-01-08T12:33:50.139Z,1.3
2023-01-08T12:53:42.305Z,2.4
2023-01-08T12:59:28.637Z,4
2023-01-08T13:05:19.041Z,2.1
2023-01-08T13:11:09.022Z,1.9
2023-01-08T13:16:59.679Z,4.4
2023-01-08T13:22:50.689Z,2.5
2023-01-08T13:28:41.412Z,1.6
2023-01-08T13:36:57.068Z,1.7
2023-01-08T13:48:40.002Z,2.2
2023-01-08T13:55:36.511Z,1.6
2023-01-08T14:01:29.037Z,1.5
2023-01-08T14:07:19.789Z,1.8
2023-01-08T14:13:11.959Z,1.7
2023-01-08T14:19:03.510Z,3.1
2023-01-08T14:24:58.649Z,1.6
2023-01-08T14:30:49.509Z,1.3
2023-01-08T14:36:40.690Z,2.5
2023-01-08T14:42:31.744Z,1.2
2023-01-08T14:48:22.895Z,1.5
2023-01-08T14:54:14.588Z,2.2
2023-01-08T15:00:06.911Z,1.7
2023-01-08T15:06:03.222Z,2.2
2023-01-08T15:12:03.544Z,2.1
2023-01-08T15:17:54.467Z,2.2
2023-01-08T15:24:06.516Z,2.6
2023-01-08T15:29:57.154Z,3.4
2023-01-08T15:35:46.195Z,2.4
2023-01-08T15:41:48.851Z,2.2
2023-01-08T15:47:56.477Z,2.2
2023-01-08T15:53:51.587Z,2.8
2023-01-08T15:59:45.442Z,1.8
2023-01-08T16:05:44.087Z,3.3
2023-01-08T16:11:37.353Z,3.1
2023-01-08T16:17:26.926Z,7.8
2023-01-08T16:23:18.897Z,3.2
2023-01-08T16:29:10.894Z,2.8
2023-01-08T16:35:01.892Z,2.1
2023-01-08T16:40:52.446Z,3.8
2023-01-08T16:46:46.920Z,3.1
2023-01-08T16:52:37.258Z,5.3
2023-01-08T16:58:34.447Z,2.1
2023-01-08T17:04:27.287Z,5
2023-01-08T17:10:17.735Z,3.3
2023-01-08T17:16:09.639Z,4.3
2023-01-08T17:22:03.975Z,3.7
2023-01-08T17:27:58.054Z,5.4
2023-01-08T17:33:51.096Z,6.1
2023-01-08T17:39:42.051Z,4.6
2023-01-08T17:45:39.176Z,5.3
2023-01-08T17:51:32.095Z,5.7
2023-01-08T17:57:26.083Z,4.9
2023-01-08T18:03:19.792Z,5.3
2023-01-08T18:09:11.949Z,6.1
2023-01-08T18:15:03.657Z,5.4
2023-01-08T18:20:56.737Z,3.9
2023-01-08T18:26:50.787Z,4.7
2023-01-08T18:32:38.684Z,4.1
2023-01-08T18:38:30.136Z,5.1
2023-01-08T18:44:22.373Z,4.8
2023-01-08T18:50:15.331Z,6.1
2023-01-08T18:56:04.676Z,4.8
2023-01-08T19:01:56.557Z,5.9
2023-01-08T19:07:47.528Z,5.1
2023-01-08T19:13:39.829Z,5.3
2023-01-08T19:19:33.175Z,5.4
2023-01-08T19:25:26.611Z,4.7
2023-01-08T19:31:20.240Z,5.7
2023-01-08T19:37:11.163Z,6.2
2023-01-08T19:43:05.890Z,5.9
2023-01-08T19:49:03.350Z,5.9
2023-01-08T19:55:00.623Z,6.8
2023-01-08T20:00:52.353Z,6.3
2023-01-08T20:06:44.415Z,5.9
2023-01-08T20:12:35.450Z,6.7
2023-01-08T20:18:29.748Z,5.8
2023-01-08T20:24:19.939Z,7.2
2023-01-08T20:30:10.735Z,13.4
2023-01-08T20:36:03.035Z,9.3
2023-01-08T20:42:12.203Z,6.6
2023-01-08T20:48:21.051Z,6.3
2023-01-08T20:54:12.975Z,4.7
2023-01-08T21:00:02.766Z,5.3
2023-01-08T21:05:55.958Z,5.9
2023-01-08T21:11:46.258Z,5.6
2023-01-08T21:17:36.112Z,4.4
2023-01-08T21:23:27.237Z,4.1
2023-01-08T21:29:21.323Z,4.7
2023-01-08T21:35:12.366Z,5.2
2023-01-08T21:41:03.876Z,5.4
2023-01-08T21:46:55.181Z,7
2023-01-08T21:52:45.314Z,9.4
2023-01-08T21:58:36.210Z,13.7
2023-01-08T22:04:36.560Z,6.7
2023-01-08T22:10:26.259Z,5.1
2023-01-08T22:16:14.678Z,5.3
2023-01-08T22:22:07.631Z,6.9
2023-01-08T22:28:01.019Z,4.3
2023-01-08T22:33:54.653Z,6.4
2023-01-08T22:39:46.032Z,6
2023-01-08T22:45:36.703Z,5.8
2023-01-08T22:51:30.992Z,3.7
2023-01-08T22:57:21.549Z,4.8
2023-01-08T23:03:12.439Z,7.8
2023-01-08T23:09:02.332Z,4.1
2023-01-08T23:14:58.341Z,5.7
2023-01-08T23:20:49.832Z,5.5
2023-01-08T23:26:42.306Z,3.8
2023-01-08T23:32:34.256Z,3.6
2023-01-08T23:38:25.630Z,3.2
2023-01-08T23:44:18.658Z,1.8
2023-01-08T23:50:11.362Z,1.2
2023-01-08T23:56:01.712Z,1
