createdAt,value
2019-06-10T00:01:57.430Z,68.70
2019-06-10T00:06:03.799Z,67.89
2019-06-10T00:10:10.792Z,67.38
2019-06-10T00:14:15.813Z,67.21
2019-06-10T00:18:35.469Z,67.00
2019-06-10T00:22:27.304Z,67.13
2019-06-10T00:26:32.208Z,68.65
2019-06-10T00:30:37.100Z,69.61
2019-06-10T00:34:42.125Z,70.45
2019-06-10T00:38:48.033Z,70.78
2019-06-10T00:42:52.930Z,71.08
2019-06-10T00:46:57.830Z,71.80
2019-06-10T00:51:04.207Z,72.13
2019-06-10T00:55:12.133Z,72.43
2019-06-10T00:59:15.988Z,72.90
2019-06-10T01:03:21.071Z,73.62
2019-06-10T01:07:26.055Z,75.29
2019-06-10T01:11:31.202Z,74.19
2019-06-10T01:15:36.115Z,74.18
2019-06-10T01:19:41.515Z,74.70
2019-06-10T01:23:46.490Z,74.80
2019-06-10T01:27:51.642Z,75.00
2019-06-10T01:31:56.658Z,75.65
2019-06-10T01:36:01.554Z,76.13
2019-06-10T01:40:07.944Z,76.72
2019-06-10T01:44:14.689Z,77.13
2019-06-10T01:48:21.027Z,77.25
2019-06-10T01:52:26.008Z,77.52
2019-06-10T01:56:31.518Z,78.00
2019-06-10T02:00:50.807Z,78.32
2019-06-10T02:04:55.745Z,78.94
2019-06-10T02:09:06.105Z,79.34
2019-06-10T02:13:14.780Z,80.11
2019-06-10T02:17:23.568Z,80.62
2019-06-10T02:21:25.834Z,80.67
2019-06-10T02:25:30.727Z,80.86
2019-06-10T02:29:35.627Z,81.16
2019-06-10T02:33:41.990Z,81.43
2019-06-10T02:37:47.106Z,81.64
2019-06-10T02:41:53.785Z,81.90
2019-06-10T02:45:58.620Z,82.06
2019-06-10T02:50:08.585Z,82.46
2019-06-10T02:54:14.053Z,83.09
2019-06-10T02:58:21.591Z,84.05
2019-06-10T03:02:31.291Z,84.33
2019-06-10T03:06:36.317Z,84.62
2019-06-10T03:10:38.245Z,84.91
2019-06-10T03:14:43.145Z,85.21
2019-06-10T03:18:48.028Z,86.05
2019-06-10T03:22:53.900Z,86.48
2019-06-10T03:26:58.800Z,86.99
2019-06-10T03:31:05.910Z,87.27
2019-06-10T03:35:13.177Z,87.59
2019-06-10T03:39:17.123Z,87.75
2019-06-10T03:43:23.791Z,87.91
2019-06-10T03:47:28.864Z,88.23
2019-06-10T03:51:33.786Z,88.40
2019-06-10T03:55:38.689Z,88.45
2019-06-10T03:59:43.582Z,88.44
2019-06-10T04:03:49.449Z,88.01
2019-06-10T04:07:54.348Z,87.34
2019-06-10T04:11:59.241Z,85.54
2019-06-10T04:16:04.581Z,84.68
2019-06-10T04:20:13.206Z,83.53
2019-06-10T04:24:16.131Z,83.01
2019-06-10T04:28:24.054Z,78.34
2019-06-10T04:32:29.026Z,76.32
2019-06-10T04:36:34.979Z,76.78
2019-06-10T04:40:39.860Z,72.36
2019-06-10T04:44:44.763Z,58.94
2019-06-10T04:48:49.656Z,50.22
2019-06-10T04:52:54.554Z,46.72
2019-06-10T04:56:59.461Z,44.00
2019-06-10T05:01:04.334Z,42.16
2019-06-10T05:05:09.569Z,40.75
2019-06-10T05:09:14.471Z,38.97
2019-06-10T05:13:19.384Z,36.80
2019-06-10T05:17:26.114Z,35.29
2019-06-10T05:21:33.136Z,34.49
2019-06-10T05:25:37.449Z,32.74
2019-06-10T05:29:42.349Z,31.98
2019-06-10T05:33:47.315Z,31.69
2019-06-10T05:37:52.739Z,34.62
2019-06-10T05:41:57.785Z,35.43
2019-06-10T05:46:03.216Z,36.62
2019-06-10T05:50:08.783Z,39.85
2019-06-10T05:54:13.678Z,43.63
2019-06-10T05:58:18.574Z,46.63
2019-06-10T06:02:23.912Z,48.93
2019-06-10T06:06:29.147Z,50.81
2019-06-10T06:10:36.023Z,50.45
2019-06-10T06:14:42.611Z,50.98
2019-06-10T06:18:47.325Z,52.13
2019-06-10T06:22:52.390Z,53.98
2019-06-10T06:26:57.260Z,55.79
2019-06-10T06:31:03.310Z,57.56
2019-06-10T06:35:08.761Z,59.52
2019-06-10T06:39:13.673Z,60.77
2019-06-10T06:43:18.556Z,62.29
2019-06-10T06:47:23.459Z,63.33
2019-06-10T06:51:38.086Z,63.67
2019-06-10T06:55:36.497Z,64.21
2019-06-10T06:59:43.189Z,64.50
2019-06-10T07:03:48.602Z,65.00
2019-06-10T07:07:53.660Z,64.80
2019-06-10T07:12:02.545Z,64.79
2019-06-10T07:16:07.590Z,64.75
2019-06-10T07:20:13.043Z,63.35
2019-06-10T07:24:17.935Z,61.25
2019-06-10T07:28:23.070Z,59.81
2019-06-10T07:32:28.133Z,58.74
2019-06-10T07:36:34.472Z,57.68
2019-06-10T07:40:42.618Z,58.36
2019-06-10T07:44:46.235Z,58.78
2019-06-10T07:48:56.063Z,58.83
2019-06-10T07:52:57.718Z,58.43
2019-06-10T07:57:02.620Z,58.63
2019-06-10T08:01:07.517Z,58.49
2019-06-10T08:05:13.271Z,58.71
2019-06-10T08:09:18.157Z,58.83
2019-06-10T08:13:23.228Z,58.55
2019-06-10T08:17:28.130Z,57.97
2019-06-10T08:21:33.024Z,57.19
2019-06-10T08:25:40.367Z,56.46
2019-06-10T08:29:48.955Z,55.26
2019-06-10T08:33:53.411Z,54.43
2019-06-10T08:37:58.648Z,54.28
2019-06-10T08:42:03.551Z,53.56
2019-06-10T08:46:08.459Z,52.80
2019-06-10T08:50:13.344Z,54.07
2019-06-10T08:54:18.250Z,54.57
2019-06-10T08:58:23.295Z,52.14
2019-06-10T09:02:28.221Z,51.30
2019-06-10T09:06:33.182Z,51.78
2019-06-10T09:10:39.519Z,51.76
2019-06-10T09:14:46.821Z,49.59
2019-06-10T09:18:54.941Z,49.43
2019-06-10T09:23:16.894Z,49.56
2019-06-10T09:27:04.474Z,49.39
2019-06-10T09:31:09.364Z,48.74
2019-06-10T09:35:15.013Z,50.36
2019-06-10T09:39:19.916Z,48.85
2019-06-10T09:43:25.162Z,48.95
2019-06-10T09:47:30.297Z,47.40
2019-06-10T09:51:35.185Z,46.78
2019-06-10T09:55:41.644Z,46.87
2019-06-10T09:59:50.429Z,45.19
2019-06-10T10:03:59.336Z,44.40
2019-06-10T10:07:59.956Z,44.81
2019-06-10T10:12:04.999Z,43.13
2019-06-10T10:16:09.901Z,43.22
2019-06-10T10:20:14.808Z,42.81
2019-06-10T10:24:19.709Z,43.85
2019-06-10T10:28:26.325Z,44.50
2019-06-10T10:32:33.446Z,43.62
2019-06-10T10:36:37.792Z,44.07
2019-06-10T10:40:44.078Z,43.89
2019-06-10T10:44:51.909Z,43.91
2019-06-10T10:48:56.538Z,43.34
2019-06-10T10:53:01.559Z,43.84
2019-06-10T10:57:06.458Z,44.06
2019-06-10T11:01:15.146Z,43.44
2019-06-10T11:05:33.374Z,43.35
2019-06-10T11:09:38.421Z,43.30
2019-06-10T11:13:45.408Z,44.11
2019-06-10T11:17:53.198Z,44.80
2019-06-10T11:21:57.901Z,44.77
2019-06-10T11:26:02.877Z,44.05
2019-06-10T11:30:08.316Z,44.15
2019-06-10T11:34:13.215Z,44.99
2019-06-10T11:38:18.877Z,44.78
2019-06-10T11:42:23.773Z,44.68
2019-06-10T11:46:28.680Z,44.59
2019-06-10T11:50:33.597Z,43.97
2019-06-10T11:54:53.726Z,43.53
2019-06-10T11:58:45.070Z,43.76
2019-06-10T12:02:50.949Z,44.03
2019-06-10T12:06:57.088Z,44.57
2019-06-10T12:11:02.576Z,45.58
2019-06-10T12:15:08.383Z,45.91
2019-06-10T12:19:13.273Z,46.04
2019-06-10T12:23:18.172Z,46.28
2019-06-10T12:27:23.073Z,45.62
2019-06-10T12:31:27.974Z,45.14
2019-06-10T12:35:33.394Z,44.87
2019-06-10T12:39:38.411Z,44.13
2019-06-10T12:43:43.652Z,44.25
2019-06-10T12:47:48.594Z,44.00
2019-06-10T12:51:54.774Z,44.80
2019-06-10T12:56:02.396Z,44.11
2019-06-10T13:00:19.348Z,44.16
2019-06-10T13:04:14.835Z,44.81
2019-06-10T13:08:23.258Z,45.32
2019-06-10T13:12:26.807Z,45.36
2019-06-10T13:16:32.017Z,44.92
2019-06-10T13:20:37.505Z,44.38
2019-06-10T13:24:42.549Z,44.40
2019-06-10T13:28:48.357Z,45.35
2019-06-10T13:32:53.262Z,45.53
2019-06-10T13:36:58.753Z,44.71
2019-06-10T13:41:04.243Z,44.84
2019-06-10T13:45:11.213Z,44.79
2019-06-10T13:49:16.128Z,45.12
2019-06-10T13:53:21.389Z,45.15
2019-06-10T13:57:26.974Z,45.44
2019-06-10T14:01:34.885Z,45.19
2019-06-10T14:05:38.595Z,44.94
2019-06-10T14:09:43.492Z,45.20
2019-06-10T14:13:48.398Z,45.26
2019-06-10T14:17:54.023Z,45.20
2019-06-10T14:21:59.077Z,45.74
2019-06-10T14:26:06.128Z,46.99
2019-06-10T14:30:14.143Z,48.79
2019-06-10T14:34:18.644Z,49.74
2019-06-10T14:38:23.887Z,49.86
2019-06-10T14:42:28.785Z,50.17
2019-06-10T14:46:33.678Z,50.69
2019-06-10T14:50:38.582Z,51.13
2019-06-10T14:54:43.484Z,51.60
2019-06-10T14:58:48.383Z,51.88
2019-06-10T15:02:54.011Z,52.34
2019-06-10T15:07:02.688Z,53.56
2019-06-10T15:11:07.542Z,56.26
2019-06-10T15:15:14.289Z,56.96
2019-06-10T15:19:25.096Z,57.36
2019-06-10T15:23:25.836Z,58.62
2019-06-10T15:27:33.873Z,59.00
2019-06-10T15:31:37.325Z,59.35
2019-06-10T15:35:42.810Z,59.24
2019-06-10T15:39:47.808Z,58.60
2019-06-10T15:43:53.094Z,58.51
2019-06-10T15:47:58.085Z,59.23
2019-06-10T15:52:03.406Z,59.93
2019-06-10T15:56:18.186Z,59.88
2019-06-10T16:00:20.011Z,60.52
2019-06-10T16:04:25.787Z,61.65
2019-06-10T16:08:29.109Z,62.99
2019-06-10T16:12:33.998Z,63.57
2019-06-10T16:16:38.903Z,63.90
2019-06-10T16:20:43.808Z,65.61
2019-06-10T16:24:48.712Z,66.20
2019-06-10T16:28:53.613Z,67.09
2019-06-10T16:32:58.514Z,67.26
2019-06-10T16:37:03.477Z,67.42
2019-06-10T16:41:08.378Z,67.11
2019-06-10T16:45:13.423Z,67.70
2019-06-10T16:49:19.256Z,67.38
2019-06-10T16:53:29.887Z,67.29
2019-06-10T16:57:33.298Z,66.64
2019-06-10T17:01:37.479Z,66.16
2019-06-10T17:05:42.669Z,66.68
2019-06-10T17:09:47.553Z,66.52
2019-06-10T17:13:52.708Z,66.13
2019-06-10T17:17:57.791Z,64.41
2019-06-10T17:22:02.772Z,63.71
2019-06-10T17:26:07.685Z,62.46
2019-06-10T17:30:13.225Z,62.87
2019-06-10T17:34:18.077Z,63.21
2019-06-10T17:38:22.978Z,63.91
2019-06-10T17:42:33.113Z,64.33
2019-06-10T17:46:35.193Z,63.76
2019-06-10T17:50:42.774Z,63.83
2019-06-10T17:54:46.977Z,64.59
2019-06-10T17:58:57.691Z,65.18
2019-06-10T18:02:58.476Z,65.07
2019-06-10T18:07:03.387Z,64.50
2019-06-10T18:11:08.290Z,64.51
2019-06-10T18:15:13.327Z,64.51
2019-06-10T18:19:18.226Z,64.35
2019-06-10T18:23:24.837Z,65.23
2019-06-10T18:27:31.671Z,66.22
2019-06-10T18:31:37.070Z,67.13
2019-06-10T18:35:42.347Z,67.67
2019-06-10T18:39:47.365Z,68.41
2019-06-10T18:43:52.267Z,69.30
2019-06-10T18:47:57.175Z,70.67
2019-06-10T18:52:02.092Z,71.25
2019-06-10T18:56:06.989Z,72.48
2019-06-10T19:00:14.815Z,73.47
2019-06-10T19:04:22.253Z,73.59
2019-06-10T19:08:26.394Z,73.72
2019-06-10T19:12:33.681Z,73.28
2019-06-10T19:16:38.566Z,73.39
2019-06-10T19:20:45.253Z,73.54
2019-06-10T19:24:52.959Z,73.99
2019-06-10T19:28:58.001Z,74.52
2019-06-10T19:33:02.915Z,74.04
2019-06-10T19:37:07.807Z,73.20
2019-06-10T19:41:12.776Z,72.92
2019-06-10T19:45:18.018Z,72.42
2019-06-10T19:49:22.928Z,72.17
2019-06-10T19:53:27.892Z,72.34
2019-06-10T19:57:34.199Z,72.70
2019-06-10T20:01:41.929Z,73.00
2019-06-10T20:05:47.372Z,73.52
2019-06-10T20:09:52.436Z,73.85
2019-06-10T20:13:57.329Z,74.38
2019-06-10T20:18:02.878Z,74.98
2019-06-10T20:22:08.982Z,75.04
2019-06-10T20:26:13.880Z,75.36
2019-06-10T20:30:25.308Z,75.12
2019-06-10T20:34:26.320Z,75.25
2019-06-10T20:38:32.560Z,74.89
2019-06-10T20:42:38.184Z,74.32
2019-06-10T20:46:45.002Z,73.00
2019-06-10T20:50:50.089Z,72.68
2019-06-10T20:54:54.950Z,73.34
2019-06-10T20:59:02.834Z,74.46
2019-06-10T21:03:07.419Z,74.14
2019-06-10T21:07:14.154Z,73.35
2019-06-10T21:11:19.061Z,73.83
2019-06-10T21:15:23.959Z,74.22
2019-06-10T21:19:28.861Z,74.10
2019-06-10T21:23:33.753Z,73.86
2019-06-10T21:27:38.657Z,74.10
2019-06-10T21:31:45.748Z,73.95
2019-06-10T21:35:51.220Z,73.91
2019-06-10T21:39:56.737Z,74.25
2019-06-10T21:44:03.128Z,74.45
2019-06-10T21:48:08.312Z,74.95
2019-06-10T21:52:13.209Z,75.13
2019-06-10T21:56:18.109Z,75.24
2019-06-10T22:00:26.524Z,75.09
2019-06-10T22:04:32.618Z,75.39
2019-06-10T22:08:37.769Z,75.82
2019-06-10T22:12:43.914Z,75.96
2019-06-10T22:16:50.923Z,76.02
2019-06-10T22:20:57.734Z,76.40
2019-06-10T22:25:03.106Z,76.47
2019-06-10T22:29:08.063Z,76.51
2019-06-10T22:33:12.964Z,76.50
2019-06-10T22:37:17.866Z,77.09
2019-06-10T22:41:22.796Z,77.43
2019-06-10T22:45:27.644Z,77.35
2019-06-10T22:49:32.882Z,77.54
2019-06-10T22:53:37.819Z,77.77
2019-06-10T22:57:43.944Z,78.31
2019-06-10T23:01:49.100Z,78.21
2019-06-10T23:05:54.468Z,78.49
2019-06-10T23:09:59.470Z,78.71
2019-06-10T23:14:04.451Z,78.75
2019-06-10T23:18:09.518Z,79.06
2019-06-10T23:22:14.423Z,79.01
2019-06-10T23:26:19.313Z,79.03
2019-06-10T23:30:24.227Z,79.35
2019-06-10T23:34:29.124Z,79.15
2019-06-10T23:38:34.025Z,79.43
2019-06-10T23:42:38.924Z,79.41
2019-06-10T23:46:43.814Z,79.32
2019-06-10T23:50:48.727Z,79.73
2019-06-10T23:54:54.419Z,80.18
2019-06-10T23:59:00.391Z,80.69
