createdAt,value
2022-10-12T00:00:50.950Z,-67
2022-10-12T00:03:20.372Z,-67
2022-10-12T00:05:51.365Z,-68
2022-10-12T00:08:19.364Z,-68
2022-10-12T00:10:47.323Z,-69
2022-10-12T00:13:16.646Z,-67
2022-10-12T00:15:44.601Z,-67
2022-10-12T00:18:12.622Z,-68
2022-10-12T00:20:40.647Z,-68
2022-10-12T00:23:09.003Z,-68
2022-10-12T00:25:39.488Z,-67
2022-10-12T00:28:08.854Z,-68
2022-10-12T00:30:42.198Z,-66
2022-10-12T00:33:10.181Z,-69
2022-10-12T00:35:38.198Z,-68
2022-10-12T00:38:06.242Z,-67
2022-10-12T00:40:34.222Z,-67
2022-10-12T00:43:02.381Z,-67
2022-10-12T00:45:31.214Z,-67
2022-10-12T00:48:02.099Z,-68
2022-10-12T00:50:36.103Z,-67
2022-10-12T00:53:10.431Z,-66
2022-10-12T00:55:45.067Z,-67
2022-10-12T00:58:13.282Z,-68
2022-10-12T01:00:43.874Z,-67
2022-10-12T01:03:19.212Z,-68
2022-10-12T01:05:47.326Z,-66
2022-10-12T01:08:15.356Z,-67
2022-10-12T01:10:43.316Z,-67
2022-10-12T01:13:12.508Z,-67
2022-10-12T01:15:49.779Z,-67
2022-10-12T01:18:27.921Z,-68
2022-10-12T01:21:12.227Z,-68
2022-10-12T01:24:08.313Z,-68
2022-10-12T01:27:03.034Z,-67
2022-10-12T01:30:07.891Z,-67
2022-10-12T01:32:48.931Z,-68
2022-10-12T01:35:26.448Z,-67
2022-10-12T01:38:07.271Z,-68
2022-10-12T01:40:43.179Z,-67
2022-10-12T01:43:11.294Z,-67
2022-10-12T01:45:40.661Z,-67
2022-10-12T01:48:08.719Z,-69
2022-10-12T01:50:50.110Z,-68
2022-10-12T01:53:31.347Z,-67
2022-10-12T01:56:12.283Z,-67
2022-10-12T01:59:02.885Z,-67
2022-10-12T02:01:44.158Z,-69
2022-10-12T02:04:23.907Z,-68
2022-10-12T02:07:01.038Z,-68
2022-10-12T02:09:33.877Z,-67
2022-10-12T02:12:10.281Z,-67
2022-10-12T02:14:43.131Z,-67
2022-10-12T02:17:17.970Z,-68
2022-10-12T02:19:51.267Z,-67
2022-10-12T02:22:20.000Z,-66
2022-10-12T02:24:52.024Z,-67
2022-10-12T02:27:22.255Z,-66
2022-10-12T02:29:50.807Z,-67
2022-10-12T02:32:28.516Z,-66
2022-10-12T02:35:06.590Z,-68
2022-10-12T02:37:41.658Z,-66
2022-10-12T02:40:18.727Z,-68
2022-10-12T02:45:44.845Z,-67
2022-10-12T02:48:21.984Z,-68
2022-10-12T02:50:55.849Z,-67
2022-10-12T02:53:26.183Z,-68
2022-10-12T02:56:00.391Z,-68
2022-10-12T02:58:28.534Z,-68
2022-10-12T03:00:56.783Z,-65
2022-10-12T03:03:26.281Z,-68
2022-10-12T03:05:54.542Z,-66
2022-10-12T03:08:22.699Z,-66
2022-10-12T03:10:50.714Z,-68
2022-10-12T03:13:19.370Z,-67
2022-10-12T03:15:47.407Z,-68
2022-10-12T03:18:15.384Z,-67
2022-10-12T03:20:49.490Z,-67
2022-10-12T03:23:17.488Z,-67
2022-10-12T03:25:45.459Z,-67
2022-10-12T03:28:13.511Z,-66
2022-10-12T03:30:41.519Z,-66
2022-10-12T03:33:09.529Z,-68
2022-10-12T03:35:37.526Z,-66
2022-10-12T03:38:06.925Z,-68
2022-10-12T03:40:35.788Z,-67
2022-10-12T03:43:03.786Z,-67
2022-10-12T03:45:31.800Z,-68
2022-10-12T03:48:04.485Z,-68
2022-10-12T03:50:34.774Z,-68
2022-10-12T03:53:03.648Z,-67
2022-10-12T03:55:33.458Z,-68
2022-10-12T03:58:01.645Z,-67
2022-10-12T04:00:29.893Z,-68
2022-10-12T04:02:58.425Z,-67
2022-10-12T04:05:26.719Z,-68
2022-10-12T04:07:54.722Z,-66
2022-10-12T04:10:22.776Z,-68
2022-10-12T04:12:52.799Z,-66
2022-10-12T04:17:48.821Z,-67
2022-10-12T04:20:16.943Z,-67
2022-10-12T04:22:44.925Z,-66
2022-10-12T04:25:13.523Z,-68
2022-10-12T04:27:41.600Z,-67
2022-10-12T04:30:13.102Z,-67
2022-10-12T04:32:41.082Z,-68
2022-10-12T04:35:09.659Z,-68
2022-10-12T04:37:38.171Z,-67
2022-10-12T04:40:08.310Z,-67
2022-10-12T04:42:36.285Z,-68
2022-10-12T04:45:04.622Z,-67
2022-10-12T04:47:35.456Z,-69
2022-10-12T04:50:03.656Z,-68
2022-10-12T04:52:31.700Z,-68
2022-10-12T04:54:59.677Z,-66
2022-10-12T04:57:27.747Z,-68
2022-10-12T04:59:55.777Z,-67
2022-10-12T05:02:23.876Z,-66
2022-10-12T05:04:53.234Z,-67
2022-10-12T05:07:21.273Z,-68
2022-10-12T05:09:49.251Z,-68
2022-10-12T05:12:17.506Z,-67
2022-10-12T05:14:45.624Z,-67
2022-10-12T05:17:13.727Z,-67
2022-10-12T05:19:41.750Z,-67
2022-10-12T05:22:11.300Z,-67
2022-10-12T05:24:39.308Z,-68
2022-10-12T05:27:07.401Z,-67
2022-10-12T05:29:35.382Z,-69
2022-10-12T05:32:03.390Z,-67
2022-10-12T05:34:31.856Z,-66
2022-10-12T05:36:59.831Z,-66
2022-10-12T05:39:29.120Z,-65
2022-10-12T05:41:57.081Z,-67
2022-10-12T05:44:25.240Z,-67
2022-10-12T05:46:53.253Z,-68
2022-10-12T05:49:21.217Z,-66
2022-10-12T05:51:49.249Z,-67
2022-10-12T05:54:17.452Z,-66
2022-10-12T05:56:46.752Z,-66
2022-10-12T05:59:15.007Z,-67
2022-10-12T06:01:43.293Z,-67
2022-10-12T06:04:12.904Z,-66
2022-10-12T06:06:41.062Z,-66
2022-10-12T06:09:09.116Z,-67
2022-10-12T06:11:37.137Z,-66
2022-10-12T06:14:06.766Z,-66
2022-10-12T06:16:34.798Z,-67
2022-10-12T06:19:02.772Z,-67
2022-10-12T06:21:34.720Z,-67
2022-10-12T06:24:03.382Z,-68
2022-10-12T06:26:31.416Z,-67
2022-10-12T06:29:00.700Z,-67
2022-10-12T06:31:30.504Z,-67
2022-10-12T06:33:58.484Z,-68
2022-10-12T06:36:26.610Z,-66
2022-10-12T06:38:55.193Z,-67
2022-10-12T06:41:23.265Z,-65
2022-10-12T06:43:51.270Z,-64
2022-10-12T06:46:19.230Z,-64
2022-10-12T06:48:48.589Z,-64
2022-10-12T06:51:16.605Z,-64
2022-10-12T06:53:44.580Z,-63
2022-10-12T06:56:13.671Z,-64
2022-10-12T06:58:42.102Z,-64
2022-10-12T07:01:10.944Z,-64
2022-10-12T07:03:39.084Z,-64
2022-10-12T07:06:12.431Z,-65
2022-10-12T07:08:42.052Z,-65
2022-10-12T07:11:13.491Z,-65
2022-10-12T07:13:41.587Z,-64
2022-10-12T07:16:09.711Z,-64
2022-10-12T07:18:38.999Z,-64
2022-10-12T07:21:08.595Z,-65
2022-10-12T07:23:40.219Z,-64
2022-10-12T07:26:10.890Z,-64
2022-10-12T07:28:39.163Z,-66
2022-10-12T07:31:09.743Z,-69
2022-10-12T07:33:39.602Z,-68
2022-10-12T07:36:15.617Z,-68
2022-10-12T07:38:45.650Z,-69
2022-10-12T07:41:14.855Z,-68
2022-10-12T07:43:43.786Z,-70
2022-10-12T07:46:12.627Z,-68
2022-10-12T07:48:45.640Z,-68
2022-10-12T07:51:19.117Z,-70
2022-10-12T07:53:47.172Z,-68
2022-10-12T07:56:16.189Z,-67
2022-10-12T07:58:48.293Z,-66
2022-10-12T08:01:16.506Z,-72
2022-10-12T08:03:44.574Z,-71
2022-10-12T08:06:16.243Z,-71
2022-10-12T08:08:46.481Z,-68
2022-10-12T08:11:14.842Z,-68
2022-10-12T08:13:43.489Z,-67
2022-10-12T08:16:15.064Z,-69
2022-10-12T08:18:44.346Z,-68
2022-10-12T08:21:15.777Z,-69
2022-10-12T08:23:46.729Z,-69
2022-10-12T08:26:16.030Z,-70
2022-10-12T08:28:44.790Z,-68
2022-10-12T08:31:16.364Z,-67
2022-10-12T08:33:45.026Z,-70
2022-10-12T08:36:14.269Z,-70
2022-10-12T08:38:43.462Z,-69
2022-10-12T08:41:32.517Z,-71
2022-10-12T08:44:35.251Z,-69
2022-10-12T08:47:14.184Z,-70
2022-10-12T08:49:48.768Z,-70
2022-10-12T08:52:29.642Z,-69
2022-10-12T08:55:06.206Z,-69
2022-10-12T08:57:36.285Z,-68
2022-10-12T09:00:05.325Z,-68
2022-10-12T09:02:52.690Z,-69
2022-10-12T09:05:29.498Z,-65
2022-10-12T09:08:05.164Z,-67
2022-10-12T09:10:45.762Z,-68
2022-10-12T09:13:32.344Z,-65
2022-10-12T09:16:05.953Z,-70
2022-10-12T09:18:41.765Z,-70
2022-10-12T09:21:17.689Z,-68
2022-10-12T09:23:46.198Z,-67
2022-10-12T09:26:18.562Z,-68
2022-10-12T09:28:52.754Z,-71
2022-10-12T09:31:39.770Z,-73
2022-10-12T09:34:10.071Z,-72
2022-10-12T09:36:40.679Z,-69
2022-10-12T09:39:16.245Z,-69
2022-10-12T09:41:48.348Z,-69
2022-10-12T09:44:29.761Z,-70
2022-10-12T09:47:01.300Z,-69
2022-10-12T09:49:42.874Z,-70
2022-10-12T09:52:13.610Z,-71
2022-10-12T09:54:48.139Z,-70
2022-10-12T09:57:21.547Z,-69
2022-10-12T09:59:51.307Z,-68
2022-10-12T10:02:21.344Z,-69
2022-10-12T10:04:51.027Z,-69
2022-10-12T10:07:30.782Z,-71
2022-10-12T10:10:16.619Z,-71
2022-10-12T10:12:51.796Z,-67
2022-10-12T10:15:29.110Z,-66
2022-10-12T10:18:01.194Z,-66
2022-10-12T10:20:34.941Z,-66
2022-10-12T10:23:05.707Z,-66
2022-10-12T10:25:35.185Z,-66
2022-10-12T10:28:25.918Z,-70
2022-10-12T10:31:02.778Z,-71
2022-10-12T10:33:33.697Z,-70
2022-10-12T10:36:07.838Z,-69
2022-10-12T10:38:58.022Z,-70
2022-10-12T10:41:31.924Z,-70
2022-10-12T10:44:00.233Z,-71
2022-10-12T10:46:33.742Z,-70
2022-10-12T10:49:06.922Z,-71
2022-10-12T10:51:48.937Z,-72
2022-10-12T10:54:28.230Z,-72
2022-10-12T10:57:02.891Z,-71
2022-10-12T10:59:45.933Z,-72
2022-10-12T11:02:39.207Z,-72
2022-10-12T11:05:14.480Z,-71
2022-10-12T11:07:51.127Z,-70
2022-10-12T11:10:28.851Z,-71
2022-10-12T11:13:08.143Z,-71
2022-10-12T11:15:45.487Z,-72
2022-10-12T11:18:25.860Z,-70
2022-10-12T11:21:00.254Z,-71
2022-10-12T11:23:43.334Z,-69
2022-10-12T11:26:24.122Z,-67
2022-10-12T11:28:54.463Z,-67
2022-10-12T11:31:27.961Z,-68
2022-10-12T11:34:01.206Z,-67
2022-10-12T11:36:34.906Z,-68
2022-10-12T11:39:07.660Z,-69
2022-10-12T11:42:03.294Z,-67
2022-10-12T11:44:42.889Z,-66
2022-10-12T11:47:20.121Z,-70
2022-10-12T11:49:58.134Z,-68
2022-10-12T11:52:36.125Z,-69
2022-10-12T11:55:33.363Z,-70
2022-10-12T11:58:13.766Z,-68
2022-10-12T12:01:13.855Z,-68
2022-10-12T12:04:41.737Z,-69
2022-10-12T12:07:48.105Z,-68
2022-10-12T12:11:07.402Z,-69
2022-10-12T12:13:35.309Z,-70
2022-10-12T12:16:33.522Z,-68
2022-10-12T12:19:43.350Z,-67
2022-10-12T12:22:19.153Z,-68
2022-10-12T12:25:24.415Z,-66
2022-10-12T12:27:55.902Z,-67
2022-10-12T12:30:38.463Z,-68
2022-10-12T12:33:28.407Z,-69
2022-10-12T12:36:01.402Z,-67
2022-10-12T12:38:34.525Z,-67
2022-10-12T12:41:12.482Z,-67
2022-10-12T12:43:59.319Z,-66
2022-10-12T12:47:44.599Z,-68
2022-10-12T12:50:35.647Z,-67
2022-10-12T12:53:09.409Z,-67
2022-10-12T12:55:59.531Z,-67
2022-10-12T12:59:02.425Z,-69
2022-10-12T13:02:04.029Z,-69
2022-10-12T13:05:03.877Z,-71
2022-10-12T13:08:03.091Z,-70
2022-10-12T13:10:50.491Z,-68
2022-10-12T13:13:53.461Z,-69
2022-10-12T13:17:30.609Z,-70
2022-10-12T13:19:37.699Z,-66
2022-10-12T13:22:15.119Z,-66
2022-10-12T13:24:50.321Z,-75
2022-10-12T13:27:26.944Z,-69
2022-10-12T13:30:05.317Z,-69
2022-10-12T13:32:48.245Z,-68
2022-10-12T13:35:22.494Z,-67
2022-10-12T13:38:03.129Z,-68
2022-10-12T13:40:38.830Z,-68
2022-10-12T13:43:26.684Z,-71
2022-10-12T13:45:55.136Z,-69
2022-10-12T13:48:46.342Z,-69
2022-10-12T13:51:26.313Z,-69
2022-10-12T13:53:54.800Z,-69
2022-10-12T13:56:27.385Z,-69
2022-10-12T13:59:04.183Z,-71
2022-10-12T14:01:35.427Z,-70
2022-10-12T14:04:05.644Z,-70
2022-10-12T14:06:37.871Z,-71
2022-10-12T14:09:13.774Z,-69
2022-10-12T14:11:45.359Z,-70
2022-10-12T14:14:21.743Z,-69
2022-10-12T14:16:52.030Z,-68
2022-10-12T14:19:22.804Z,-69
2022-10-12T14:21:51.041Z,-68
2022-10-12T14:24:20.663Z,-69
2022-10-12T14:26:58.717Z,-69
2022-10-12T14:29:37.562Z,-71
2022-10-12T14:32:08.858Z,-68
2022-10-12T14:34:46.467Z,-71
2022-10-12T14:37:29.597Z,-70
2022-10-12T14:40:02.455Z,-70
2022-10-12T14:42:35.035Z,-69
2022-10-12T14:45:06.878Z,-69
2022-10-12T14:47:39.941Z,-70
2022-10-12T14:50:10.655Z,-70
2022-10-12T14:52:44.507Z,-70
2022-10-12T14:55:17.468Z,-71
2022-10-12T14:57:47.918Z,-71
2022-10-12T15:00:18.294Z,-71
2022-10-12T15:02:46.858Z,-72
2022-10-12T15:05:19.362Z,-70
2022-10-12T15:07:48.064Z,-72
2022-10-12T15:10:16.431Z,-70
2022-10-12T15:12:45.844Z,-69
2022-10-12T15:15:29.615Z,-70
2022-10-12T15:17:57.906Z,-70
2022-10-12T15:20:26.323Z,-70
2022-10-12T15:22:54.401Z,-70
2022-10-12T15:25:27.308Z,-68
2022-10-12T15:27:56.979Z,-70
2022-10-12T15:30:24.926Z,-72
2022-10-12T15:32:52.868Z,-71
2022-10-12T15:35:24.956Z,-70
2022-10-12T15:37:56.165Z,-71
2022-10-12T15:40:24.700Z,-70
2022-10-12T15:42:52.637Z,-70
2022-10-12T15:45:25.737Z,-70
2022-10-12T15:47:55.361Z,-70
2022-10-12T15:50:28.699Z,-70
2022-10-12T15:52:57.554Z,-70
2022-10-12T15:55:28.455Z,-70
2022-10-12T15:57:57.723Z,-72
2022-10-12T16:00:32.697Z,-69
2022-10-12T16:03:02.312Z,-71
2022-10-12T16:05:33.893Z,-69
2022-10-12T16:08:02.825Z,-70
2022-10-12T16:10:34.589Z,-70
2022-10-12T16:13:05.944Z,-67
2022-10-12T16:15:37.253Z,-70
2022-10-12T16:18:06.980Z,-69
2022-10-12T16:20:37.812Z,-71
2022-10-12T16:23:09.419Z,-71
2022-10-12T16:25:37.463Z,-70
2022-10-12T16:28:05.964Z,-70
2022-10-12T16:30:35.354Z,-72
2022-10-12T16:33:03.421Z,-69
2022-10-12T16:35:32.166Z,-75
2022-10-12T16:38:00.673Z,-73
2022-10-12T16:40:28.650Z,-73
2022-10-12T16:42:57.427Z,-74
2022-10-12T16:45:26.445Z,-75
2022-10-12T16:47:55.753Z,-73
2022-10-12T16:50:25.877Z,-75
2022-10-12T16:52:54.280Z,-74
2022-10-12T16:55:22.315Z,-71
2022-10-12T16:57:50.314Z,-68
2022-10-12T17:00:21.613Z,-68
2022-10-12T17:02:51.229Z,-70
2022-10-12T17:05:22.638Z,-68
2022-10-12T17:07:50.602Z,-67
2022-10-12T17:10:18.790Z,-67
2022-10-12T17:12:46.790Z,-68
2022-10-12T17:15:14.821Z,-67
2022-10-12T17:17:42.836Z,-69
2022-10-12T17:20:12.045Z,-67
2022-10-12T17:22:41.427Z,-67
2022-10-12T17:25:10.280Z,-68
2022-10-12T17:27:38.268Z,-67
2022-10-12T17:30:07.555Z,-69
2022-10-12T17:32:37.885Z,-72
2022-10-12T17:35:07.001Z,-69
2022-10-12T17:37:35.079Z,-71
2022-10-12T17:40:05.956Z,-72
2022-10-12T17:42:34.018Z,-72
2022-10-12T17:45:02.055Z,-74
2022-10-12T17:47:30.042Z,-70
2022-10-12T17:49:58.052Z,-67
2022-10-12T17:52:26.472Z,-70
2022-10-12T17:54:54.580Z,-73
2022-10-12T17:57:23.986Z,-68
2022-10-12T17:59:51.982Z,-70
2022-10-12T18:02:20.195Z,-70
2022-10-12T18:04:48.220Z,-70
2022-10-12T18:07:16.502Z,-70
2022-10-12T18:09:44.811Z,-72
2022-10-12T18:12:12.880Z,-69
2022-10-12T18:14:42.371Z,-71
2022-10-12T18:17:10.426Z,-70
2022-10-12T18:19:38.456Z,-71
2022-10-12T18:22:06.459Z,-70
2022-10-12T18:24:34.588Z,-77
2022-10-12T18:27:02.698Z,-80
2022-10-12T18:29:30.670Z,-73
2022-10-12T18:32:00.798Z,-73
2022-10-12T18:34:33.017Z,-72
2022-10-12T18:37:03.737Z,-69
2022-10-12T18:39:32.095Z,-69
2022-10-12T18:42:00.176Z,-74
2022-10-12T18:44:28.299Z,-73
2022-10-12T18:46:56.409Z,-74
2022-10-12T18:49:26.015Z,-72
2022-10-12T18:51:54.029Z,-75
2022-10-12T18:54:22.381Z,-67
2022-10-12T18:56:50.350Z,-68
2022-10-12T18:59:19.717Z,-70
2022-10-12T19:01:48.668Z,-72
2022-10-12T19:04:16.681Z,-70
2022-10-12T19:06:46.070Z,-71
2022-10-12T19:09:15.147Z,-67
2022-10-12T19:11:43.149Z,-69
2022-10-12T19:14:15.797Z,-68
2022-10-12T19:16:44.931Z,-68
2022-10-12T19:19:20.537Z,-68
2022-10-12T19:21:51.060Z,-69
2022-10-12T19:24:19.810Z,-69
2022-10-12T19:26:48.911Z,-72
2022-10-12T19:29:17.131Z,-69
2022-10-12T19:31:47.385Z,-70
2022-10-12T19:34:19.424Z,-69
2022-10-12T19:36:48.249Z,-70
2022-10-12T19:39:20.330Z,-70
2022-10-12T19:41:49.373Z,-71
2022-10-12T19:44:19.176Z,-70
2022-10-12T19:46:49.113Z,-70
2022-10-12T19:49:19.261Z,-70
2022-10-12T19:51:47.820Z,-70
2022-10-12T19:54:19.568Z,-68
2022-10-12T19:56:47.564Z,-70
2022-10-12T19:59:15.561Z,-70
2022-10-12T20:01:47.747Z,-70
2022-10-12T20:04:16.197Z,-69
2022-10-12T20:06:44.324Z,-70
2022-10-12T20:09:12.354Z,-70
2022-10-12T20:11:41.734Z,-71
2022-10-12T20:14:11.209Z,-68
2022-10-12T20:16:39.266Z,-72
2022-10-12T20:19:08.018Z,-70
2022-10-12T20:21:37.373Z,-69
2022-10-12T20:24:08.755Z,-69
2022-10-12T20:26:36.996Z,-68
2022-10-12T20:29:06.347Z,-70
2022-10-12T20:31:34.419Z,-71
2022-10-12T20:34:02.518Z,-69
2022-10-12T20:36:32.456Z,-72
2022-10-12T20:39:01.058Z,-70
2022-10-12T20:41:29.177Z,-70
2022-10-12T20:43:59.198Z,-70
2022-10-12T20:46:32.025Z,-70
2022-10-12T20:49:02.930Z,-71
2022-10-12T20:51:33.988Z,-69
2022-10-12T20:54:03.124Z,-70
2022-10-12T20:56:33.579Z,-71
2022-10-12T20:59:02.464Z,-69
2022-10-12T21:01:31.796Z,-71
2022-10-12T21:03:59.933Z,-69
2022-10-12T21:06:28.697Z,-70
2022-10-12T21:08:58.962Z,-69
2022-10-12T21:11:27.083Z,-72
2022-10-12T21:13:56.155Z,-68
2022-10-12T21:16:25.253Z,-70
2022-10-12T21:18:56.754Z,-71
2022-10-12T21:21:25.039Z,-70
2022-10-12T21:23:56.130Z,-69
2022-10-12T21:26:27.644Z,-71
2022-10-12T21:28:56.282Z,-70
2022-10-12T21:31:28.142Z,-70
2022-10-12T21:33:59.967Z,-69
2022-10-12T21:36:29.610Z,-68
2022-10-12T21:38:58.319Z,-69
2022-10-12T21:41:28.983Z,-69
2022-10-12T21:43:59.025Z,-69
2022-10-12T21:46:30.761Z,-71
2022-10-12T21:49:01.741Z,-69
2022-10-12T21:51:32.993Z,-70
2022-10-12T21:54:01.064Z,-71
2022-10-12T21:56:32.584Z,-72
2022-10-12T21:59:02.763Z,-70
2022-10-12T22:01:34.581Z,-70
2022-10-12T22:04:07.316Z,-70
2022-10-12T22:06:35.744Z,-71
2022-10-12T22:09:07.554Z,-71
2022-10-12T22:11:38.315Z,-70
2022-10-12T22:14:09.150Z,-69
2022-10-12T22:16:37.630Z,-69
2022-10-12T22:19:09.233Z,-68
2022-10-12T22:21:37.824Z,-68
2022-10-12T22:24:06.574Z,-68
2022-10-12T22:26:35.242Z,-70
2022-10-12T22:29:06.142Z,-68
2022-10-12T22:31:34.952Z,-70
2022-10-12T22:34:03.248Z,-67
2022-10-12T22:36:33.194Z,-68
2022-10-12T22:39:01.409Z,-70
2022-10-12T22:41:29.465Z,-68
2022-10-12T22:43:57.815Z,-67
2022-10-12T22:46:27.236Z,-70
2022-10-12T22:48:55.851Z,-69
2022-10-12T22:51:32.634Z,-70
2022-10-12T22:54:02.781Z,-69
2022-10-12T22:56:31.612Z,-69
2022-10-12T22:59:03.785Z,-68
2022-10-12T23:01:31.800Z,-69
2022-10-12T23:04:00.284Z,-72
2022-10-12T23:06:28.270Z,-69
2022-10-12T23:08:57.976Z,-72
2022-10-12T23:11:29.655Z,-69
2022-10-12T23:13:59.057Z,-69
2022-10-12T23:16:30.243Z,-70
2022-10-12T23:19:01.465Z,-69
2022-10-12T23:21:31.560Z,-70
2022-10-12T23:24:02.239Z,-69
2022-10-12T23:26:30.599Z,-68
2022-10-12T23:28:58.992Z,-68
2022-10-12T23:31:30.753Z,-69
2022-10-12T23:34:00.789Z,-71
2022-10-12T23:36:29.715Z,-68
2022-10-12T23:39:02.085Z,-68
2022-10-12T23:41:30.204Z,-70
2022-10-12T23:43:58.329Z,-68
2022-10-12T23:46:26.391Z,-69
2022-10-12T23:48:54.392Z,-68
2022-10-12T23:51:22.406Z,-69
2022-10-12T23:53:50.449Z,-69
2022-10-12T23:56:19.824Z,-68
2022-10-12T23:58:47.887Z,-69
