createdAt,value
2019-01-13T00:01:27.109Z,2.30
2019-01-13T00:03:55.235Z,2.30
2019-01-13T00:06:22.698Z,2.30
2019-01-13T00:08:51.391Z,2.30
2019-01-13T00:11:18.816Z,2.30
2019-01-13T00:13:46.215Z,2.30
2019-01-13T00:16:13.632Z,2.30
2019-01-13T00:18:41.132Z,2.30
2019-01-13T00:21:08.899Z,2.40
2019-01-13T00:23:37.134Z,2.40
2019-01-13T00:26:04.457Z,2.40
2019-01-13T00:28:32.255Z,2.40
2019-01-13T00:30:59.744Z,2.40
2019-01-13T00:33:27.177Z,2.40
2019-01-13T00:35:54.481Z,2.40
2019-01-13T00:38:21.845Z,2.50
2019-01-13T00:40:49.264Z,2.40
2019-01-13T00:43:16.763Z,2.40
2019-01-13T00:45:44.186Z,2.50
2019-01-13T00:48:11.654Z,2.40
2019-01-13T00:50:39.362Z,2.50
2019-01-13T00:53:06.754Z,2.50
2019-01-13T00:55:34.793Z,2.50
2019-01-13T00:58:02.056Z,2.50
2019-01-13T01:00:29.549Z,2.50
2019-01-13T01:03:16.746Z,2.50
2019-01-13T01:05:44.003Z,2.50
2019-01-13T01:08:11.313Z,2.50
2019-01-13T01:10:38.846Z,2.50
2019-01-13T01:13:06.347Z,2.50
2019-01-13T01:15:33.832Z,2.50
2019-01-13T01:18:01.330Z,2.60
2019-01-13T01:20:28.731Z,2.50
2019-01-13T01:22:57.351Z,2.60
2019-01-13T01:25:24.851Z,2.50
2019-01-13T01:27:52.267Z,2.60
2019-01-13T01:30:19.726Z,2.60
2019-01-13T01:32:48.308Z,2.60
2019-01-13T01:35:15.931Z,2.60
2019-01-13T01:37:43.709Z,2.50
2019-01-13T01:40:13.906Z,2.50
2019-01-13T01:42:41.292Z,2.50
2019-01-13T01:45:11.002Z,2.50
2019-01-13T01:47:38.451Z,2.50
2019-01-13T01:50:07.183Z,2.60
2019-01-13T01:52:34.642Z,2.60
2019-01-13T01:55:02.056Z,2.50
2019-01-13T01:57:29.491Z,2.60
2019-01-13T01:59:56.964Z,2.60
2019-01-13T02:02:24.388Z,2.60
2019-01-13T02:04:52.058Z,2.60
2019-01-13T02:07:19.598Z,2.60
2019-01-13T02:09:47.286Z,2.60
2019-01-13T02:12:14.710Z,2.60
2019-01-13T02:14:42.132Z,2.60
2019-01-13T02:17:09.513Z,2.60
2019-01-13T02:19:36.956Z,2.60
2019-01-13T02:22:04.405Z,2.60
2019-01-13T02:24:31.869Z,2.70
2019-01-13T02:27:00.338Z,2.60
2019-01-13T02:29:27.767Z,2.70
2019-01-13T02:31:55.143Z,2.70
2019-01-13T02:34:22.579Z,2.70
2019-01-13T02:36:49.995Z,2.70
2019-01-13T02:39:17.388Z,2.80
2019-01-13T02:41:44.963Z,2.80
2019-01-13T02:44:12.747Z,2.90
2019-01-13T02:46:40.174Z,2.90
2019-01-13T02:49:07.596Z,2.90
2019-01-13T02:51:35.330Z,3.00
2019-01-13T02:54:02.823Z,3.00
2019-01-13T02:56:30.269Z,3.00
2019-01-13T02:58:57.697Z,3.00
2019-01-13T03:01:25.121Z,3.00
2019-01-13T03:03:52.671Z,3.10
2019-01-13T03:06:20.073Z,3.10
2019-01-13T03:08:47.459Z,3.10
2019-01-13T03:11:15.228Z,3.10
2019-01-13T03:13:43.303Z,3.20
2019-01-13T03:16:10.822Z,3.20
2019-01-13T03:18:38.299Z,3.20
2019-01-13T03:21:05.683Z,3.20
2019-01-13T03:23:33.107Z,3.20
2019-01-13T03:26:00.563Z,3.30
2019-01-13T03:28:28.037Z,3.30
2019-01-13T03:30:56.006Z,3.30
2019-01-13T03:33:23.727Z,3.30
2019-01-13T03:35:51.438Z,3.30
2019-01-13T03:38:19.005Z,3.30
2019-01-13T03:40:46.743Z,3.40
2019-01-13T03:43:14.156Z,3.40
2019-01-13T03:45:41.626Z,3.40
2019-01-13T03:48:09.064Z,3.40
2019-01-13T03:50:36.432Z,3.40
2019-01-13T03:53:04.233Z,3.40
2019-01-13T03:55:31.665Z,3.40
2019-01-13T03:57:59.157Z,3.40
2019-01-13T04:00:26.579Z,3.50
2019-01-13T04:02:53.984Z,3.50
2019-01-13T04:05:21.518Z,3.50
2019-01-13T04:07:49.132Z,3.50
2019-01-13T04:10:16.955Z,3.50
2019-01-13T04:12:44.541Z,3.50
2019-01-13T04:15:35.783Z,3.60
2019-01-13T04:18:03.336Z,3.60
2019-01-13T04:20:30.751Z,3.60
2019-01-13T04:22:58.161Z,3.60
2019-01-13T04:25:25.465Z,3.60
2019-01-13T04:27:53.158Z,3.60
2019-01-13T04:30:20.666Z,3.60
2019-01-13T04:32:48.096Z,3.60
2019-01-13T04:35:15.558Z,3.60
2019-01-13T04:37:42.940Z,3.60
2019-01-13T04:40:10.377Z,3.60
2019-01-13T04:42:37.808Z,3.60
2019-01-13T04:45:05.992Z,3.60
2019-01-13T04:47:33.408Z,3.60
2019-01-13T04:50:00.665Z,3.50
2019-01-13T04:52:28.065Z,3.50
2019-01-13T04:54:55.745Z,3.50
2019-01-13T04:57:23.176Z,3.50
2019-01-13T04:59:50.547Z,3.50
2019-01-13T05:02:17.966Z,3.50
2019-01-13T05:04:45.373Z,3.50
2019-01-13T05:07:13.040Z,3.50
2019-01-13T05:09:40.492Z,3.50
2019-01-13T05:12:07.961Z,3.40
2019-01-13T05:14:35.379Z,3.50
2019-01-13T05:17:02.868Z,3.40
2019-01-13T05:19:30.283Z,3.40
2019-01-13T05:21:57.536Z,3.40
2019-01-13T05:24:24.949Z,3.40
2019-01-13T05:26:52.863Z,3.40
2019-01-13T05:29:20.364Z,3.50
2019-01-13T05:31:47.773Z,3.40
2019-01-13T05:34:15.481Z,3.40
2019-01-13T05:36:42.894Z,3.40
2019-01-13T05:39:10.319Z,3.40
2019-01-13T05:41:38.031Z,3.40
2019-01-13T05:44:05.692Z,3.40
2019-01-13T05:46:33.076Z,3.40
2019-01-13T05:49:00.476Z,3.40
2019-01-13T05:51:27.871Z,3.40
2019-01-13T05:53:55.272Z,3.50
2019-01-13T05:56:22.732Z,3.40
2019-01-13T05:58:50.178Z,3.40
2019-01-13T06:01:17.565Z,3.50
2019-01-13T06:03:45.007Z,3.40
2019-01-13T06:06:12.723Z,3.50
2019-01-13T06:08:40.143Z,3.50
2019-01-13T06:11:07.553Z,3.50
2019-01-13T06:13:34.981Z,3.40
2019-01-13T06:16:02.428Z,3.50
2019-01-13T06:18:30.216Z,3.50
2019-01-13T06:20:57.949Z,3.50
2019-01-13T06:23:25.417Z,3.50
2019-01-13T06:25:52.813Z,3.50
2019-01-13T06:28:20.226Z,3.50
2019-01-13T06:30:47.573Z,3.50
2019-01-13T06:33:14.984Z,3.50
2019-01-13T06:35:42.454Z,3.50
2019-01-13T06:38:09.866Z,3.50
2019-01-13T06:40:37.277Z,3.50
2019-01-13T06:43:04.648Z,3.50
2019-01-13T06:45:32.168Z,3.40
2019-01-13T06:47:59.666Z,3.50
2019-01-13T06:50:26.979Z,3.50
2019-01-13T06:52:54.401Z,3.50
2019-01-13T06:55:21.795Z,3.50
2019-01-13T06:57:49.540Z,3.60
2019-01-13T07:00:21.732Z,3.60
2019-01-13T07:02:49.763Z,3.60
2019-01-13T07:05:17.157Z,3.60
2019-01-13T07:07:44.541Z,3.60
2019-01-13T07:10:12.125Z,3.60
2019-01-13T07:12:39.411Z,3.60
2019-01-13T07:15:09.031Z,3.70
2019-01-13T07:17:36.327Z,3.60
2019-01-13T07:20:05.551Z,3.70
2019-01-13T07:22:32.892Z,3.70
2019-01-13T07:25:00.336Z,3.70
2019-01-13T07:27:27.760Z,3.70
2019-01-13T07:29:55.173Z,3.70
2019-01-13T07:32:22.706Z,3.70
2019-01-13T07:34:50.132Z,3.70
2019-01-13T07:37:17.477Z,3.70
2019-01-13T07:39:44.897Z,3.70
2019-01-13T07:42:13.291Z,3.70
2019-01-13T07:44:40.730Z,3.70
2019-01-13T07:47:08.467Z,3.70
2019-01-13T07:49:35.857Z,3.70
2019-01-13T07:52:03.328Z,3.60
2019-01-13T07:54:30.629Z,3.60
2019-01-13T07:56:58.035Z,3.60
2019-01-13T07:59:25.781Z,3.60
2019-01-13T08:01:53.179Z,3.60
2019-01-13T08:04:20.637Z,3.60
2019-01-13T08:06:48.185Z,3.60
2019-01-13T08:09:15.675Z,3.60
2019-01-13T08:11:43.108Z,3.60
2019-01-13T08:14:11.033Z,3.60
2019-01-13T08:16:38.453Z,3.60
2019-01-13T08:19:05.823Z,3.60
2019-01-13T08:21:33.120Z,3.60
2019-01-13T08:24:00.575Z,3.60
2019-01-13T08:26:28.226Z,3.60
2019-01-13T08:28:55.599Z,3.60
2019-01-13T08:31:23.380Z,3.60
2019-01-13T08:33:50.789Z,3.60
2019-01-13T08:36:18.259Z,3.60
2019-01-13T08:38:45.698Z,3.60
2019-01-13T08:41:13.132Z,3.60
2019-01-13T08:43:40.961Z,3.60
2019-01-13T08:46:08.399Z,3.60
2019-01-13T08:48:35.763Z,3.60
2019-01-13T08:51:03.231Z,3.60
2019-01-13T08:53:30.513Z,3.60
2019-01-13T08:55:58.017Z,3.60
2019-01-13T08:58:25.412Z,3.70
2019-01-13T09:00:52.780Z,3.70
2019-01-13T09:03:20.480Z,3.70
2019-01-13T09:05:47.802Z,3.60
2019-01-13T09:08:15.579Z,3.70
2019-01-13T09:10:42.983Z,3.70
2019-01-13T09:13:10.386Z,3.70
2019-01-13T09:15:37.912Z,3.60
2019-01-13T09:18:05.627Z,3.60
2019-01-13T09:20:32.938Z,3.60
2019-01-13T09:23:01.140Z,3.60
2019-01-13T09:25:33.147Z,3.60
2019-01-13T09:28:00.561Z,3.60
2019-01-13T09:30:28.905Z,3.60
2019-01-13T09:32:56.317Z,3.70
2019-01-13T09:35:24.063Z,3.60
2019-01-13T09:37:51.767Z,3.60
2019-01-13T09:40:21.588Z,3.60
2019-01-13T09:42:48.985Z,3.60
2019-01-13T09:45:17.576Z,3.60
2019-01-13T09:47:45.080Z,3.60
2019-01-13T09:50:14.687Z,3.60
2019-01-13T09:52:42.109Z,3.60
2019-01-13T09:55:11.125Z,3.60
2019-01-13T09:57:39.070Z,3.50
2019-01-13T10:00:13.808Z,3.60
2019-01-13T10:02:46.648Z,3.50
2019-01-13T10:05:10.842Z,3.50
2019-01-13T10:07:38.297Z,3.50
2019-01-13T10:10:07.627Z,3.50
2019-01-13T10:12:34.944Z,3.50
2019-01-13T10:15:02.623Z,3.50
2019-01-13T10:17:35.095Z,3.50
2019-01-13T10:20:03.301Z,3.50
2019-01-13T10:22:31.283Z,3.50
2019-01-13T10:24:58.679Z,3.50
2019-01-13T10:27:26.116Z,3.40
2019-01-13T10:29:53.663Z,3.40
2019-01-13T10:32:21.100Z,3.40
2019-01-13T10:34:48.489Z,3.40
2019-01-13T10:37:15.868Z,3.40
2019-01-13T10:39:43.422Z,3.40
2019-01-13T10:42:10.853Z,3.40
2019-01-13T10:44:38.253Z,3.40
2019-01-13T10:47:05.538Z,3.50
2019-01-13T10:49:32.975Z,3.40
2019-01-13T10:52:00.518Z,3.40
2019-01-13T10:54:28.178Z,3.40
2019-01-13T10:56:55.736Z,3.40
2019-01-13T10:59:23.122Z,3.40
2019-01-13T11:01:50.637Z,3.40
2019-01-13T11:04:20.871Z,3.40
2019-01-13T11:06:48.314Z,3.40
2019-01-13T11:09:16.346Z,3.40
2019-01-13T11:11:43.842Z,3.40
2019-01-13T11:14:11.573Z,3.50
2019-01-13T11:16:38.948Z,3.40
2019-01-13T11:19:06.451Z,3.50
2019-01-13T11:21:33.851Z,3.50
2019-01-13T11:24:02.430Z,3.50
2019-01-13T11:26:30.252Z,3.50
2019-01-13T11:28:57.726Z,3.50
2019-01-13T11:31:25.165Z,3.50
2019-01-13T11:33:52.412Z,3.40
2019-01-13T11:36:19.842Z,3.40
2019-01-13T11:38:47.293Z,3.40
2019-01-13T11:41:14.675Z,3.40
2019-01-13T11:43:42.226Z,3.50
2019-01-13T11:46:09.678Z,3.50
2019-01-13T11:48:37.137Z,3.50
2019-01-13T11:51:04.825Z,3.50
2019-01-13T11:53:32.291Z,3.50
2019-01-13T11:55:59.724Z,3.50
2019-01-13T11:58:29.398Z,3.50
2019-01-13T12:00:56.782Z,3.50
2019-01-13T12:03:24.080Z,3.50
2019-01-13T12:05:51.502Z,3.50
2019-01-13T12:08:18.884Z,3.50
2019-01-13T12:10:46.284Z,3.50
2019-01-13T12:13:13.709Z,3.60
2019-01-13T12:15:41.150Z,3.60
2019-01-13T12:18:08.594Z,3.60
2019-01-13T12:20:35.976Z,3.60
2019-01-13T12:23:03.929Z,3.60
2019-01-13T12:25:31.382Z,3.60
2019-01-13T12:27:58.806Z,3.60
2019-01-13T12:30:28.170Z,3.70
2019-01-13T12:32:56.056Z,3.70
2019-01-13T12:35:23.837Z,3.70
2019-01-13T12:37:51.331Z,3.70
2019-01-13T12:40:19.945Z,3.80
2019-01-13T12:42:47.717Z,3.80
2019-01-13T12:45:16.703Z,3.90
2019-01-13T12:47:44.105Z,3.90
2019-01-13T12:50:14.480Z,3.90
2019-01-13T12:52:42.120Z,3.90
2019-01-13T12:55:09.512Z,3.90
2019-01-13T12:57:36.915Z,4.00
2019-01-13T13:00:05.058Z,4.00
2019-01-13T13:02:32.698Z,4.00
2019-01-13T13:04:59.957Z,4.00
2019-01-13T13:07:27.363Z,4.10
2019-01-13T13:09:54.905Z,4.10
2019-01-13T13:12:22.312Z,4.10
2019-01-13T13:14:50.274Z,4.20
2019-01-13T13:17:17.605Z,4.20
2019-01-13T13:19:44.951Z,4.20
2019-01-13T13:22:13.352Z,4.30
2019-01-13T13:24:40.723Z,4.40
2019-01-13T13:27:08.515Z,4.40
2019-01-13T13:29:35.903Z,4.50
2019-01-13T13:32:03.336Z,4.60
2019-01-13T13:34:31.013Z,4.60
2019-01-13T13:36:58.595Z,4.70
2019-01-13T13:39:25.973Z,4.80
2019-01-13T13:41:53.399Z,4.80
2019-01-13T13:44:20.917Z,4.90
2019-01-13T13:46:48.374Z,5.00
2019-01-13T13:49:16.285Z,5.00
2019-01-13T13:51:43.654Z,5.10
2019-01-13T13:54:11.386Z,5.20
2019-01-13T13:56:38.796Z,5.20
2019-01-13T13:59:06.321Z,5.30
2019-01-13T14:01:33.675Z,5.40
2019-01-13T14:04:01.057Z,5.40
2019-01-13T14:06:28.773Z,5.40
2019-01-13T14:08:56.150Z,5.50
2019-01-13T14:11:23.788Z,5.60
2019-01-13T14:13:51.150Z,5.60
2019-01-13T14:16:18.911Z,5.60
2019-01-13T14:18:47.510Z,5.70
2019-01-13T14:21:15.172Z,5.70
2019-01-13T14:23:42.911Z,5.70
2019-01-13T14:26:10.310Z,5.70
2019-01-13T14:28:37.915Z,5.70
2019-01-13T14:31:05.322Z,5.80
2019-01-13T14:33:33.248Z,5.80
2019-01-13T14:36:00.643Z,5.80
2019-01-13T14:38:28.310Z,5.80
2019-01-13T14:40:55.747Z,5.90
2019-01-13T14:43:23.375Z,5.90
2019-01-13T14:45:50.757Z,5.90
2019-01-13T14:48:18.157Z,6.00
2019-01-13T14:50:45.663Z,6.00
2019-01-13T14:53:12.976Z,6.00
2019-01-13T14:55:40.320Z,6.00
2019-01-13T14:58:08.885Z,6.10
2019-01-13T15:00:36.251Z,6.10
2019-01-13T15:03:04.420Z,6.10
2019-01-13T15:05:33.301Z,6.20
2019-01-13T15:08:00.658Z,6.20
2019-01-13T15:10:28.443Z,6.20
2019-01-13T15:12:55.896Z,6.20
2019-01-13T15:15:23.475Z,6.20
2019-01-13T15:17:50.880Z,6.20
2019-01-13T15:20:19.641Z,6.20
2019-01-13T15:22:47.222Z,6.20
2019-01-13T15:25:20.365Z,6.20
2019-01-13T15:27:47.735Z,6.20
2019-01-13T15:30:35.291Z,6.20
2019-01-13T15:33:03.337Z,6.20
2019-01-13T15:35:30.846Z,6.20
2019-01-13T15:37:58.281Z,6.20
2019-01-13T15:40:25.636Z,6.20
2019-01-13T15:42:52.991Z,6.20
2019-01-13T15:45:20.377Z,6.20
2019-01-13T15:47:47.728Z,6.20
2019-01-13T15:50:17.488Z,6.20
2019-01-13T15:52:44.995Z,6.30
2019-01-13T15:55:12.712Z,6.30
2019-01-13T15:57:40.084Z,6.30
2019-01-13T16:00:11.609Z,6.30
2019-01-13T16:02:38.958Z,6.30
2019-01-13T16:05:06.379Z,6.30
2019-01-13T16:07:33.724Z,6.30
2019-01-13T16:10:01.123Z,6.30
2019-01-13T16:12:29.108Z,6.30
2019-01-13T16:14:56.532Z,6.30
2019-01-13T16:17:24.149Z,6.30
2019-01-13T16:19:51.577Z,6.30
2019-01-13T16:22:19.142Z,6.30
2019-01-13T16:24:46.431Z,6.40
2019-01-13T16:27:13.824Z,6.40
2019-01-13T16:29:41.545Z,6.40
2019-01-13T16:32:09.086Z,6.40
2019-01-13T16:34:36.749Z,6.40
2019-01-13T16:37:04.124Z,6.40
2019-01-13T16:39:31.507Z,6.40
2019-01-13T16:41:58.883Z,6.40
2019-01-13T16:44:26.583Z,6.40
2019-01-13T16:46:54.244Z,6.40
2019-01-13T16:49:21.631Z,6.40
2019-01-13T16:51:49.009Z,6.40
2019-01-13T16:54:16.283Z,6.40
2019-01-13T16:56:43.635Z,6.30
2019-01-13T16:59:12.151Z,6.40
2019-01-13T17:01:39.921Z,6.40
2019-01-13T17:04:07.292Z,6.40
2019-01-13T17:06:34.636Z,6.30
2019-01-13T17:09:03.513Z,6.30
2019-01-13T17:11:32.429Z,6.40
2019-01-13T17:13:59.812Z,6.30
2019-01-13T17:16:27.182Z,6.30
2019-01-13T17:18:54.680Z,6.30
2019-01-13T17:21:22.027Z,6.30
2019-01-13T17:23:49.443Z,6.30
2019-01-13T17:26:16.812Z,6.30
2019-01-13T17:28:44.262Z,6.30
2019-01-13T17:31:11.697Z,6.30
2019-01-13T17:33:39.087Z,6.30
2019-01-13T17:36:06.500Z,6.30
2019-01-13T17:38:33.886Z,6.30
2019-01-13T17:41:01.287Z,6.30
2019-01-13T17:43:28.679Z,6.30
2019-01-13T17:45:55.962Z,6.30
2019-01-13T17:48:23.239Z,6.30
2019-01-13T17:50:50.713Z,6.30
2019-01-13T17:53:18.105Z,6.30
2019-01-13T17:55:45.493Z,6.30
2019-01-13T17:58:12.875Z,6.30
2019-01-13T18:01:02.789Z,6.30
2019-01-13T18:03:38.010Z,6.30
2019-01-13T18:06:05.753Z,6.30
2019-01-13T18:08:33.133Z,6.30
2019-01-13T18:11:00.533Z,6.30
2019-01-13T18:13:27.812Z,6.30
2019-01-13T18:15:55.219Z,6.30
2019-01-13T18:18:22.557Z,6.30
2019-01-13T18:20:49.964Z,6.30
2019-01-13T18:23:17.333Z,6.30
2019-01-13T18:25:45.013Z,6.30
2019-01-13T18:28:12.398Z,6.30
2019-01-13T18:30:40.170Z,6.40
2019-01-13T18:33:07.635Z,6.30
2019-01-13T18:35:34.996Z,6.40
2019-01-13T18:38:02.390Z,6.40
2019-01-13T18:40:29.772Z,6.40
2019-01-13T18:42:57.445Z,6.40
2019-01-13T18:45:24.780Z,6.40
2019-01-13T18:47:52.208Z,6.50
2019-01-13T18:50:19.629Z,6.50
2019-01-13T18:52:52.802Z,6.50
2019-01-13T18:55:20.241Z,6.50
2019-01-13T18:57:47.690Z,6.50
2019-01-13T19:00:17.508Z,6.50
2019-01-13T19:02:44.873Z,6.50
2019-01-13T19:05:13.568Z,6.50
2019-01-13T19:07:41.038Z,6.50
2019-01-13T19:10:30.401Z,6.50
2019-01-13T19:13:11.384Z,6.50
2019-01-13T19:15:38.804Z,6.50
2019-01-13T19:18:06.284Z,6.50
2019-01-13T19:20:36.466Z,6.50
2019-01-13T19:23:09.442Z,6.50
2019-01-13T19:25:36.983Z,6.50
2019-01-13T19:28:04.497Z,6.40
2019-01-13T19:30:31.876Z,6.50
2019-01-13T19:32:59.412Z,6.40
2019-01-13T19:35:26.796Z,6.40
2019-01-13T19:37:54.191Z,6.40
2019-01-13T19:40:21.564Z,6.50
2019-01-13T19:42:49.055Z,6.50
2019-01-13T19:45:18.953Z,6.40
2019-01-13T19:47:46.394Z,6.50
2019-01-13T19:50:16.148Z,6.50
2019-01-13T19:52:43.624Z,6.50
2019-01-13T19:55:12.513Z,6.50
2019-01-13T19:57:39.959Z,6.50
2019-01-13T20:00:20.875Z,6.50
2019-01-13T20:02:48.527Z,6.50
2019-01-13T20:05:16.379Z,6.60
2019-01-13T20:07:44.287Z,6.60
2019-01-13T20:10:12.184Z,6.60
2019-01-13T20:12:39.599Z,6.70
2019-01-13T20:15:08.619Z,6.70
2019-01-13T20:17:35.970Z,6.80
2019-01-13T20:20:04.628Z,6.90
2019-01-13T20:22:32.270Z,6.90
2019-01-13T20:24:59.621Z,7.00
2019-01-13T20:27:26.986Z,7.00
2019-01-13T20:29:54.468Z,7.00
2019-01-13T20:32:22.622Z,7.10
2019-01-13T20:34:50.336Z,7.10
2019-01-13T20:37:17.895Z,7.10
2019-01-13T20:39:46.779Z,7.00
2019-01-13T20:42:15.257Z,7.00
2019-01-13T20:44:42.672Z,7.00
2019-01-13T20:47:10.120Z,7.00
2019-01-13T20:49:37.508Z,7.00
2019-01-13T20:52:05.222Z,7.00
2019-01-13T20:54:32.673Z,7.00
2019-01-13T20:57:00.443Z,7.00
2019-01-13T20:59:27.901Z,7.00
2019-01-13T21:01:55.430Z,7.00
2019-01-13T21:04:23.051Z,7.00
2019-01-13T21:06:51.090Z,7.00
2019-01-13T21:09:18.591Z,7.00
2019-01-13T21:11:46.524Z,7.00
2019-01-13T21:14:14.081Z,7.10
2019-01-13T21:16:41.534Z,7.00
2019-01-13T21:19:09.026Z,7.00
2019-01-13T21:21:36.687Z,7.10
2019-01-13T21:24:04.403Z,7.10
2019-01-13T21:26:31.808Z,7.10
2019-01-13T21:28:59.246Z,7.10
2019-01-13T21:31:26.804Z,7.10
2019-01-13T21:33:54.229Z,7.10
2019-01-13T21:36:21.691Z,7.00
2019-01-13T21:38:49.181Z,7.00
2019-01-13T21:41:17.297Z,6.90
2019-01-13T21:43:45.091Z,7.00
2019-01-13T21:46:12.489Z,6.90
2019-01-13T21:48:40.040Z,7.00
2019-01-13T21:51:07.415Z,7.00
2019-01-13T21:53:35.057Z,6.90
2019-01-13T21:56:02.891Z,6.90
2019-01-13T21:58:30.417Z,6.90
2019-01-13T22:00:58.213Z,6.90
2019-01-13T22:03:25.572Z,6.90
2019-01-13T22:05:53.127Z,6.90
2019-01-13T22:08:20.646Z,6.90
2019-01-13T22:10:48.243Z,6.90
2019-01-13T22:13:15.749Z,6.90
2019-01-13T22:15:43.213Z,6.90
2019-01-13T22:18:10.621Z,6.90
2019-01-13T22:20:38.047Z,6.90
2019-01-13T22:23:05.733Z,6.90
2019-01-13T22:25:33.017Z,6.90
2019-01-13T22:28:00.362Z,7.00
2019-01-13T22:30:27.821Z,7.00
2019-01-13T22:32:55.304Z,7.00
2019-01-13T22:35:22.751Z,7.00
2019-01-13T22:37:55.593Z,7.00
2019-01-13T22:40:19.537Z,7.10
2019-01-13T22:42:47.083Z,7.10
2019-01-13T22:45:17.083Z,7.00
2019-01-13T22:47:44.535Z,7.00
2019-01-13T22:50:13.645Z,6.90
2019-01-13T22:52:41.103Z,6.90
2019-01-13T22:55:08.655Z,6.90
2019-01-13T22:57:36.478Z,6.90
2019-01-13T23:00:50.411Z,6.90
2019-01-13T23:03:18.412Z,7.00
2019-01-13T23:05:46.213Z,6.90
2019-01-13T23:08:13.656Z,7.00
2019-01-13T23:10:41.029Z,7.00
2019-01-13T23:13:08.440Z,7.00
2019-01-13T23:15:35.835Z,7.00
2019-01-13T23:18:03.577Z,7.00
2019-01-13T23:20:31.547Z,7.00
2019-01-13T23:22:59.103Z,7.00
2019-01-13T23:25:26.737Z,7.00
2019-01-13T23:27:54.235Z,7.00
2019-01-13T23:30:21.967Z,7.00
2019-01-13T23:32:49.548Z,7.00
2019-01-13T23:35:17.280Z,7.00
2019-01-13T23:37:45.177Z,7.00
2019-01-13T23:40:12.758Z,7.00
2019-01-13T23:42:40.132Z,7.00
2019-01-13T23:45:08.023Z,7.00
2019-01-13T23:47:35.463Z,7.00
2019-01-13T23:50:04.410Z,6.90
2019-01-13T23:52:31.802Z,6.40
2019-01-13T23:54:59.668Z,6.10
2019-01-13T23:57:27.104Z,5.90
2019-01-13T23:59:54.802Z,5.60
