createdAt,value
2023-01-24T00:02:06.929Z,2.86
2023-01-24T00:04:52.824Z,2.74
2023-01-24T00:07:38.251Z,2.69
2023-01-24T00:10:23.645Z,2.54
2023-01-24T00:13:12.540Z,2.40
2023-01-24T00:16:14.435Z,2.41
2023-01-24T00:18:59.936Z,2.40
2023-01-24T00:21:45.403Z,2.41
2023-01-24T00:24:31.851Z,2.46
2023-01-24T00:27:17.997Z,2.50
2023-01-24T00:30:05.409Z,2.52
2023-01-24T00:32:50.812Z,2.50
2023-01-24T00:35:36.540Z,2.44
2023-01-24T00:38:22.837Z,2.48
2023-01-24T00:41:08.844Z,2.54
2023-01-24T00:43:54.453Z,2.64
2023-01-24T00:46:40.107Z,2.65
2023-01-24T00:49:25.645Z,2.68
2023-01-24T00:52:11.482Z,2.73
2023-01-24T00:54:57.217Z,2.81
2023-01-24T00:57:42.669Z,2.81
2023-01-24T01:00:28.005Z,2.83
2023-01-24T01:03:20.676Z,2.94
2023-01-24T01:06:14.356Z,2.93
2023-01-24T01:08:59.997Z,2.93
2023-01-24T01:11:45.360Z,2.91
2023-01-24T01:14:30.634Z,2.92
2023-01-24T01:17:16.108Z,2.93
2023-01-24T01:20:01.727Z,2.95
2023-01-24T01:22:47.718Z,2.95
2023-01-24T01:25:33.673Z,3.01
2023-01-24T01:28:19.055Z,3.02
2023-01-24T01:31:04.738Z,3.04
2023-01-24T01:33:50.345Z,3.01
2023-01-24T01:36:35.698Z,3.02
2023-01-24T01:39:21.165Z,3.03
2023-01-24T01:42:06.493Z,3.02
2023-01-24T01:44:54.896Z,2.99
2023-01-24T01:47:40.410Z,2.96
2023-01-24T01:50:35.506Z,3.04
2023-01-24T01:53:23.873Z,3.03
2023-01-24T01:56:22.222Z,3.02
2023-01-24T01:59:15.533Z,3.02
2023-01-24T02:02:05.140Z,2.91
2023-01-24T02:05:06.319Z,2.85
2023-01-24T02:08:02.837Z,2.90
2023-01-24T02:11:08.672Z,2.83
2023-01-24T02:14:14.577Z,2.93
2023-01-24T02:17:00.145Z,2.97
2023-01-24T02:20:17.843Z,2.97
2023-01-24T02:23:31.058Z,2.88
2023-01-24T02:26:24.923Z,2.78
2023-01-24T02:29:14.062Z,2.73
2023-01-24T02:32:06.705Z,2.71
2023-01-24T02:34:52.310Z,2.64
2023-01-24T02:37:41.701Z,2.61
2023-01-24T02:40:30.419Z,2.59
2023-01-24T02:43:18.722Z,2.48
2023-01-24T02:46:04.685Z,2.49
2023-01-24T02:48:53.376Z,2.40
2023-01-24T02:51:58.549Z,2.30
2023-01-24T02:54:44.029Z,2.18
2023-01-24T02:57:47.833Z,2.15
2023-01-24T03:00:39.642Z,2.14
2023-01-24T03:03:25.834Z,2.14
2023-01-24T03:06:13.213Z,2.29
2023-01-24T03:08:58.719Z,2.93
2023-01-24T03:11:53.532Z,3.47
2023-01-24T03:14:57.438Z,3.95
2023-01-24T03:18:01.471Z,4.27
2023-01-24T03:21:07.521Z,4.70
2023-01-24T03:24:12.111Z,5.21
2023-01-24T03:27:16.221Z,5.62
2023-01-24T03:30:21.123Z,5.83
2023-01-24T03:33:25.133Z,6.04
2023-01-24T03:36:14.441Z,6.21
2023-01-24T03:39:19.562Z,6.34
2023-01-24T03:42:05.112Z,6.43
2023-01-24T03:44:51.080Z,6.47
2023-01-24T03:47:36.315Z,6.49
2023-01-24T03:50:45.247Z,6.52
2023-01-24T03:53:32.422Z,6.62
2023-01-24T03:56:18.490Z,6.64
2023-01-24T03:59:09.438Z,6.73
2023-01-24T04:01:58.059Z,6.80
2023-01-24T04:05:05.954Z,6.80
2023-01-24T04:07:51.552Z,6.80
2023-01-24T04:10:36.862Z,6.83
2023-01-24T04:13:22.185Z,6.81
2023-01-24T04:16:08.998Z,6.71
2023-01-24T04:19:20.979Z,6.71
2023-01-24T04:22:06.624Z,6.74
2023-01-24T04:24:54.355Z,6.76
2023-01-24T04:27:42.152Z,6.80
2023-01-24T04:30:30.714Z,6.86
2023-01-24T04:33:17.944Z,6.87
2023-01-24T04:36:03.547Z,6.92
2023-01-24T04:38:49.156Z,6.91
2023-01-24T04:41:43.571Z,6.91
2023-01-24T04:44:28.952Z,6.92
2023-01-24T04:47:15.783Z,6.93
2023-01-24T04:50:02.408Z,6.99
2023-01-24T04:52:48.840Z,7.04
2023-01-24T04:55:36.447Z,7.05
2023-01-24T04:58:21.997Z,7.00
2023-01-24T05:01:08.008Z,6.93
2023-01-24T05:04:00.974Z,6.82
2023-01-24T05:06:47.914Z,6.69
2023-01-24T05:09:33.574Z,6.57
2023-01-24T05:12:23.064Z,6.56
2023-01-24T05:15:08.834Z,6.51
2023-01-24T05:17:54.073Z,6.44
2023-01-24T05:20:43.114Z,6.39
2023-01-24T05:23:28.518Z,6.35
2023-01-24T05:26:13.829Z,6.24
2023-01-24T05:29:00.404Z,6.13
2023-01-24T05:31:49.795Z,5.95
2023-01-24T05:34:34.989Z,5.87
2023-01-24T05:37:23.451Z,5.80
2023-01-24T05:40:09.771Z,5.73
2023-01-24T05:42:57.126Z,5.59
2023-01-24T05:45:42.636Z,5.42
2023-01-24T05:48:28.653Z,5.15
2023-01-24T05:51:17.380Z,4.98
2023-01-24T05:54:03.296Z,4.82
2023-01-24T05:57:10.483Z,4.64
2023-01-24T06:00:16.777Z,4.45
2023-01-24T06:03:19.348Z,4.34
2023-01-24T06:06:05.513Z,4.23
2023-01-24T06:08:52.563Z,4.13
2023-01-24T06:11:40.112Z,4.03
2023-01-24T06:14:30.839Z,3.91
2023-01-24T06:17:16.111Z,3.79
2023-01-24T06:20:01.628Z,3.99
2023-01-24T06:22:53.765Z,4.00
2023-01-24T06:25:41.607Z,4.35
2023-01-24T06:28:27.419Z,4.34
2023-01-24T06:31:28.799Z,4.48
2023-01-24T06:34:21.922Z,4.54
2023-01-24T06:37:29.046Z,4.49
2023-01-24T06:40:16.899Z,4.52
2023-01-24T06:43:02.627Z,4.57
2023-01-24T06:45:48.360Z,4.60
2023-01-24T06:48:33.853Z,4.77
2023-01-24T06:51:19.179Z,4.81
2023-01-24T06:54:04.464Z,4.79
2023-01-24T06:56:49.935Z,4.77
2023-01-24T06:59:35.248Z,4.72
2023-01-24T07:02:20.515Z,4.80
2023-01-24T07:05:06.547Z,4.85
2023-01-24T07:07:51.798Z,4.98
2023-01-24T07:10:37.254Z,4.92
2023-01-24T07:13:22.582Z,4.85
2023-01-24T07:16:08.279Z,4.82
2023-01-24T07:18:54.267Z,4.77
2023-01-24T07:21:41.051Z,4.80
2023-01-24T07:24:30.469Z,4.83
2023-01-24T07:27:16.316Z,4.79
2023-01-24T07:30:01.886Z,4.72
2023-01-24T07:32:47.223Z,4.79
2023-01-24T07:35:32.671Z,4.86
2023-01-24T07:38:17.953Z,4.89
2023-01-24T07:41:08.263Z,4.85
2023-01-24T07:43:53.957Z,4.85
2023-01-24T07:46:39.298Z,4.90
2023-01-24T07:49:24.725Z,4.91
2023-01-24T07:52:10.335Z,4.87
2023-01-24T07:54:55.971Z,4.83
2023-01-24T07:57:41.367Z,4.88
2023-01-24T08:00:27.209Z,4.87
2023-01-24T08:03:12.605Z,4.83
2023-01-24T08:05:57.866Z,4.82
2023-01-24T08:08:43.151Z,4.85
2023-01-24T08:11:28.587Z,4.79
2023-01-24T08:14:13.839Z,4.73
2023-01-24T08:16:59.323Z,4.74
2023-01-24T08:19:59.928Z,4.66
2023-01-24T08:22:56.998Z,4.62
2023-01-24T08:25:42.997Z,4.63
2023-01-24T08:28:28.701Z,4.63
2023-01-24T08:31:14.351Z,4.63
2023-01-24T08:34:00.103Z,4.56
2023-01-24T08:36:45.716Z,4.48
2023-01-24T08:39:31.189Z,4.42
2023-01-24T08:42:16.608Z,4.46
2023-01-24T08:45:02.043Z,4.44
2023-01-24T08:47:53.042Z,4.43
2023-01-24T08:50:38.891Z,4.35
2023-01-24T08:53:24.402Z,4.29
2023-01-24T08:56:09.772Z,4.38
2023-01-24T08:58:55.418Z,4.44
2023-01-24T09:01:41.904Z,4.55
2023-01-24T09:04:30.079Z,4.66
2023-01-24T09:07:15.985Z,4.79
2023-01-24T09:10:01.161Z,4.85
2023-01-24T09:12:46.710Z,4.92
2023-01-24T09:15:32.217Z,4.96
2023-01-24T09:18:17.778Z,5.03
2023-01-24T09:21:04.335Z,5.08
2023-01-24T09:23:49.633Z,5.15
2023-01-24T09:26:35.120Z,5.24
2023-01-24T09:29:20.516Z,5.33
2023-01-24T09:32:06.595Z,5.42
2023-01-24T09:34:52.260Z,5.48
2023-01-24T09:37:37.563Z,5.53
2023-01-24T09:40:28.391Z,5.62
2023-01-24T09:43:26.026Z,5.69
2023-01-24T09:46:18.028Z,5.79
2023-01-24T09:49:24.168Z,5.87
2023-01-24T09:52:18.798Z,5.96
2023-01-24T09:55:24.161Z,6.02
2023-01-24T09:58:19.833Z,6.12
2023-01-24T10:01:16.139Z,6.15
2023-01-24T10:04:01.653Z,6.19
2023-01-24T10:07:00.429Z,6.21
2023-01-24T10:10:11.030Z,6.24
2023-01-24T10:13:14.891Z,6.28
2023-01-24T10:16:15.992Z,6.31
2023-01-24T10:19:18.481Z,6.34
2023-01-24T10:22:22.468Z,6.38
2023-01-24T10:25:17.985Z,6.43
2023-01-24T10:28:04.226Z,6.50
2023-01-24T10:30:56.710Z,6.54
2023-01-24T10:33:48.775Z,6.59
2023-01-24T10:36:44.402Z,6.64
2023-01-24T10:39:29.888Z,6.68
2023-01-24T10:42:27.623Z,6.75
2023-01-24T10:45:44.846Z,6.83
2023-01-24T10:48:46.270Z,6.89
2023-01-24T10:51:31.604Z,6.95
2023-01-24T10:54:26.051Z,7.04
2023-01-24T10:57:19.977Z,7.11
2023-01-24T11:00:28.976Z,7.22
2023-01-24T11:03:24.383Z,7.32
2023-01-24T11:06:29.799Z,7.41
2023-01-24T11:09:25.504Z,7.50
2023-01-24T11:12:14.642Z,7.59
2023-01-24T11:15:00.236Z,7.74
2023-01-24T11:17:45.973Z,7.87
2023-01-24T11:20:34.209Z,8.03
2023-01-24T11:23:22.513Z,8.19
2023-01-24T11:26:25.249Z,8.44
2023-01-24T11:29:19.723Z,8.64
2023-01-24T11:32:17.194Z,8.72
2023-01-24T11:35:17.541Z,8.74
2023-01-24T11:38:26.693Z,8.76
2023-01-24T11:41:22.735Z,8.78
2023-01-24T11:44:23.324Z,8.82
2023-01-24T11:47:34.030Z,8.89
2023-01-24T11:50:29.637Z,8.92
2023-01-24T11:53:27.602Z,8.99
2023-01-24T11:56:23.117Z,9.03
2023-01-24T11:59:26.646Z,9.08
2023-01-24T12:02:49.212Z,9.14
2023-01-24T12:05:42.472Z,9.23
2023-01-24T12:08:57.476Z,9.35
2023-01-24T12:11:46.656Z,9.47
2023-01-24T12:14:38.587Z,9.61
2023-01-24T12:17:30.972Z,9.76
2023-01-24T12:20:31.663Z,9.89
2023-01-24T12:23:35.248Z,9.91
2023-01-24T12:26:46.399Z,10.00
2023-01-24T12:29:43.844Z,10.08
2023-01-24T12:32:46.605Z,10.16
2023-01-24T12:35:44.254Z,9.95
2023-01-24T12:38:37.097Z,9.79
2023-01-24T12:41:36.802Z,9.59
2023-01-24T12:44:30.276Z,9.47
2023-01-24T12:47:40.506Z,9.49
2023-01-24T12:50:41.741Z,9.59
2023-01-24T12:53:40.833Z,9.64
2023-01-24T12:56:48.317Z,9.72
2023-01-24T12:59:34.898Z,9.89
2023-01-24T13:02:32.511Z,9.98
2023-01-24T13:05:33.064Z,10.02
2023-01-24T13:08:49.707Z,10.06
2023-01-24T13:11:42.327Z,10.03
2023-01-24T13:14:39.419Z,9.88
2023-01-24T13:17:43.211Z,9.91
2023-01-24T13:20:52.628Z,10.09
2023-01-24T13:24:01.933Z,10.23
2023-01-24T13:27:01.829Z,10.19
2023-01-24T13:30:14.774Z,10.22
2023-01-24T13:33:03.833Z,10.21
2023-01-24T13:35:53.693Z,10.20
2023-01-24T13:38:44.205Z,10.15
2023-01-24T13:41:29.584Z,10.20
2023-01-24T13:44:30.572Z,10.19
2023-01-24T13:47:16.794Z,10.21
2023-01-24T13:50:04.853Z,10.17
2023-01-24T13:53:01.205Z,10.13
2023-01-24T13:56:04.470Z,10.17
2023-01-24T13:58:53.342Z,10.29
2023-01-24T14:01:46.386Z,10.36
2023-01-24T14:04:44.315Z,10.29
2023-01-24T14:07:36.932Z,10.31
2023-01-24T14:10:44.555Z,10.35
2023-01-24T14:13:42.396Z,10.31
2023-01-24T14:16:27.738Z,10.24
2023-01-24T14:19:18.739Z,10.16
2023-01-24T14:22:10.072Z,10.13
2023-01-24T14:25:05.548Z,10.14
2023-01-24T14:28:14.228Z,10.07
2023-01-24T14:31:09.007Z,10.05
2023-01-24T14:34:17.589Z,9.99
2023-01-24T14:37:12.464Z,9.93
2023-01-24T14:40:23.307Z,9.96
2023-01-24T14:43:11.129Z,9.96
2023-01-24T14:45:56.395Z,9.97
2023-01-24T14:48:41.680Z,10.02
2023-01-24T14:51:27.253Z,10.07
2023-01-24T14:54:24.934Z,10.08
2023-01-24T14:57:30.880Z,10.05
2023-01-24T15:00:18.876Z,10.00
2023-01-24T15:03:06.236Z,10.11
2023-01-24T15:05:56.236Z,10.11
2023-01-24T15:08:42.124Z,10.17
2023-01-24T15:11:35.343Z,10.14
2023-01-24T15:14:21.397Z,10.07
2023-01-24T15:17:20.980Z,10.04
2023-01-24T15:20:11.770Z,10.07
2023-01-24T15:23:03.237Z,10.01
2023-01-24T15:25:48.941Z,10.01
2023-01-24T15:28:34.490Z,9.95
2023-01-24T15:31:23.000Z,9.81
2023-01-24T15:34:20.111Z,9.72
2023-01-24T15:37:05.836Z,9.65
2023-01-24T15:39:59.244Z,9.57
2023-01-24T15:43:07.401Z,9.52
2023-01-24T15:46:15.016Z,9.50
2023-01-24T15:49:33.708Z,9.41
2023-01-24T15:52:21.801Z,9.32
2023-01-24T15:55:08.532Z,9.25
2023-01-24T15:57:54.119Z,9.19
2023-01-24T16:00:39.920Z,9.11
2023-01-24T16:03:26.163Z,9.01
2023-01-24T16:06:11.895Z,8.92
2023-01-24T16:08:57.196Z,8.84
2023-01-24T16:11:49.609Z,8.79
2023-01-24T16:14:36.484Z,8.77
2023-01-24T16:17:24.961Z,8.78
2023-01-24T16:20:34.606Z,8.79
2023-01-24T16:23:19.979Z,8.83
2023-01-24T16:26:05.847Z,8.85
2023-01-24T16:28:52.169Z,8.90
2023-01-24T16:31:37.811Z,8.93
2023-01-24T16:34:23.757Z,8.95
2023-01-24T16:37:10.122Z,8.97
2023-01-24T16:39:56.992Z,8.97
2023-01-24T16:42:45.726Z,8.97
2023-01-24T16:45:31.546Z,8.97
2023-01-24T16:48:18.148Z,8.95
2023-01-24T16:51:10.308Z,8.94
2023-01-24T16:53:58.732Z,8.92
2023-01-24T16:56:46.165Z,8.92
2023-01-24T16:59:31.829Z,8.90
2023-01-24T17:02:17.797Z,8.89
2023-01-24T17:05:03.062Z,8.89
2023-01-24T17:07:51.740Z,8.85
2023-01-24T17:10:37.288Z,8.83
2023-01-24T17:13:22.763Z,8.82
2023-01-24T17:16:11.001Z,8.82
2023-01-24T17:18:56.546Z,8.81
2023-01-24T17:21:42.705Z,8.81
2023-01-24T17:24:28.218Z,8.80
2023-01-24T17:27:13.533Z,8.80
2023-01-24T17:29:58.903Z,8.76
2023-01-24T17:32:44.484Z,8.73
2023-01-24T17:35:30.026Z,8.72
2023-01-24T17:38:16.352Z,8.70
2023-01-24T17:41:02.688Z,8.68
2023-01-24T17:43:53.090Z,8.67
2023-01-24T17:46:39.304Z,8.65
2023-01-24T17:49:24.899Z,8.64
2023-01-24T17:52:10.561Z,8.62
2023-01-24T17:54:57.447Z,8.59
2023-01-24T17:57:43.796Z,8.58
2023-01-24T18:00:29.420Z,8.58
2023-01-24T18:03:14.930Z,8.57
2023-01-24T18:06:03.145Z,8.56
2023-01-24T18:08:48.593Z,8.57
2023-01-24T18:11:34.255Z,8.57
2023-01-24T18:14:19.802Z,8.54
2023-01-24T18:17:04.928Z,8.54
2023-01-24T18:19:50.235Z,8.53
2023-01-24T18:22:35.737Z,8.52
2023-01-24T18:25:22.203Z,8.46
2023-01-24T18:28:08.136Z,8.43
2023-01-24T18:30:53.830Z,8.44
2023-01-24T18:33:39.836Z,8.43
2023-01-24T18:36:26.603Z,8.39
2023-01-24T18:39:12.095Z,8.33
2023-01-24T18:41:58.389Z,8.30
2023-01-24T18:44:43.637Z,8.30
2023-01-24T18:47:29.515Z,8.30
2023-01-24T18:50:15.041Z,8.29
2023-01-24T18:53:00.443Z,8.27
2023-01-24T18:55:45.712Z,8.29
2023-01-24T18:58:32.716Z,8.32
2023-01-24T19:01:24.493Z,8.37
2023-01-24T19:04:10.779Z,8.43
2023-01-24T19:07:02.552Z,8.47
2023-01-24T19:09:47.824Z,8.48
2023-01-24T19:12:33.287Z,8.48
2023-01-24T19:15:19.613Z,8.48
2023-01-24T19:18:05.005Z,8.47
2023-01-24T19:20:50.330Z,8.45
2023-01-24T19:23:39.819Z,8.44
2023-01-24T19:26:25.715Z,8.44
2023-01-24T19:29:11.492Z,8.45
2023-01-24T19:31:57.251Z,8.46
2023-01-24T19:34:43.208Z,8.46
2023-01-24T19:37:28.790Z,8.44
2023-01-24T19:40:14.229Z,8.45
2023-01-24T19:42:59.558Z,8.42
2023-01-24T19:45:45.048Z,8.39
2023-01-24T19:48:30.703Z,8.37
2023-01-24T19:51:16.306Z,8.34
2023-01-24T19:54:02.390Z,8.33
2023-01-24T19:56:48.639Z,8.33
2023-01-24T19:59:34.257Z,8.33
2023-01-24T20:02:19.604Z,8.33
2023-01-24T20:05:05.722Z,8.31
2023-01-24T20:07:56.028Z,8.30
2023-01-24T20:10:41.643Z,8.29
2023-01-24T20:13:31.532Z,8.28
2023-01-24T20:16:22.853Z,8.27
2023-01-24T20:19:18.499Z,8.25
2023-01-24T20:22:09.499Z,8.25
2023-01-24T20:24:54.676Z,8.22
2023-01-24T20:27:40.361Z,8.20
2023-01-24T20:30:25.734Z,8.20
2023-01-24T20:33:11.132Z,8.21
2023-01-24T20:36:04.802Z,8.19
2023-01-24T20:38:55.525Z,8.17
2023-01-24T20:41:43.262Z,8.16
2023-01-24T20:44:28.531Z,8.12
2023-01-24T20:47:14.390Z,8.08
2023-01-24T20:49:59.848Z,8.04
2023-01-24T20:52:45.240Z,8.03
2023-01-24T20:55:30.633Z,8.05
2023-01-24T20:58:15.879Z,8.06
2023-01-24T21:01:13.444Z,8.05
2023-01-24T21:04:01.319Z,8.07
2023-01-24T21:06:47.081Z,8.09
2023-01-24T21:09:32.612Z,8.11
2023-01-24T21:12:17.860Z,8.13
2023-01-24T21:15:04.261Z,8.13
2023-01-24T21:17:49.968Z,8.15
2023-01-24T21:20:35.342Z,8.15
2023-01-24T21:23:20.708Z,8.16
2023-01-24T21:26:07.839Z,8.15
2023-01-24T21:28:55.120Z,8.14
2023-01-24T21:31:41.038Z,8.13
2023-01-24T21:34:27.077Z,8.11
2023-01-24T21:37:26.699Z,8.07
2023-01-24T21:40:13.808Z,8.05
2023-01-24T21:42:59.104Z,8.05
2023-01-24T21:45:52.431Z,8.05
2023-01-24T21:48:56.828Z,8.06
2023-01-24T21:51:44.078Z,8.07
2023-01-24T21:54:32.823Z,8.09
2023-01-24T21:57:37.063Z,8.11
2023-01-24T22:00:22.704Z,8.13
2023-01-24T22:03:26.083Z,8.14
2023-01-24T22:06:11.744Z,8.16
2023-01-24T22:08:57.866Z,8.17
2023-01-24T22:11:43.399Z,8.17
2023-01-24T22:14:31.775Z,8.18
2023-01-24T22:17:22.535Z,8.19
2023-01-24T22:20:15.986Z,8.18
2023-01-24T22:23:20.068Z,8.20
2023-01-24T22:26:11.944Z,8.19
2023-01-24T22:28:57.859Z,8.18
2023-01-24T22:31:44.130Z,8.17
2023-01-24T22:34:29.779Z,8.16
2023-01-24T22:37:21.363Z,8.13
2023-01-24T22:40:07.521Z,8.12
2023-01-24T22:42:57.601Z,8.10
2023-01-24T22:45:43.255Z,8.08
2023-01-24T22:48:28.498Z,8.06
2023-01-24T22:51:13.833Z,8.05
2023-01-24T22:53:59.091Z,8.03
2023-01-24T22:56:44.855Z,8.02
2023-01-24T22:59:30.775Z,8.02
2023-01-24T23:02:16.439Z,8.01
2023-01-24T23:05:01.958Z,8.02
2023-01-24T23:07:47.472Z,8.02
2023-01-24T23:10:32.815Z,8.03
2023-01-24T23:13:36.840Z,8.02
2023-01-24T23:16:29.070Z,8.03
2023-01-24T23:19:42.460Z,8.04
2023-01-24T23:22:30.831Z,8.04
2023-01-24T23:25:17.779Z,8.05
2023-01-24T23:28:03.257Z,8.05
2023-01-24T23:30:57.915Z,8.06
2023-01-24T23:33:47.569Z,8.06
2023-01-24T23:36:34.160Z,8.06
2023-01-24T23:39:19.460Z,8.04
2023-01-24T23:42:04.714Z,8.05
2023-01-24T23:44:50.279Z,8.05
2023-01-24T23:47:35.846Z,8.05
2023-01-24T23:50:21.163Z,8.06
2023-01-24T23:53:07.255Z,8.07
2023-01-24T23:55:52.885Z,8.07
2023-01-24T23:58:38.526Z,8.07
