createdAt,value
2019-05-14T00:03:17.556Z,28.42
2019-05-14T00:23:26.976Z,18.94
2019-05-14T00:43:36.363Z,20.53
2019-05-14T01:03:45.915Z,21.32
2019-05-14T01:23:55.315Z,21.37
2019-05-14T01:44:04.846Z,23.75
2019-05-14T02:04:14.298Z,36.08
2019-05-14T02:24:23.721Z,31.03
2019-05-14T02:44:35.394Z,21.84
2019-05-14T03:04:34.813Z,20.06
2019-05-14T03:24:44.205Z,18.43
2019-05-14T03:44:53.624Z,15.49
2019-05-14T04:05:03.038Z,15.13
2019-05-14T04:25:12.426Z,19.57
2019-05-14T04:45:21.823Z,12.49
2019-05-14T05:05:31.227Z,14.75
2019-05-14T05:25:40.752Z,23.67
2019-05-14T05:45:50.208Z,10.57
2019-05-14T06:05:59.624Z,9.70
2019-05-14T06:26:11.477Z,9.05
2019-05-14T06:46:19.379Z,9.02
2019-05-14T07:06:29.139Z,7.74
2019-05-14T07:26:38.523Z,13.04
2019-05-14T07:46:44.867Z,8.87
2019-05-14T08:06:58.227Z,9.89
2019-05-14T08:26:57.885Z,10.73
2019-05-14T08:47:04.922Z,9.04
2019-05-14T09:07:14.326Z,8.84
2019-05-14T09:27:28.650Z,9.60
2019-05-14T09:47:28.110Z,9.70
2019-05-14T10:07:35.049Z,11.89
2019-05-14T10:27:44.399Z,12.81
2019-05-14T10:47:53.789Z,10.77
2019-05-14T11:08:03.229Z,11.05
2019-05-14T11:28:12.584Z,8.84
2019-05-14T11:48:22.084Z,8.23
2019-05-14T12:08:31.546Z,9.09
2019-05-14T12:28:45.318Z,10.34
2019-05-14T12:48:50.022Z,7.68
2019-05-14T13:08:51.611Z,6.65
2019-05-14T13:28:51.251Z,11.99
2019-05-14T13:49:02.030Z,10.44
2019-05-14T14:08:59.908Z,8.47
2019-05-14T14:29:11.646Z,10.92
2019-05-14T14:49:11.474Z,11.10
2019-05-14T15:09:21.115Z,11.29
2019-05-14T15:29:30.683Z,11.09
2019-05-14T15:49:40.033Z,8.26
2019-05-14T16:09:50.027Z,9.31
2019-05-14T16:29:59.604Z,7.88
2019-05-14T16:50:09.102Z,8.01
2019-05-14T17:10:18.220Z,7.14
2019-05-14T17:30:28.900Z,9.22
2019-05-14T17:50:38.203Z,14.90
2019-05-14T18:10:44.391Z,9.69
2019-05-14T18:30:53.766Z,10.16
2019-05-14T18:51:09.260Z,11.35
2019-05-14T19:11:09.660Z,9.43
2019-05-14T19:31:09.176Z,8.70
2019-05-14T19:51:18.822Z,8.25
2019-05-14T20:11:29.547Z,11.96
2019-05-14T20:31:29.687Z,9.48
2019-05-14T20:51:38.865Z,9.79
2019-05-14T21:11:49.377Z,9.17
2019-05-14T21:31:48.437Z,11.71
2019-05-14T21:51:58.389Z,10.15
2019-05-14T22:12:06.784Z,13.66
2019-05-14T22:32:16.236Z,11.75
2019-05-14T22:52:25.640Z,13.64
2019-05-14T23:12:39.515Z,8.24
2019-05-14T23:32:38.908Z,8.24
2019-05-14T23:52:52.823Z,8.83
