createdAt,value
2023-04-07T00:00:59.948Z,4.60
2023-04-07T00:03:26.658Z,5.50
2023-04-07T00:05:52.878Z,7.55
2023-04-07T00:08:21.551Z,7.25
2023-04-07T00:10:47.773Z,9.48
2023-04-07T00:13:14.015Z,6.30
2023-04-07T00:15:40.307Z,7.22
2023-04-07T00:18:06.495Z,7.80
2023-04-07T00:20:32.710Z,5.68
2023-04-07T00:22:58.844Z,5.15
2023-04-07T00:25:24.994Z,6.00
2023-04-07T00:27:51.063Z,7.03
2023-04-07T00:30:17.681Z,4.60
2023-04-07T00:32:45.422Z,7.18
2023-04-07T00:35:14.700Z,7.72
2023-04-07T00:37:40.859Z,5.63
2023-04-07T00:40:07.691Z,6.90
2023-04-07T00:42:34.426Z,6.00
2023-04-07T00:45:01.150Z,5.82
2023-04-07T00:47:27.639Z,8.73
2023-04-07T00:49:53.838Z,6.43
2023-04-07T00:52:27.089Z,7.60
2023-04-07T00:54:59.038Z,6.03
2023-04-07T00:57:25.492Z,5.45
2023-04-07T00:59:55.710Z,7.50
2023-04-07T01:02:44.836Z,6.35
2023-04-07T01:05:25.281Z,8.68
2023-04-07T01:07:54.397Z,8.55
2023-04-07T01:10:49.998Z,4.95
2023-04-07T01:13:24.001Z,16.23
2023-04-07T01:15:56.648Z,5.47
2023-04-07T01:18:26.609Z,5.95
2023-04-07T01:20:56.553Z,4.65
2023-04-07T01:23:54.473Z,4.68
2023-04-07T01:26:33.736Z,10.48
2023-04-07T01:29:24.671Z,7.15
2023-04-07T01:31:53.769Z,5.10
2023-04-07T01:34:20.923Z,9.30
2023-04-07T01:36:47.953Z,4.95
2023-04-07T01:39:14.598Z,7.57
2023-04-07T01:41:41.553Z,6.53
2023-04-07T01:44:08.519Z,5.32
2023-04-07T01:46:34.874Z,7.13
2023-04-07T01:49:01.711Z,5.90
2023-04-07T01:51:32.399Z,7.15
2023-04-07T01:53:59.484Z,6.15
2023-04-07T01:56:25.754Z,7.03
2023-04-07T01:58:51.967Z,5.80
2023-04-07T02:01:18.419Z,7.75
2023-04-07T02:04:17.208Z,6.55
2023-04-07T02:06:48.885Z,6.70
2023-04-07T02:09:15.872Z,5.93
2023-04-07T02:11:43.745Z,5.18
2023-04-07T02:14:10.097Z,7.40
2023-04-07T02:16:37.538Z,6.88
2023-04-07T02:19:04.372Z,4.85
2023-04-07T02:21:31.309Z,5.63
2023-04-07T02:24:01.169Z,9.25
2023-04-07T02:26:27.353Z,6.97
2023-04-07T02:28:53.552Z,5.63
2023-04-07T02:31:19.854Z,10.27
2023-04-07T02:33:45.949Z,6.03
2023-04-07T02:36:11.996Z,12.05
2023-04-07T02:38:38.156Z,9.10
2023-04-07T02:41:04.398Z,5.57
2023-04-07T02:43:30.689Z,6.53
2023-04-07T02:45:58.083Z,8.48
2023-04-07T02:48:26.514Z,8.80
2023-04-07T02:50:55.280Z,6.45
2023-04-07T02:53:21.877Z,6.72
2023-04-07T02:55:48.067Z,6.43
2023-04-07T02:58:14.158Z,8.55
2023-04-07T03:00:40.323Z,11.07
2023-04-07T03:03:07.106Z,5.85
2023-04-07T03:05:33.586Z,8.25
2023-04-07T03:07:59.980Z,7.50
2023-04-07T03:10:26.150Z,7.50
2023-04-07T03:12:52.889Z,9.43
2023-04-07T03:15:19.261Z,7.32
2023-04-07T03:17:48.886Z,6.93
2023-04-07T03:20:15.306Z,6.72
2023-04-07T03:22:41.450Z,9.15
2023-04-07T03:25:07.848Z,7.05
2023-04-07T03:27:34.094Z,6.47
2023-04-07T03:30:00.200Z,7.22
2023-04-07T03:32:26.670Z,7.25
2023-04-07T03:34:52.818Z,7.40
2023-04-07T03:37:18.965Z,5.65
2023-04-07T03:39:45.366Z,9.43
2023-04-07T03:42:11.563Z,7.40
2023-04-07T03:44:37.791Z,6.57
2023-04-07T03:47:04.078Z,9.18
2023-04-07T03:49:31.554Z,6.25
2023-04-07T03:51:58.041Z,9.65
2023-04-07T03:54:24.188Z,6.68
2023-04-07T03:56:50.362Z,9.55
2023-04-07T03:59:16.628Z,7.93
2023-04-07T04:01:45.520Z,7.05
2023-04-07T04:04:15.180Z,7.05
2023-04-07T04:06:41.435Z,5.82
2023-04-07T04:09:07.708Z,9.82
2023-04-07T04:11:34.080Z,8.25
2023-04-07T04:14:00.472Z,5.72
2023-04-07T04:16:31.183Z,10.32
2023-04-07T04:18:57.399Z,7.57
2023-04-07T04:21:23.469Z,6.45
2023-04-07T04:23:49.582Z,7.63
2023-04-07T04:26:15.779Z,7.88
2023-04-07T04:28:41.812Z,8.05
2023-04-07T04:31:08.067Z,7.43
2023-04-07T04:33:34.351Z,7.55
2023-04-07T04:36:00.461Z,5.72
2023-04-07T04:38:26.754Z,7.38
2023-04-07T04:40:52.816Z,8.52
2023-04-07T04:43:21.507Z,6.78
2023-04-07T04:45:47.685Z,12.90
2023-04-07T04:48:13.722Z,8.07
2023-04-07T04:50:41.779Z,7.43
2023-04-07T04:53:07.913Z,7.28
2023-04-07T04:55:36.286Z,5.80
2023-04-07T04:58:05.448Z,9.18
2023-04-07T05:00:31.641Z,6.70
2023-04-07T05:03:00.508Z,6.72
2023-04-07T05:05:26.752Z,10.32
2023-04-07T05:07:53.010Z,7.18
2023-04-07T05:10:19.178Z,6.28
2023-04-07T05:12:45.533Z,5.30
2023-04-07T05:15:11.855Z,8.75
2023-04-07T05:17:41.174Z,6.90
2023-04-07T05:20:09.324Z,5.75
2023-04-07T05:22:36.004Z,7.05
2023-04-07T05:25:02.380Z,12.23
2023-04-07T05:27:28.528Z,8.35
2023-04-07T05:30:01.776Z,7.38
2023-04-07T05:32:31.444Z,10.18
2023-04-07T05:35:00.105Z,9.32
2023-04-07T05:37:26.396Z,5.30
2023-04-07T05:39:52.572Z,9.18
2023-04-07T05:42:18.960Z,5.95
2023-04-07T05:44:45.492Z,6.07
2023-04-07T05:47:15.711Z,7.63
2023-04-07T05:49:45.795Z,10.20
2023-04-07T05:52:14.794Z,6.47
2023-04-07T05:54:41.088Z,5.65
2023-04-07T05:57:07.813Z,7.65
2023-04-07T05:59:37.103Z,9.13
2023-04-07T06:02:07.160Z,6.82
2023-04-07T06:04:35.101Z,6.45
2023-04-07T06:07:07.053Z,6.78
2023-04-07T06:09:33.385Z,6.70
2023-04-07T06:12:01.111Z,7.13
2023-04-07T06:14:27.488Z,6.03
2023-04-07T06:16:53.817Z,8.43
2023-04-07T06:19:20.180Z,6.43
2023-04-07T06:21:46.403Z,7.60
2023-04-07T06:24:12.505Z,6.63
2023-04-07T06:26:39.956Z,7.57
2023-04-07T06:29:06.300Z,8.38
2023-04-07T06:31:32.834Z,6.97
2023-04-07T06:33:59.008Z,9.18
2023-04-07T06:36:25.223Z,9.15
2023-04-07T06:38:51.579Z,6.95
2023-04-07T06:41:17.835Z,8.30
2023-04-07T06:43:45.454Z,7.82
2023-04-07T06:46:11.683Z,8.05
2023-04-07T06:48:40.556Z,9.65
2023-04-07T06:51:06.758Z,9.23
2023-04-07T06:53:33.070Z,7.70
2023-04-07T06:56:10.586Z,7.25
2023-04-07T06:58:37.599Z,7.65
2023-04-07T07:01:07.023Z,6.85
2023-04-07T07:03:33.447Z,10.35
2023-04-07T07:06:00.023Z,6.43
2023-04-07T07:08:26.991Z,11.38
2023-04-07T07:10:53.801Z,7.63
2023-04-07T07:13:28.834Z,10.27
2023-04-07T07:15:55.509Z,6.63
2023-04-07T07:18:21.796Z,6.82
2023-04-07T07:20:47.992Z,9.63
2023-04-07T07:23:14.244Z,6.55
2023-04-07T07:25:40.425Z,8.23
2023-04-07T07:28:06.636Z,9.68
2023-04-07T07:30:32.707Z,6.00
2023-04-07T07:32:58.912Z,6.20
2023-04-07T07:35:27.355Z,9.52
2023-04-07T07:37:53.808Z,7.88
2023-04-07T07:40:20.105Z,5.13
2023-04-07T07:42:46.889Z,8.25
2023-04-07T07:45:13.557Z,6.28
2023-04-07T07:47:40.526Z,5.55
2023-04-07T07:50:07.063Z,7.75
2023-04-07T07:52:33.309Z,5.22
2023-04-07T07:54:59.423Z,6.13
2023-04-07T07:57:25.628Z,4.78
2023-04-07T07:59:52.321Z,4.32
2023-04-07T08:02:18.839Z,6.75
2023-04-07T08:04:44.983Z,7.07
2023-04-07T08:07:11.686Z,4.85
2023-04-07T08:09:38.093Z,6.32
2023-04-07T08:12:04.172Z,6.20
2023-04-07T08:14:30.474Z,4.65
2023-04-07T08:16:56.613Z,5.72
2023-04-07T08:19:23.467Z,5.70
2023-04-07T08:21:49.753Z,4.45
2023-04-07T08:24:16.137Z,5.38
2023-04-07T08:26:42.240Z,4.13
2023-04-07T08:29:08.662Z,4.35
2023-04-07T08:31:34.935Z,4.32
2023-04-07T08:34:01.207Z,3.38
2023-04-07T08:36:27.676Z,4.55
2023-04-07T08:38:54.191Z,3.55
2023-04-07T08:41:30.237Z,5.35
2023-04-07T08:43:57.781Z,5.28
2023-04-07T08:46:25.285Z,3.88
2023-04-07T08:48:52.604Z,5.03
2023-04-07T08:51:32.886Z,3.80
2023-04-07T08:54:14.553Z,3.50
2023-04-07T08:56:42.307Z,5.30
2023-04-07T08:59:12.318Z,4.88
2023-04-07T09:01:42.553Z,3.00
2023-04-07T09:04:15.292Z,4.28
2023-04-07T09:06:41.448Z,3.92
2023-04-07T09:09:10.178Z,3.60
2023-04-07T09:11:41.350Z,4.35
2023-04-07T09:14:09.464Z,3.95
2023-04-07T09:16:35.981Z,7.30
2023-04-07T09:19:02.585Z,5.22
2023-04-07T09:22:13.082Z,6.45
2023-04-07T09:24:40.180Z,3.30
2023-04-07T09:27:10.424Z,7.25
2023-04-07T09:29:38.881Z,2.88
2023-04-07T09:32:05.250Z,3.70
2023-04-07T09:34:41.471Z,3.05
2023-04-07T09:37:09.158Z,7.35
2023-04-07T09:39:50.975Z,3.60
2023-04-07T09:42:17.427Z,3.67
2023-04-07T09:44:43.944Z,2.38
2023-04-07T09:47:10.758Z,2.88
2023-04-07T09:49:54.206Z,3.10
2023-04-07T09:52:25.140Z,4.95
2023-04-07T09:54:51.705Z,3.72
2023-04-07T09:57:18.347Z,3.45
2023-04-07T09:59:48.297Z,3.28
2023-04-07T10:02:14.475Z,4.68
2023-04-07T10:04:40.961Z,2.65
2023-04-07T10:07:07.259Z,3.45
2023-04-07T10:09:33.392Z,4.80
2023-04-07T10:12:02.223Z,3.03
2023-04-07T10:14:33.724Z,4.15
2023-04-07T10:17:01.512Z,2.13
2023-04-07T10:19:32.774Z,1.77
2023-04-07T10:21:59.676Z,3.15
2023-04-07T10:24:49.320Z,2.28
2023-04-07T10:27:18.614Z,3.13
2023-04-07T10:29:46.753Z,5.70
2023-04-07T10:32:13.379Z,3.83
2023-04-07T10:34:54.641Z,2.35
2023-04-07T10:37:22.157Z,5.22
2023-04-07T10:39:49.405Z,2.15
2023-04-07T10:42:37.410Z,2.40
2023-04-07T10:45:04.418Z,4.65
2023-04-07T10:47:30.637Z,2.70
2023-04-07T10:50:20.046Z,2.00
2023-04-07T10:52:47.944Z,2.80
2023-04-07T10:55:33.091Z,3.92
2023-04-07T10:58:18.178Z,4.72
2023-04-07T11:01:05.552Z,2.65
2023-04-07T11:03:42.405Z,6.78
2023-04-07T11:06:10.875Z,2.63
2023-04-07T11:08:41.829Z,2.40
2023-04-07T11:11:09.797Z,2.45
2023-04-07T11:13:49.939Z,2.00
2023-04-07T11:16:20.370Z,2.13
2023-04-07T11:18:47.589Z,3.97
2023-04-07T11:21:18.038Z,2.60
2023-04-07T11:23:46.106Z,2.70
2023-04-07T11:26:13.810Z,3.08
2023-04-07T11:28:51.050Z,2.75
2023-04-07T11:31:28.479Z,3.03
2023-04-07T11:33:56.363Z,4.00
2023-04-07T11:36:30.727Z,3.58
2023-04-07T11:38:57.597Z,3.95
2023-04-07T11:41:25.747Z,3.22
2023-04-07T11:44:11.820Z,4.05
2023-04-07T11:46:54.284Z,3.25
2023-04-07T11:49:21.192Z,3.40
2023-04-07T11:51:47.571Z,4.78
2023-04-07T11:54:13.809Z,3.75
2023-04-07T11:56:47.682Z,3.70
2023-04-07T11:59:24.151Z,3.05
2023-04-07T12:01:51.547Z,4.07
2023-04-07T12:04:18.181Z,3.67
2023-04-07T12:06:48.396Z,3.53
2023-04-07T12:09:39.959Z,3.55
2023-04-07T12:12:07.655Z,3.50
2023-04-07T12:14:41.074Z,3.45
2023-04-07T12:17:08.972Z,4.10
2023-04-07T12:19:39.172Z,3.63
2023-04-07T12:22:05.597Z,3.63
2023-04-07T12:24:32.190Z,3.60
2023-04-07T12:26:59.119Z,4.43
2023-04-07T12:29:25.244Z,4.32
2023-04-07T12:31:51.657Z,4.00
2023-04-07T12:34:20.288Z,4.60
2023-04-07T12:36:46.566Z,4.20
2023-04-07T12:39:12.707Z,4.22
2023-04-07T12:41:39.434Z,4.07
2023-04-07T12:44:05.697Z,5.55
2023-04-07T12:46:31.843Z,3.38
2023-04-07T12:48:58.132Z,3.15
2023-04-07T12:51:25.891Z,3.47
2023-04-07T12:53:53.782Z,5.00
2023-04-07T12:56:21.924Z,2.72
2023-04-07T12:58:50.818Z,3.33
2023-04-07T13:01:17.218Z,3.85
2023-04-07T13:03:43.456Z,3.85
2023-04-07T13:06:10.378Z,2.83
2023-04-07T13:08:36.772Z,2.40
2023-04-07T13:11:02.950Z,2.30
2023-04-07T13:13:30.890Z,2.90
2023-04-07T13:15:57.109Z,2.75
2023-04-07T13:18:23.286Z,4.40
2023-04-07T13:21:03.028Z,2.15
2023-04-07T13:23:42.796Z,2.30
2023-04-07T13:26:10.094Z,2.38
2023-04-07T13:28:36.097Z,2.63
2023-04-07T13:31:05.306Z,2.10
2023-04-07T13:33:31.433Z,2.13
2023-04-07T13:35:57.631Z,2.22
2023-04-07T13:38:23.659Z,1.90
2023-04-07T13:40:49.889Z,2.10
2023-04-07T13:43:18.119Z,4.55
2023-04-07T13:45:44.356Z,2.28
2023-04-07T13:48:10.632Z,2.88
2023-04-07T13:50:37.059Z,3.00
2023-04-07T13:53:03.237Z,2.45
2023-04-07T13:55:29.350Z,2.22
2023-04-07T13:57:57.634Z,2.33
2023-04-07T14:00:23.845Z,2.00
2023-04-07T14:02:50.002Z,4.28
2023-04-07T14:05:16.253Z,3.67
2023-04-07T14:07:42.364Z,3.92
2023-04-07T14:10:10.505Z,2.58
2023-04-07T14:12:36.751Z,2.78
2023-04-07T14:15:03.903Z,3.17
2023-04-07T14:17:33.011Z,2.67
2023-04-07T14:20:00.195Z,2.80
2023-04-07T14:22:28.076Z,2.80
2023-04-07T14:24:54.811Z,2.67
2023-04-07T14:27:21.900Z,3.40
2023-04-07T14:29:48.505Z,3.20
2023-04-07T14:32:17.795Z,4.10
2023-04-07T14:34:43.920Z,3.47
2023-04-07T14:37:11.380Z,3.50
2023-04-07T14:39:39.444Z,2.97
2023-04-07T14:42:05.648Z,2.60
2023-04-07T14:44:32.759Z,2.30
2023-04-07T14:46:59.111Z,4.57
2023-04-07T14:49:27.927Z,2.63
2023-04-07T14:51:56.885Z,2.38
2023-04-07T14:54:22.934Z,2.60
2023-04-07T14:56:49.110Z,2.30
2023-04-07T14:59:15.328Z,2.80
2023-04-07T15:01:41.627Z,2.97
2023-04-07T15:04:07.836Z,2.10
2023-04-07T15:06:34.000Z,2.92
2023-04-07T15:09:00.417Z,2.47
2023-04-07T15:11:27.229Z,5.13
2023-04-07T15:13:54.233Z,2.03
2023-04-07T15:16:21.907Z,2.33
2023-04-07T15:18:48.305Z,2.10
2023-04-07T15:21:15.142Z,2.13
2023-04-07T15:23:41.499Z,2.17
2023-04-07T15:26:08.936Z,2.35
2023-04-07T15:28:35.358Z,1.88
2023-04-07T15:31:10.887Z,2.33
2023-04-07T15:33:38.172Z,1.75
2023-04-07T15:36:05.583Z,1.85
2023-04-07T15:38:31.885Z,3.20
2023-04-07T15:40:57.931Z,2.22
2023-04-07T15:43:24.334Z,2.50
2023-04-07T15:45:50.947Z,2.25
2023-04-07T15:48:17.402Z,4.75
2023-04-07T15:50:45.964Z,2.55
2023-04-07T15:53:12.157Z,4.03
2023-04-07T15:55:38.588Z,2.15
2023-04-07T15:58:04.809Z,2.22
2023-04-07T16:00:34.768Z,1.90
2023-04-07T16:03:04.800Z,2.42
2023-04-07T16:05:31.854Z,2.50
2023-04-07T16:08:00.236Z,2.72
2023-04-07T16:10:35.141Z,2.17
2023-04-07T16:13:01.313Z,2.38
2023-04-07T16:15:39.907Z,2.47
2023-04-07T16:18:09.416Z,2.70
2023-04-07T16:20:38.339Z,2.35
2023-04-07T16:23:04.522Z,2.42
2023-04-07T16:25:31.206Z,2.90
2023-04-07T16:27:57.299Z,2.30
2023-04-07T16:30:24.799Z,2.67
2023-04-07T16:32:50.837Z,2.50
2023-04-07T16:35:17.113Z,2.75
2023-04-07T16:37:45.578Z,2.67
2023-04-07T16:40:12.360Z,2.30
2023-04-07T16:42:38.617Z,2.67
2023-04-07T16:45:05.685Z,3.05
2023-04-07T16:47:32.240Z,3.05
2023-04-07T16:50:03.366Z,4.43
2023-04-07T16:52:30.378Z,3.20
2023-04-07T16:54:58.851Z,3.13
2023-04-07T16:57:25.054Z,3.13
2023-04-07T16:59:51.317Z,3.08
2023-04-07T17:02:19.104Z,3.38
2023-04-07T17:04:46.611Z,3.58
2023-04-07T17:07:12.905Z,3.13
2023-04-07T17:09:39.415Z,3.28
2023-04-07T17:12:05.664Z,3.47
2023-04-07T17:14:31.737Z,3.20
2023-04-07T17:16:58.097Z,5.95
2023-04-07T17:19:24.586Z,3.80
2023-04-07T17:21:50.705Z,4.00
2023-04-07T17:24:16.828Z,3.30
2023-04-07T17:26:44.082Z,2.65
2023-04-07T17:29:10.295Z,3.20
2023-04-07T17:31:36.567Z,3.13
2023-04-07T17:34:06.323Z,3.53
2023-04-07T17:36:33.300Z,3.00
2023-04-07T17:39:02.870Z,3.42
2023-04-07T17:41:30.728Z,2.97
2023-04-07T17:43:56.708Z,3.08
2023-04-07T17:46:23.019Z,3.47
2023-04-07T17:48:50.405Z,3.40
2023-04-07T17:51:16.764Z,3.60
2023-04-07T17:53:43.267Z,3.47
2023-04-07T17:56:09.545Z,3.20
2023-04-07T17:58:35.826Z,3.13
2023-04-07T18:01:02.552Z,3.40
2023-04-07T18:03:28.710Z,4.38
2023-04-07T18:05:54.879Z,3.92
2023-04-07T18:08:21.025Z,4.45
2023-04-07T18:10:47.080Z,3.00
2023-04-07T18:13:13.674Z,2.85
2023-04-07T18:15:39.922Z,4.05
2023-04-07T18:18:06.122Z,3.13
2023-04-07T18:20:32.730Z,3.33
2023-04-07T18:22:58.839Z,3.33
2023-04-07T18:25:28.108Z,2.65
2023-04-07T18:27:54.389Z,5.38
2023-04-07T18:30:23.077Z,3.40
2023-04-07T18:32:50.452Z,3.28
2023-04-07T18:35:16.668Z,3.00
2023-04-07T18:37:44.197Z,3.55
2023-04-07T18:40:11.088Z,3.42
2023-04-07T18:42:37.169Z,3.40
2023-04-07T18:45:06.125Z,4.38
2023-04-07T18:47:32.361Z,6.15
2023-04-07T18:49:58.585Z,4.18
2023-04-07T18:52:25.606Z,4.18
2023-04-07T18:54:54.328Z,4.53
2023-04-07T18:57:20.404Z,3.53
2023-04-07T18:59:46.443Z,3.35
2023-04-07T19:02:13.714Z,3.38
2023-04-07T19:04:40.276Z,3.25
2023-04-07T19:07:06.401Z,3.58
2023-04-07T19:09:32.887Z,3.60
2023-04-07T19:11:58.962Z,3.65
2023-04-07T19:14:25.085Z,5.13
2023-04-07T19:16:51.574Z,4.82
2023-04-07T19:19:17.671Z,3.63
2023-04-07T19:21:43.936Z,5.72
2023-04-07T19:24:12.644Z,3.65
2023-04-07T19:26:38.708Z,4.03
2023-04-07T19:29:04.812Z,4.28
2023-04-07T19:31:31.103Z,3.65
2023-04-07T19:33:58.051Z,4.30
2023-04-07T19:36:27.464Z,4.60
2023-04-07T19:38:53.925Z,7.32
2023-04-07T19:41:20.745Z,3.90
2023-04-07T19:43:47.205Z,3.45
2023-04-07T19:46:13.475Z,3.65
2023-04-07T19:48:40.015Z,4.22
2023-04-07T19:51:07.435Z,3.88
2023-04-07T19:53:39.534Z,3.80
2023-04-07T19:56:05.877Z,4.32
2023-04-07T19:58:33.949Z,4.13
2023-04-07T20:01:00.044Z,4.03
2023-04-07T20:03:26.069Z,4.15
2023-04-07T20:05:52.677Z,4.50
2023-04-07T20:08:18.688Z,4.18
2023-04-07T20:10:44.786Z,3.60
2023-04-07T20:13:10.955Z,3.97
2023-04-07T20:15:39.822Z,5.20
2023-04-07T20:18:05.981Z,5.57
2023-04-07T20:20:32.281Z,5.38
2023-04-07T20:22:58.313Z,4.72
2023-04-07T20:25:24.577Z,4.15
2023-04-07T20:27:50.796Z,4.90
2023-04-07T20:30:17.479Z,4.80
2023-04-07T20:32:45.557Z,5.47
2023-04-07T20:35:11.820Z,4.32
2023-04-07T20:37:38.298Z,4.93
2023-04-07T20:40:05.703Z,5.03
2023-04-07T20:42:31.834Z,4.80
2023-04-07T20:45:03.015Z,4.85
2023-04-07T20:47:30.688Z,5.88
2023-04-07T20:49:57.148Z,6.80
2023-04-07T20:52:25.390Z,5.60
2023-04-07T20:54:51.900Z,5.65
2023-04-07T20:57:18.032Z,8.00
2023-04-07T20:59:44.148Z,6.85
2023-04-07T21:02:11.972Z,9.55
2023-04-07T21:04:39.311Z,6.38
2023-04-07T21:07:05.581Z,6.18
2023-04-07T21:09:31.795Z,6.53
2023-04-07T21:11:58.003Z,6.50
2023-04-07T21:14:24.066Z,8.07
2023-04-07T21:16:50.143Z,6.32
2023-04-07T21:19:19.354Z,6.43
2023-04-07T21:21:45.420Z,7.22
2023-04-07T21:24:11.539Z,8.52
2023-04-07T21:26:37.689Z,8.25
2023-04-07T21:29:03.788Z,6.20
2023-04-07T21:31:29.997Z,5.80
2023-04-07T21:33:56.159Z,6.22
2023-04-07T21:36:22.345Z,5.85
2023-04-07T21:38:50.108Z,6.60
2023-04-07T21:41:16.435Z,5.57
2023-04-07T21:43:42.584Z,5.55
2023-04-07T21:46:13.689Z,6.28
2023-04-07T21:48:39.885Z,7.50
2023-04-07T21:51:07.222Z,6.85
2023-04-07T21:53:35.642Z,6.50
2023-04-07T21:56:02.358Z,5.45
2023-04-07T21:58:28.501Z,5.85
2023-04-07T22:00:57.841Z,6.25
2023-04-07T22:03:24.531Z,6.32
2023-04-07T22:05:51.210Z,7.63
2023-04-07T22:08:17.475Z,6.20
2023-04-07T22:10:43.606Z,6.25
2023-04-07T22:13:09.618Z,7.00
2023-04-07T22:15:35.728Z,6.05
2023-04-07T22:18:03.151Z,6.43
2023-04-07T22:20:32.132Z,6.38
2023-04-07T22:22:58.251Z,6.05
2023-04-07T22:25:25.221Z,5.70
2023-04-07T22:27:52.170Z,7.35
2023-04-07T22:30:19.368Z,6.57
2023-04-07T22:32:45.873Z,7.78
2023-04-07T22:35:12.122Z,6.22
2023-04-07T22:37:38.236Z,7.10
2023-04-07T22:40:05.337Z,6.93
2023-04-07T22:42:31.393Z,11.80
2023-04-07T22:45:00.605Z,6.57
2023-04-07T22:47:26.794Z,6.82
2023-04-07T22:49:52.817Z,8.15
2023-04-07T22:52:19.057Z,7.13
2023-04-07T22:54:48.278Z,6.90
2023-04-07T22:57:16.068Z,7.28
2023-04-07T22:59:45.028Z,6.78
2023-04-07T23:02:14.389Z,6.60
2023-04-07T23:04:40.728Z,6.93
2023-04-07T23:07:06.938Z,7.63
2023-04-07T23:09:33.670Z,7.07
2023-04-07T23:12:01.079Z,6.40
2023-04-07T23:14:28.793Z,8.02
2023-04-07T23:16:57.986Z,7.03
2023-04-07T23:19:24.098Z,8.18
2023-04-07T23:21:51.571Z,11.25
2023-04-07T23:24:17.702Z,6.72
2023-04-07T23:26:44.013Z,7.32
2023-04-07T23:29:10.120Z,8.68
2023-04-07T23:31:39.205Z,8.55
2023-04-07T23:34:05.348Z,8.95
2023-04-07T23:36:31.640Z,8.70
2023-04-07T23:39:01.873Z,9.45
2023-04-07T23:41:28.176Z,10.73
2023-04-07T23:43:54.509Z,7.95
2023-04-07T23:46:20.749Z,8.90
2023-04-07T23:48:49.758Z,8.40
2023-04-07T23:51:16.079Z,9.85
2023-04-07T23:53:42.297Z,11.60
2023-04-07T23:56:08.533Z,9.00
2023-04-07T23:58:34.867Z,9.18
