createdAt,value
2023-02-13T00:01:53.504Z,9.77
2023-02-13T00:04:20.020Z,10.93
2023-02-13T00:06:47.776Z,10.77
2023-02-13T00:09:14.749Z,10.85
2023-02-13T00:11:41.375Z,11.30
2023-02-13T00:14:08.033Z,9.20
2023-02-13T00:16:34.508Z,8.95
2023-02-13T00:19:00.893Z,9.82
2023-02-13T00:21:27.654Z,10.98
2023-02-13T00:23:54.021Z,10.27
2023-02-13T00:26:20.409Z,10.70
2023-02-13T00:28:46.981Z,10.65
2023-02-13T00:31:16.358Z,8.90
2023-02-13T00:33:42.871Z,9.02
2023-02-13T00:36:16.325Z,10.77
2023-02-13T00:38:43.681Z,10.43
2023-02-13T00:41:11.821Z,8.85
2023-02-13T00:43:38.953Z,10.07
2023-02-13T00:46:06.311Z,10.90
2023-02-13T00:48:34.008Z,9.13
2023-02-13T00:51:01.015Z,10.98
2023-02-13T00:53:30.607Z,11.25
2023-02-13T00:55:56.998Z,9.18
2023-02-13T00:58:24.320Z,9.57
2023-02-13T01:00:52.574Z,10.93
2023-02-13T01:03:20.194Z,9.20
2023-02-13T01:05:47.345Z,11.23
2023-02-13T01:08:16.014Z,11.07
2023-02-13T01:10:43.037Z,9.82
2023-02-13T01:13:09.796Z,9.98
2023-02-13T01:15:36.954Z,9.20
2023-02-13T01:18:03.829Z,10.27
2023-02-13T01:20:30.683Z,9.82
2023-02-13T01:22:58.215Z,11.93
2023-02-13T01:25:24.671Z,12.38
2023-02-13T01:27:51.590Z,12.20
2023-02-13T01:30:18.494Z,10.82
2023-02-13T01:32:46.654Z,10.90
2023-02-13T01:35:14.479Z,12.35
2023-02-13T01:37:41.578Z,9.85
2023-02-13T01:40:12.097Z,10.73
2023-02-13T01:42:38.784Z,12.30
2023-02-13T01:45:27.271Z,10.90
2023-02-13T01:48:05.705Z,10.75
2023-02-13T01:50:37.437Z,9.43
2023-02-13T01:53:16.062Z,11.25
2023-02-13T01:56:05.291Z,10.10
2023-02-13T01:58:35.543Z,11.75
2023-02-13T02:01:03.141Z,11.25
2023-02-13T02:03:36.040Z,10.38
2023-02-13T02:06:11.381Z,11.50
2023-02-13T02:08:38.996Z,12.95
2023-02-13T02:11:13.835Z,11.63
2023-02-13T02:13:40.455Z,10.15
2023-02-13T02:16:09.589Z,12.52
2023-02-13T02:18:35.976Z,13.00
2023-02-13T02:21:08.487Z,11.35
2023-02-13T02:24:00.234Z,9.82
2023-02-13T02:26:45.782Z,14.73
2023-02-13T02:29:34.266Z,13.63
2023-02-13T02:32:09.805Z,14.55
2023-02-13T02:34:54.549Z,15.40
2023-02-13T02:37:52.049Z,16.38
2023-02-13T02:40:36.908Z,16.70
2023-02-13T02:43:25.564Z,18.67
2023-02-13T02:46:17.844Z,19.75
2023-02-13T02:49:13.775Z,17.65
2023-02-13T02:51:57.038Z,16.35
2023-02-13T02:54:50.964Z,18.95
2023-02-13T02:57:25.620Z,20.83
2023-02-13T03:00:16.829Z,17.80
2023-02-13T03:03:01.861Z,18.85
2023-02-13T03:05:51.691Z,19.15
2023-02-13T03:08:41.723Z,19.38
2023-02-13T03:11:28.334Z,17.40
2023-02-13T03:13:57.182Z,18.75
2023-02-13T03:16:43.920Z,18.20
2023-02-13T03:19:41.405Z,19.90
2023-02-13T03:22:24.417Z,16.80
2023-02-13T03:25:06.176Z,17.05
2023-02-13T03:28:19.950Z,16.80
2023-02-13T03:30:58.385Z,18.67
2023-02-13T03:33:58.982Z,19.83
2023-02-13T03:36:59.556Z,19.58
2023-02-13T03:39:47.955Z,20.95
2023-02-13T03:42:32.874Z,18.60
2023-02-13T03:45:23.740Z,18.80
2023-02-13T03:47:53.910Z,18.60
2023-02-13T03:50:21.533Z,20.13
2023-02-13T03:52:53.635Z,17.92
2023-02-13T03:55:46.731Z,19.67
2023-02-13T03:58:37.331Z,19.38
2023-02-13T04:01:07.831Z,20.48
2023-02-13T04:04:09.372Z,19.98
2023-02-13T04:06:42.786Z,21.48
2023-02-13T04:09:09.659Z,18.58
2023-02-13T04:11:38.996Z,17.42
2023-02-13T04:14:18.090Z,16.95
2023-02-13T04:16:50.279Z,19.38
2023-02-13T04:19:17.152Z,23.65
2023-02-13T04:21:43.620Z,19.55
2023-02-13T04:24:10.349Z,18.02
2023-02-13T04:26:39.529Z,18.15
2023-02-13T04:29:05.995Z,18.38
2023-02-13T04:31:32.551Z,16.83
2023-02-13T04:33:58.981Z,16.95
2023-02-13T04:36:25.398Z,18.02
2023-02-13T04:38:52.135Z,16.83
2023-02-13T04:41:18.760Z,18.45
2023-02-13T04:43:45.561Z,16.73
2023-02-13T04:46:12.018Z,14.85
2023-02-13T04:48:38.953Z,15.95
2023-02-13T04:51:05.720Z,16.95
2023-02-13T04:53:32.083Z,17.33
2023-02-13T04:55:58.531Z,18.02
2023-02-13T04:58:25.020Z,15.30
2023-02-13T05:00:51.400Z,13.55
2023-02-13T05:03:17.783Z,15.27
2023-02-13T05:05:44.613Z,15.20
2023-02-13T05:08:11.100Z,14.57
2023-02-13T05:10:37.652Z,18.42
2023-02-13T05:13:04.094Z,19.05
2023-02-13T05:15:30.546Z,16.58
2023-02-13T05:17:56.988Z,17.52
2023-02-13T05:20:23.392Z,18.00
2023-02-13T05:23:12.636Z,19.05
2023-02-13T05:25:41.208Z,17.52
2023-02-13T05:28:28.540Z,17.55
2023-02-13T05:30:55.287Z,21.33
2023-02-13T05:33:22.088Z,19.20
2023-02-13T05:35:48.619Z,21.48
2023-02-13T05:38:15.167Z,20.08
2023-02-13T05:40:41.510Z,28.98
2023-02-13T05:43:08.017Z,26.80
2023-02-13T05:45:34.422Z,21.88
2023-02-13T05:48:00.842Z,19.58
2023-02-13T05:50:27.336Z,20.00
2023-02-13T05:52:55.120Z,16.00
2023-02-13T05:55:21.492Z,21.25
2023-02-13T05:57:47.836Z,18.02
2023-02-13T06:00:15.139Z,19.38
2023-02-13T06:02:41.512Z,20.13
2023-02-13T06:05:07.963Z,19.00
2023-02-13T06:07:34.332Z,20.83
2023-02-13T06:10:00.740Z,22.10
2023-02-13T06:12:27.095Z,21.55
2023-02-13T06:14:53.447Z,21.60
2023-02-13T06:17:19.811Z,17.10
2023-02-13T06:19:46.220Z,19.38
2023-02-13T06:22:12.626Z,27.55
2023-02-13T06:24:39.008Z,38.55
2023-02-13T06:27:05.461Z,37.78
2023-02-13T06:29:32.866Z,30.10
2023-02-13T06:31:59.341Z,24.20
2023-02-13T06:34:25.928Z,21.17
2023-02-13T06:36:52.740Z,20.25
2023-02-13T06:39:19.203Z,20.27
2023-02-13T06:41:45.730Z,23.88
2023-02-13T06:44:12.090Z,28.52
2023-02-13T06:46:38.512Z,22.60
2023-02-13T06:49:04.990Z,19.88
2023-02-13T06:51:31.475Z,17.95
2023-02-13T06:53:57.841Z,21.33
2023-02-13T06:56:26.249Z,21.90
2023-02-13T06:58:52.695Z,29.45
2023-02-13T07:01:19.146Z,27.52
2023-02-13T07:03:46.931Z,23.00
2023-02-13T07:06:20.798Z,22.27
2023-02-13T07:08:47.588Z,21.08
2023-02-13T07:11:18.634Z,20.48
2023-02-13T07:13:44.982Z,22.40
2023-02-13T07:16:11.512Z,21.15
2023-02-13T07:18:38.666Z,22.50
2023-02-13T07:21:05.523Z,23.92
2023-02-13T07:23:31.986Z,18.52
2023-02-13T07:26:01.510Z,21.33
2023-02-13T07:28:28.950Z,20.48
2023-02-13T07:30:56.596Z,22.00
2023-02-13T07:33:23.999Z,21.58
2023-02-13T07:35:51.850Z,20.55
2023-02-13T07:38:18.832Z,22.35
2023-02-13T07:40:45.488Z,22.92
2023-02-13T07:43:12.795Z,20.88
2023-02-13T07:45:39.405Z,20.98
2023-02-13T07:48:05.904Z,18.90
2023-02-13T07:50:32.837Z,19.77
2023-02-13T07:53:01.420Z,21.02
2023-02-13T07:55:29.889Z,20.63
2023-02-13T07:57:56.918Z,22.25
2023-02-13T08:00:23.386Z,21.10
2023-02-13T08:02:49.792Z,23.25
2023-02-13T08:05:16.252Z,20.02
2023-02-13T08:07:42.860Z,22.77
2023-02-13T08:10:30.911Z,22.25
2023-02-13T08:12:57.474Z,20.30
2023-02-13T08:15:23.911Z,20.15
2023-02-13T08:17:50.316Z,22.20
2023-02-13T08:20:16.886Z,21.00
2023-02-13T08:22:43.283Z,23.63
2023-02-13T08:25:09.720Z,23.05
2023-02-13T08:27:36.173Z,21.90
2023-02-13T08:30:04.246Z,23.80
2023-02-13T08:32:32.503Z,25.90
2023-02-13T08:35:01.913Z,23.27
2023-02-13T08:37:28.269Z,22.55
2023-02-13T08:39:54.646Z,22.92
2023-02-13T08:42:21.062Z,27.42
2023-02-13T08:44:47.808Z,25.42
2023-02-13T08:47:14.201Z,24.27
2023-02-13T08:49:40.600Z,29.38
2023-02-13T08:52:06.973Z,24.75
2023-02-13T08:54:36.537Z,25.85
2023-02-13T08:57:03.437Z,22.70
2023-02-13T08:59:29.857Z,25.77
2023-02-13T09:01:57.273Z,24.17
2023-02-13T09:04:23.690Z,22.67
2023-02-13T09:06:50.114Z,26.30
2023-02-13T09:09:17.148Z,22.73
2023-02-13T09:11:43.558Z,24.88
2023-02-13T09:14:09.945Z,25.33
2023-02-13T09:16:36.502Z,25.40
2023-02-13T09:19:04.069Z,22.95
2023-02-13T09:21:31.161Z,22.15
2023-02-13T09:23:57.593Z,21.83
2023-02-13T09:26:23.973Z,21.65
2023-02-13T09:28:50.341Z,27.05
2023-02-13T09:31:19.646Z,27.30
2023-02-13T09:33:48.438Z,21.70
2023-02-13T09:36:19.151Z,20.65
2023-02-13T09:38:56.232Z,19.35
2023-02-13T09:41:30.297Z,20.95
2023-02-13T09:44:01.034Z,22.15
2023-02-13T09:46:35.573Z,17.33
2023-02-13T09:49:13.740Z,19.27
2023-02-13T09:51:42.757Z,19.70
2023-02-13T09:54:15.172Z,19.98
2023-02-13T09:56:54.550Z,19.67
2023-02-13T09:59:32.680Z,18.92
2023-02-13T10:02:08.122Z,21.02
2023-02-13T10:04:43.683Z,20.77
2023-02-13T10:07:49.239Z,20.15
2023-02-13T10:10:21.275Z,32.13
2023-02-13T10:13:16.467Z,18.07
2023-02-13T10:16:00.280Z,23.42
2023-02-13T10:18:40.875Z,17.85
2023-02-13T10:21:08.986Z,18.95
2023-02-13T10:23:44.522Z,15.48
2023-02-13T10:26:20.283Z,16.48
2023-02-13T10:29:19.075Z,15.82
2023-02-13T10:31:49.749Z,16.35
2023-02-13T10:34:17.470Z,16.70
2023-02-13T10:36:46.202Z,17.27
2023-02-13T10:39:26.266Z,14.18
2023-02-13T10:42:22.684Z,17.00
2023-02-13T10:45:02.756Z,17.30
2023-02-13T10:47:58.234Z,18.23
2023-02-13T10:50:43.659Z,18.45
2023-02-13T10:53:19.019Z,17.67
2023-02-13T10:56:10.326Z,20.05
2023-02-13T10:59:14.389Z,17.20
2023-02-13T11:01:53.209Z,18.92
2023-02-13T11:04:20.402Z,16.25
2023-02-13T11:06:58.654Z,15.25
2023-02-13T11:09:26.215Z,14.15
2023-02-13T11:11:53.326Z,16.10
2023-02-13T11:14:26.767Z,15.25
2023-02-13T11:16:59.278Z,17.60
2023-02-13T11:19:33.563Z,18.70
2023-02-13T11:22:13.340Z,17.13
2023-02-13T11:24:52.418Z,16.23
2023-02-13T11:27:26.766Z,17.65
2023-02-13T11:29:56.702Z,18.48
2023-02-13T11:32:25.808Z,16.10
2023-02-13T11:34:54.532Z,17.90
2023-02-13T11:37:22.781Z,18.27
2023-02-13T11:39:52.898Z,15.93
2023-02-13T11:42:24.717Z,20.40
2023-02-13T11:44:59.033Z,17.27
2023-02-13T11:47:36.704Z,19.33
2023-02-13T11:50:04.366Z,18.75
2023-02-13T11:52:35.833Z,17.85
2023-02-13T11:55:25.975Z,18.25
2023-02-13T11:57:58.796Z,15.02
2023-02-13T12:00:40.404Z,17.95
2023-02-13T12:03:29.411Z,14.35
2023-02-13T12:06:02.202Z,16.25
2023-02-13T12:08:30.883Z,17.42
2023-02-13T12:11:00.512Z,13.90
2023-02-13T12:13:35.529Z,13.93
2023-02-13T12:16:11.668Z,12.68
2023-02-13T12:18:43.011Z,12.73
2023-02-13T12:21:32.361Z,14.65
2023-02-13T12:24:29.359Z,15.18
2023-02-13T12:27:07.804Z,13.93
2023-02-13T12:29:54.410Z,13.98
2023-02-13T12:32:32.451Z,14.25
2023-02-13T12:35:26.004Z,14.55
2023-02-13T12:40:51.703Z,14.57
2023-02-13T12:43:44.619Z,11.80
2023-02-13T12:46:26.340Z,12.90
2023-02-13T12:49:12.948Z,12.55
2023-02-13T12:52:05.749Z,11.68
2023-02-13T12:55:01.948Z,12.43
2023-02-13T12:57:48.052Z,14.75
2023-02-13T13:00:26.432Z,9.93
2023-02-13T13:03:53.280Z,14.80
2023-02-13T13:06:42.514Z,13.00
2023-02-13T13:09:23.421Z,14.15
2023-02-13T13:12:04.482Z,12.43
2023-02-13T13:14:56.192Z,11.15
2023-02-13T13:17:35.522Z,12.85
2023-02-13T13:20:14.256Z,10.90
2023-02-13T13:22:52.355Z,12.65
2023-02-13T13:25:24.308Z,16.58
2023-02-13T13:27:57.677Z,11.23
2023-02-13T13:30:28.744Z,9.73
2023-02-13T13:33:02.323Z,10.45
2023-02-13T13:35:30.391Z,10.57
2023-02-13T13:38:21.384Z,13.98
2023-02-13T13:41:15.205Z,10.65
2023-02-13T13:43:44.501Z,8.88
2023-02-13T13:46:16.723Z,12.10
2023-02-13T13:49:05.670Z,11.68
2023-02-13T13:51:32.467Z,12.23
2023-02-13T13:54:04.929Z,9.88
2023-02-13T13:56:53.299Z,11.25
2023-02-13T13:59:32.969Z,11.57
2023-02-13T14:02:22.641Z,11.48
2023-02-13T14:05:03.857Z,10.63
2023-02-13T14:07:36.221Z,8.63
2023-02-13T14:10:03.059Z,8.80
2023-02-13T14:12:29.392Z,9.68
2023-02-13T14:15:00.254Z,8.98
2023-02-13T14:17:44.817Z,7.57
2023-02-13T14:20:24.863Z,10.27
2023-02-13T14:22:51.397Z,7.40
2023-02-13T14:25:24.738Z,8.88
2023-02-13T14:28:21.950Z,5.50
2023-02-13T14:30:50.467Z,4.32
2023-02-13T14:33:28.532Z,4.10
2023-02-13T14:36:06.041Z,4.40
2023-02-13T14:38:33.753Z,3.13
2023-02-13T14:41:00.783Z,4.90
2023-02-13T14:43:35.711Z,3.20
2023-02-13T14:46:26.387Z,3.83
2023-02-13T14:49:01.711Z,3.10
2023-02-13T14:51:34.583Z,3.85
2023-02-13T14:54:06.409Z,3.15
2023-02-13T14:56:33.374Z,3.15
2023-02-13T14:59:13.953Z,3.58
2023-02-13T15:01:59.075Z,3.90
2023-02-13T15:04:44.567Z,3.97
2023-02-13T15:07:18.539Z,3.13
2023-02-13T15:10:34.589Z,3.60
2023-02-13T15:13:02.321Z,6.47
2023-02-13T15:15:35.192Z,2.22
2023-02-13T15:18:07.971Z,3.63
2023-02-13T15:20:37.800Z,2.38
2023-02-13T15:23:06.641Z,4.00
2023-02-13T15:25:40.573Z,3.10
2023-02-13T15:28:20.438Z,2.42
2023-02-13T15:31:08.964Z,2.30
2023-02-13T15:33:47.081Z,2.55
2023-02-13T15:36:28.250Z,2.05
2023-02-13T15:39:04.153Z,4.30
2023-02-13T15:41:37.354Z,2.80
2023-02-13T15:44:04.331Z,4.20
2023-02-13T15:46:33.506Z,2.60
2023-02-13T15:49:09.292Z,2.17
2023-02-13T15:51:35.969Z,2.33
2023-02-13T15:54:05.480Z,4.22
2023-02-13T15:56:32.682Z,2.05
2023-02-13T15:59:01.274Z,3.47
2023-02-13T16:01:29.181Z,2.15
2023-02-13T16:04:04.999Z,3.92
2023-02-13T16:06:33.173Z,1.80
2023-02-13T16:09:00.570Z,4.30
2023-02-13T16:11:38.632Z,3.85
2023-02-13T16:14:27.998Z,2.13
2023-02-13T16:17:00.446Z,2.50
2023-02-13T16:19:53.345Z,2.45
2023-02-13T16:22:50.521Z,2.45
2023-02-13T16:25:30.679Z,3.65
2023-02-13T16:28:02.697Z,2.40
2023-02-13T16:30:35.996Z,3.35
2023-02-13T16:33:32.533Z,4.45
2023-02-13T16:36:11.249Z,2.50
2023-02-13T16:38:40.056Z,2.80
2023-02-13T16:41:26.649Z,2.28
2023-02-13T16:43:53.730Z,4.03
2023-02-13T16:46:48.491Z,5.10
2023-02-13T16:49:18.002Z,3.67
2023-02-13T16:51:58.763Z,4.25
2023-02-13T16:54:52.991Z,2.25
2023-02-13T16:57:30.503Z,3.08
2023-02-13T17:00:05.805Z,3.85
2023-02-13T17:02:34.565Z,2.83
2023-02-13T17:05:09.890Z,3.97
2023-02-13T17:07:37.826Z,2.55
2023-02-13T17:10:07.794Z,3.22
2023-02-13T17:12:37.558Z,2.25
2023-02-13T17:15:05.160Z,4.50
2023-02-13T17:17:32.222Z,2.40
2023-02-13T17:19:59.446Z,3.28
2023-02-13T17:22:30.600Z,4.55
2023-02-13T17:25:01.830Z,3.72
2023-02-13T17:27:28.328Z,3.20
2023-02-13T17:29:54.795Z,5.07
2023-02-13T17:32:24.639Z,4.00
2023-02-13T17:34:51.038Z,4.28
2023-02-13T17:37:20.157Z,3.80
2023-02-13T17:39:47.540Z,4.40
2023-02-13T17:42:21.140Z,7.75
2023-02-13T17:44:47.611Z,10.38
2023-02-13T17:47:14.173Z,4.35
2023-02-13T17:49:41.167Z,4.60
2023-02-13T17:52:11.091Z,2.90
2023-02-13T17:54:38.122Z,3.20
2023-02-13T17:57:04.536Z,2.85
2023-02-13T17:59:30.934Z,3.35
2023-02-13T18:01:57.361Z,2.50
2023-02-13T18:04:23.810Z,3.05
2023-02-13T18:06:54.235Z,3.00
2023-02-13T18:09:21.811Z,3.50
2023-02-13T18:12:04.612Z,2.97
2023-02-13T18:14:32.614Z,5.18
2023-02-13T18:16:59.316Z,3.90
2023-02-13T18:19:26.714Z,5.70
2023-02-13T18:21:53.130Z,6.35
2023-02-13T18:24:19.592Z,4.60
2023-02-13T18:26:46.048Z,6.63
2023-02-13T18:29:12.529Z,4.97
2023-02-13T18:31:38.957Z,5.13
2023-02-13T18:34:05.451Z,5.43
2023-02-13T18:36:31.809Z,9.07
2023-02-13T18:38:58.247Z,6.75
2023-02-13T18:41:24.700Z,7.43
2023-02-13T18:43:51.066Z,9.70
2023-02-13T18:46:17.592Z,11.10
2023-02-13T18:48:44.036Z,10.98
2023-02-13T18:51:10.448Z,8.82
2023-02-13T18:53:36.859Z,8.73
2023-02-13T18:56:05.408Z,6.60
2023-02-13T18:58:32.575Z,7.65
2023-02-13T19:01:09.768Z,8.60
2023-02-13T19:03:39.340Z,8.95
2023-02-13T19:06:08.575Z,11.90
2023-02-13T19:08:35.814Z,12.57
2023-02-13T19:11:07.040Z,10.60
2023-02-13T19:13:33.600Z,8.27
2023-02-13T19:16:08.067Z,9.25
2023-02-13T19:18:39.160Z,8.68
2023-02-13T19:21:06.613Z,8.88
2023-02-13T19:23:34.008Z,7.30
2023-02-13T19:26:06.013Z,12.13
2023-02-13T19:28:32.404Z,19.98
2023-02-13T19:31:03.793Z,25.15
2023-02-13T19:33:30.568Z,12.63
2023-02-13T19:36:01.954Z,11.43
2023-02-13T19:38:28.619Z,11.93
2023-02-13T19:40:55.125Z,12.23
2023-02-13T19:43:22.383Z,18.30
2023-02-13T19:45:49.062Z,48.35
2023-02-13T19:48:15.581Z,14.77
2023-02-13T19:50:42.122Z,16.05
2023-02-13T19:53:08.643Z,32.15
2023-02-13T19:55:35.015Z,27.45
2023-02-13T19:58:01.411Z,18.77
2023-02-13T20:00:27.813Z,13.30
2023-02-13T20:03:00.018Z,11.70
2023-02-13T20:05:26.534Z,10.25
2023-02-13T20:07:52.890Z,13.13
2023-02-13T20:10:19.383Z,24.13
2023-02-13T20:12:45.710Z,32.42
2023-02-13T20:15:12.076Z,22.15
2023-02-13T20:17:38.773Z,14.70
2023-02-13T20:20:05.925Z,11.70
2023-02-13T20:22:32.268Z,15.32
2023-02-13T20:24:58.734Z,14.50
2023-02-13T20:27:25.197Z,14.30
2023-02-13T20:29:58.885Z,13.00
2023-02-13T20:32:33.018Z,13.80
2023-02-13T20:35:00.073Z,15.98
2023-02-13T20:37:26.876Z,25.55
2023-02-13T20:39:53.442Z,30.50
2023-02-13T20:42:19.850Z,36.40
2023-02-13T20:44:46.713Z,12.68
2023-02-13T20:47:13.123Z,16.55
2023-02-13T20:49:39.503Z,13.95
2023-02-13T20:52:06.026Z,16.00
2023-02-13T20:54:32.574Z,14.05
2023-02-13T20:56:59.154Z,21.30
2023-02-13T20:59:25.713Z,35.70
2023-02-13T21:01:52.117Z,26.25
2023-02-13T21:04:21.180Z,17.38
2023-02-13T21:06:47.905Z,15.73
2023-02-13T21:09:15.688Z,15.32
2023-02-13T21:11:47.195Z,14.85
2023-02-13T21:14:13.950Z,13.02
2023-02-13T21:16:41.733Z,12.73
2023-02-13T21:19:13.457Z,13.02
2023-02-13T21:21:43.878Z,17.40
2023-02-13T21:24:13.764Z,16.45
2023-02-13T21:26:40.846Z,31.05
2023-02-13T21:29:07.538Z,31.05
2023-02-13T21:31:37.404Z,37.40
2023-02-13T21:34:10.891Z,19.10
2023-02-13T21:36:38.852Z,17.40
2023-02-13T21:39:07.159Z,14.15
2023-02-13T21:41:34.218Z,14.38
2023-02-13T21:44:00.581Z,14.52
2023-02-13T21:46:29.395Z,13.65
2023-02-13T21:48:58.918Z,17.02
2023-02-13T21:51:26.713Z,17.50
2023-02-13T21:53:53.951Z,26.40
2023-02-13T21:56:23.075Z,33.03
2023-02-13T21:58:49.895Z,24.00
2023-02-13T22:01:26.468Z,19.98
2023-02-13T22:03:59.836Z,15.85
2023-02-13T22:06:28.452Z,13.10
2023-02-13T22:09:15.474Z,14.60
2023-02-13T22:11:42.285Z,15.65
2023-02-13T22:14:12.881Z,15.35
2023-02-13T22:16:39.779Z,16.00
2023-02-13T22:19:06.847Z,13.05
2023-02-13T22:21:35.000Z,17.17
2023-02-13T22:24:02.084Z,16.40
2023-02-13T22:26:34.169Z,15.27
2023-02-13T22:29:12.212Z,15.27
2023-02-13T22:31:38.994Z,16.20
2023-02-13T22:34:06.247Z,16.45
2023-02-13T22:36:39.991Z,15.18
2023-02-13T22:39:08.489Z,14.93
2023-02-13T22:41:34.859Z,18.60
2023-02-13T22:44:01.215Z,16.30
2023-02-13T22:46:32.625Z,16.13
2023-02-13T22:49:00.110Z,16.60
2023-02-13T22:51:32.936Z,16.15
2023-02-13T22:54:00.253Z,16.83
2023-02-13T22:56:28.849Z,17.08
2023-02-13T22:58:55.857Z,15.43
2023-02-13T23:01:25.014Z,18.35
2023-02-13T23:03:51.818Z,18.90
2023-02-13T23:06:19.379Z,20.80
2023-02-13T23:08:45.907Z,18.40
2023-02-13T23:11:33.906Z,18.80
2023-02-13T23:14:00.696Z,16.40
2023-02-13T23:16:28.773Z,14.85
2023-02-13T23:18:57.021Z,15.25
2023-02-13T23:21:25.051Z,16.77
2023-02-13T23:23:52.065Z,17.58
2023-02-13T23:26:18.740Z,16.88
2023-02-13T23:28:45.196Z,16.98
2023-02-13T23:31:11.666Z,15.77
2023-02-13T23:33:38.231Z,16.20
2023-02-13T23:36:04.942Z,18.75
2023-02-13T23:38:31.289Z,16.75
2023-02-13T23:40:57.994Z,20.02
2023-02-13T23:43:24.497Z,18.98
2023-02-13T23:45:50.873Z,18.65
2023-02-13T23:48:17.283Z,20.45
2023-02-13T23:50:43.652Z,17.60
2023-02-13T23:53:10.147Z,22.40
2023-02-13T23:55:36.496Z,18.92
2023-02-13T23:58:02.890Z,19.75
