createdAt,value
2019-05-05T00:02:44.831Z,7.07
2019-05-05T00:05:36.110Z,6.87
2019-05-05T00:08:06.764Z,7.10
2019-05-05T00:10:49.027Z,6.43
2019-05-05T00:13:29.468Z,6.87
2019-05-05T00:16:12.435Z,6.23
2019-05-05T00:18:44.696Z,7.13
2019-05-05T00:21:15.085Z,7.60
2019-05-05T00:23:45.568Z,7.60
2019-05-05T00:26:16.040Z,7.15
2019-05-05T00:28:46.176Z,8.10
2019-05-05T00:31:16.500Z,7.50
2019-05-05T00:33:47.098Z,7.83
2019-05-05T00:36:17.134Z,6.57
2019-05-05T00:38:47.264Z,7.40
2019-05-05T00:41:17.452Z,7.10
2019-05-05T00:43:47.603Z,7.53
2019-05-05T00:46:25.934Z,8.45
2019-05-05T00:48:56.018Z,7.87
2019-05-05T00:51:26.125Z,7.50
2019-05-05T00:53:56.367Z,7.60
2019-05-05T00:56:26.476Z,7.90
2019-05-05T00:59:00.471Z,6.97
2019-05-05T01:02:08.354Z,8.00
2019-05-05T01:04:50.445Z,7.50
2019-05-05T01:07:20.851Z,7.63
2019-05-05T01:09:51.034Z,7.47
2019-05-05T01:12:21.627Z,8.40
2019-05-05T01:14:51.775Z,7.83
2019-05-05T01:17:21.922Z,9.30
2019-05-05T01:20:01.144Z,7.03
2019-05-05T01:22:25.109Z,8.43
2019-05-05T01:24:55.632Z,7.00
2019-05-05T01:27:27.532Z,9.63
2019-05-05T01:29:57.662Z,8.43
2019-05-05T01:32:32.178Z,9.67
2019-05-05T01:35:02.700Z,10.30
2019-05-05T01:37:51.978Z,8.17
2019-05-05T01:40:32.300Z,8.43
2019-05-05T01:43:07.386Z,7.90
2019-05-05T01:45:38.864Z,9.20
2019-05-05T01:48:10.864Z,8.60
2019-05-05T01:50:40.936Z,9.37
2019-05-05T01:53:11.130Z,9.97
2019-05-05T01:55:41.519Z,9.43
2019-05-05T01:58:11.901Z,8.83
2019-05-05T02:00:42.045Z,8.70
2019-05-05T02:03:12.108Z,8.80
2019-05-05T02:05:42.314Z,9.87
2019-05-05T02:08:12.697Z,9.90
2019-05-05T02:10:43.279Z,7.93
2019-05-05T02:13:16.136Z,9.30
2019-05-05T02:15:46.991Z,9.00
2019-05-05T02:18:17.140Z,9.07
2019-05-05T02:21:04.966Z,10.73
2019-05-05T02:23:37.240Z,9.37
2019-05-05T02:26:09.646Z,10.50
2019-05-05T02:28:58.860Z,12.20
2019-05-05T02:31:55.391Z,9.77
2019-05-05T02:34:28.989Z,11.60
2019-05-05T02:36:59.077Z,9.03
2019-05-05T02:39:29.265Z,10.77
2019-05-05T02:42:02.010Z,12.10
2019-05-05T02:44:34.729Z,11.33
2019-05-05T02:47:25.653Z,11.70
2019-05-05T02:50:00.021Z,11.60
2019-05-05T02:52:34.110Z,12.50
2019-05-05T02:55:05.182Z,12.30
2019-05-05T02:57:35.928Z,11.10
2019-05-05T03:00:31.423Z,12.43
2019-05-05T03:03:04.346Z,11.90
2019-05-05T03:05:35.432Z,12.10
2019-05-05T03:08:07.217Z,11.48
2019-05-05T03:10:37.690Z,13.60
2019-05-05T03:13:08.490Z,13.20
2019-05-05T03:15:55.014Z,14.03
2019-05-05T03:18:25.984Z,12.30
2019-05-05T03:21:04.469Z,12.97
2019-05-05T03:23:28.446Z,11.93
2019-05-05T03:25:58.602Z,13.83
2019-05-05T03:28:40.663Z,13.27
2019-05-05T03:31:15.465Z,12.47
2019-05-05T03:33:45.878Z,13.80
2019-05-05T03:36:17.999Z,12.43
2019-05-05T03:38:48.527Z,13.33
2019-05-05T03:41:35.058Z,12.40
2019-05-05T03:44:17.286Z,9.83
2019-05-05T03:46:47.425Z,13.30
2019-05-05T03:49:17.710Z,12.27
2019-05-05T03:51:48.124Z,13.00
2019-05-05T03:54:18.652Z,12.23
2019-05-05T03:56:51.870Z,13.77
2019-05-05T03:59:24.301Z,12.40
2019-05-05T04:02:04.707Z,11.77
2019-05-05T04:04:40.554Z,13.00
2019-05-05T04:07:13.928Z,13.30
2019-05-05T04:09:45.267Z,13.70
2019-05-05T04:12:15.448Z,12.77
2019-05-05T04:14:46.865Z,13.93
2019-05-05T04:17:27.634Z,12.60
2019-05-05T04:20:00.662Z,13.57
2019-05-05T04:22:34.318Z,13.60
2019-05-05T04:25:04.744Z,13.43
2019-05-05T04:27:35.416Z,13.27
2019-05-05T04:30:05.766Z,13.43
2019-05-05T04:32:36.278Z,13.03
2019-05-05T04:35:06.670Z,13.70
2019-05-05T04:37:36.711Z,14.93
2019-05-05T04:40:07.519Z,13.53
2019-05-05T04:42:37.594Z,13.90
2019-05-05T04:45:09.796Z,13.63
2019-05-05T04:47:43.585Z,14.03
2019-05-05T04:50:34.792Z,13.60
2019-05-05T04:53:09.142Z,13.35
2019-05-05T04:55:39.348Z,14.03
2019-05-05T04:58:09.503Z,14.33
2019-05-05T05:00:39.706Z,14.60
2019-05-05T05:03:27.331Z,13.10
2019-05-05T05:06:00.764Z,14.23
2019-05-05T05:08:30.853Z,14.33
2019-05-05T05:11:03.530Z,15.30
2019-05-05T05:13:34.732Z,15.20
2019-05-05T05:16:05.564Z,14.07
2019-05-05T05:18:35.717Z,15.50
2019-05-05T05:21:06.049Z,15.43
2019-05-05T05:23:36.441Z,15.70
2019-05-05T05:26:06.604Z,16.70
2019-05-05T05:28:37.408Z,15.20
2019-05-05T05:31:07.659Z,15.07
2019-05-05T05:33:37.726Z,15.50
2019-05-05T05:36:07.800Z,15.73
2019-05-05T05:38:37.970Z,16.90
2019-05-05T05:41:13.746Z,17.05
2019-05-05T05:43:54.257Z,15.67
2019-05-05T05:46:44.904Z,14.50
2019-05-05T05:49:20.566Z,16.23
2019-05-05T05:51:50.723Z,14.57
2019-05-05T05:54:20.871Z,16.73
2019-05-05T05:56:50.997Z,15.93
2019-05-05T05:59:22.123Z,16.40
2019-05-05T06:02:08.358Z,15.63
2019-05-05T06:04:26.535Z,16.23
2019-05-05T06:06:56.694Z,14.00
2019-05-05T06:09:26.790Z,16.57
2019-05-05T06:12:00.083Z,14.97
2019-05-05T06:14:30.229Z,13.60
2019-05-05T06:17:01.586Z,16.17
2019-05-05T06:19:33.287Z,15.00
2019-05-05T06:22:03.712Z,14.97
2019-05-05T06:24:34.551Z,15.23
2019-05-05T06:27:05.278Z,13.67
2019-05-05T06:29:36.000Z,13.87
2019-05-05T06:32:06.065Z,15.20
2019-05-05T06:34:36.247Z,15.20
2019-05-05T06:37:06.393Z,15.30
2019-05-05T06:39:36.749Z,14.33
2019-05-05T06:42:28.871Z,12.97
2019-05-05T06:45:04.128Z,13.83
2019-05-05T06:47:39.356Z,11.20
2019-05-05T06:50:09.507Z,15.80
2019-05-05T06:52:44.202Z,14.30
2019-05-05T06:55:13.970Z,13.50
2019-05-05T06:57:44.455Z,12.83
2019-05-05T07:00:14.809Z,16.30
2019-05-05T07:02:45.049Z,14.57
2019-05-05T07:05:15.466Z,13.60
2019-05-05T07:07:45.862Z,13.63
2019-05-05T07:10:16.078Z,13.30
2019-05-05T07:12:46.450Z,14.03
2019-05-05T07:15:16.660Z,13.40
2019-05-05T07:17:46.997Z,12.10
2019-05-05T07:20:17.256Z,13.30
2019-05-05T07:22:58.944Z,7.67
2019-05-05T07:25:19.254Z,13.10
2019-05-05T07:27:49.470Z,12.17
2019-05-05T07:30:24.313Z,14.05
2019-05-05T07:32:53.726Z,13.00
2019-05-05T07:35:34.476Z,11.50
2019-05-05T07:38:05.325Z,12.57
2019-05-05T07:40:35.476Z,11.93
2019-05-05T07:43:06.160Z,10.65
2019-05-05T07:45:36.190Z,11.77
2019-05-05T07:48:07.631Z,12.10
2019-05-05T07:50:38.061Z,12.13
2019-05-05T07:53:14.474Z,12.13
2019-05-05T07:55:43.566Z,11.90
2019-05-05T07:58:14.038Z,12.20
2019-05-05T08:00:44.368Z,14.00
2019-05-05T08:03:15.599Z,12.97
2019-05-05T08:05:45.763Z,12.47
2019-05-05T08:08:17.168Z,13.87
2019-05-05T08:10:47.271Z,14.47
2019-05-05T08:13:17.446Z,13.20
2019-05-05T08:15:59.119Z,13.00
2019-05-05T08:18:43.867Z,11.80
2019-05-05T08:21:14.457Z,12.30
2019-05-05T08:24:07.927Z,11.17
2019-05-05T08:26:57.167Z,13.60
2019-05-05T08:29:34.546Z,14.50
2019-05-05T08:32:20.800Z,10.83
2019-05-05T08:34:59.708Z,9.00
2019-05-05T08:37:23.698Z,13.63
2019-05-05T08:39:54.206Z,12.70
2019-05-05T08:42:25.575Z,13.43
2019-05-05T08:44:55.698Z,12.27
2019-05-05T08:47:28.211Z,12.00
2019-05-05T08:49:59.137Z,11.63
2019-05-05T08:52:29.394Z,13.33
2019-05-05T08:54:59.500Z,12.97
2019-05-05T08:57:29.626Z,12.80
2019-05-05T08:59:59.713Z,11.60
2019-05-05T09:02:33.027Z,12.30
2019-05-05T09:05:04.232Z,13.40
2019-05-05T09:07:34.471Z,12.97
2019-05-05T09:10:04.858Z,11.47
2019-05-05T09:12:35.296Z,13.00
2019-05-05T09:15:06.272Z,12.00
2019-05-05T09:17:36.628Z,11.80
2019-05-05T09:20:07.440Z,11.23
2019-05-05T09:22:39.125Z,11.83
2019-05-05T09:25:34.011Z,10.77
2019-05-05T09:28:10.263Z,12.33
2019-05-05T09:30:44.590Z,10.37
2019-05-05T09:33:18.029Z,11.53
2019-05-05T09:35:46.749Z,9.00
2019-05-05T09:38:17.288Z,11.20
2019-05-05T09:40:47.605Z,10.97
2019-05-05T09:43:17.885Z,10.43
2019-05-05T09:45:48.075Z,9.40
2019-05-05T09:48:18.312Z,10.03
2019-05-05T09:50:48.742Z,11.20
2019-05-05T09:53:19.839Z,10.87
2019-05-05T09:55:50.034Z,12.10
2019-05-05T09:58:20.851Z,9.73
2019-05-05T10:00:51.013Z,9.17
2019-05-05T10:03:21.188Z,10.20
2019-05-05T10:05:51.603Z,11.17
2019-05-05T10:08:23.539Z,9.60
2019-05-05T10:10:54.767Z,10.30
2019-05-05T10:13:25.139Z,11.10
2019-05-05T10:15:55.374Z,10.80
2019-05-05T10:18:25.650Z,9.90
2019-05-05T10:20:55.862Z,8.77
2019-05-05T10:23:27.597Z,9.90
2019-05-05T10:26:01.915Z,11.03
2019-05-05T10:28:34.043Z,11.20
2019-05-05T10:31:04.918Z,11.47
2019-05-05T10:33:37.828Z,12.17
2019-05-05T10:36:08.154Z,11.00
2019-05-05T10:38:40.148Z,12.03
2019-05-05T10:41:10.252Z,11.13
2019-05-05T10:43:40.443Z,11.30
2019-05-05T10:46:10.812Z,10.60
2019-05-05T10:48:41.025Z,10.10
2019-05-05T10:51:11.103Z,8.03
2019-05-05T10:53:41.272Z,8.53
2019-05-05T10:56:13.544Z,8.77
2019-05-05T10:58:44.352Z,9.37
2019-05-05T11:01:14.658Z,9.70
2019-05-05T11:03:44.840Z,10.30
2019-05-05T11:06:14.955Z,9.40
2019-05-05T11:08:45.445Z,9.50
2019-05-05T11:11:15.967Z,8.10
2019-05-05T11:13:47.560Z,8.67
2019-05-05T11:16:18.322Z,7.53
2019-05-05T11:18:49.195Z,7.83
2019-05-05T11:21:20.030Z,8.77
2019-05-05T11:23:50.762Z,8.30
2019-05-05T11:26:21.334Z,8.63
2019-05-05T11:28:53.851Z,8.00
2019-05-05T11:31:25.444Z,8.87
2019-05-05T11:34:01.885Z,9.90
2019-05-05T11:37:03.768Z,9.90
2019-05-05T11:39:34.169Z,9.20
2019-05-05T11:42:04.535Z,9.17
2019-05-05T11:44:35.112Z,8.23
2019-05-05T11:47:05.280Z,9.67
2019-05-05T11:49:35.470Z,8.30
2019-05-05T11:52:05.887Z,9.00
2019-05-05T11:54:36.243Z,9.07
2019-05-05T11:57:06.413Z,8.30
2019-05-05T11:59:36.577Z,8.17
2019-05-05T12:02:07.165Z,8.23
2019-05-05T12:04:37.333Z,8.40
2019-05-05T12:07:07.432Z,8.40
2019-05-05T12:09:49.625Z,8.80
2019-05-05T12:12:21.699Z,7.90
2019-05-05T12:14:53.880Z,7.67
2019-05-05T12:17:35.472Z,8.23
2019-05-05T12:20:09.840Z,6.10
2019-05-05T12:22:40.159Z,7.73
2019-05-05T12:25:32.099Z,8.77
2019-05-05T12:28:10.769Z,7.85
2019-05-05T12:30:41.237Z,8.17
2019-05-05T12:33:11.453Z,8.68
2019-05-05T12:35:41.646Z,6.60
2019-05-05T12:38:11.738Z,8.15
2019-05-05T12:40:44.162Z,7.17
2019-05-05T12:43:14.508Z,6.97
2019-05-05T12:45:48.325Z,6.60
2019-05-05T12:48:24.184Z,7.10
2019-05-05T12:50:54.414Z,5.70
2019-05-05T12:53:24.837Z,6.00
2019-05-05T12:55:55.203Z,7.50
2019-05-05T12:58:25.369Z,6.60
2019-05-05T13:01:05.540Z,6.50
2019-05-05T13:03:35.760Z,6.80
2019-05-05T13:06:05.941Z,7.53
2019-05-05T13:08:36.301Z,9.03
2019-05-05T13:11:07.479Z,7.10
2019-05-05T13:13:37.603Z,8.03
2019-05-05T13:16:08.181Z,8.13
2019-05-05T13:18:38.522Z,7.90
2019-05-05T13:21:24.637Z,6.70
2019-05-05T13:24:13.675Z,6.80
2019-05-05T13:26:51.225Z,6.43
2019-05-05T13:29:21.733Z,6.40
2019-05-05T13:31:54.206Z,6.40
2019-05-05T13:34:23.822Z,7.20
2019-05-05T13:36:54.236Z,6.50
2019-05-05T13:39:24.787Z,6.70
2019-05-05T13:41:55.206Z,6.87
2019-05-05T13:44:44.452Z,6.73
2019-05-05T13:47:14.884Z,7.00
2019-05-05T13:49:44.973Z,5.90
2019-05-05T13:52:15.724Z,7.15
2019-05-05T13:54:45.890Z,7.60
2019-05-05T13:57:15.999Z,7.60
2019-05-05T13:59:46.531Z,6.63
2019-05-05T14:02:16.763Z,7.23
2019-05-05T14:04:47.373Z,7.13
2019-05-05T14:07:17.610Z,6.73
2019-05-05T14:09:47.705Z,6.27
2019-05-05T14:12:18.040Z,7.10
2019-05-05T14:14:48.239Z,5.97
2019-05-05T14:17:18.607Z,6.20
2019-05-05T14:20:01.498Z,8.27
2019-05-05T14:22:21.015Z,6.13
2019-05-05T14:25:06.959Z,7.03
2019-05-05T14:27:37.193Z,7.03
2019-05-05T14:30:17.438Z,6.33
2019-05-05T14:32:47.657Z,6.70
2019-05-05T14:35:27.122Z,7.27
2019-05-05T14:38:00.848Z,6.70
2019-05-05T14:40:31.006Z,4.70
2019-05-05T14:43:01.278Z,7.40
2019-05-05T14:45:33.996Z,5.50
2019-05-05T14:48:04.674Z,5.83
2019-05-05T14:50:34.894Z,6.60
2019-05-05T14:53:05.512Z,6.67
2019-05-05T14:55:35.579Z,6.40
2019-05-05T14:58:05.800Z,6.70
2019-05-05T15:00:36.044Z,5.47
2019-05-05T15:03:06.335Z,6.47
2019-05-05T15:05:45.247Z,6.00
2019-05-05T15:08:37.871Z,4.50
2019-05-05T15:11:14.090Z,6.17
2019-05-05T15:13:43.884Z,5.10
2019-05-05T15:16:14.145Z,5.90
2019-05-05T15:18:45.335Z,7.00
2019-05-05T15:21:15.841Z,6.50
2019-05-05T15:23:46.046Z,7.27
2019-05-05T15:26:16.314Z,6.13
2019-05-05T15:28:58.589Z,6.47
2019-05-05T15:31:18.853Z,6.73
2019-05-05T15:33:49.201Z,6.87
2019-05-05T15:36:19.431Z,6.83
2019-05-05T15:38:49.840Z,7.10
2019-05-05T15:41:20.138Z,7.17
2019-05-05T15:43:50.432Z,7.50
2019-05-05T15:46:20.860Z,9.53
2019-05-05T15:48:51.063Z,7.10
2019-05-05T15:51:23.699Z,7.30
2019-05-05T15:53:55.470Z,7.03
2019-05-05T15:56:25.959Z,6.23
2019-05-05T15:58:56.131Z,6.40
2019-05-05T16:01:26.333Z,5.90
2019-05-05T16:03:57.738Z,7.63
2019-05-05T16:06:28.141Z,7.00
2019-05-05T16:08:58.281Z,6.30
2019-05-05T16:11:28.722Z,5.37
2019-05-05T16:17:24.199Z,6.83
2019-05-05T16:20:04.545Z,6.17
2019-05-05T16:22:37.785Z,6.23
2019-05-05T16:25:14.644Z,6.53
2019-05-05T16:28:08.626Z,6.20
2019-05-05T16:30:38.662Z,4.53
2019-05-05T16:33:09.210Z,5.60
2019-05-05T16:35:39.443Z,5.33
2019-05-05T16:41:00.223Z,5.03
2019-05-05T16:43:30.360Z,3.43
2019-05-05T16:46:00.588Z,4.40
2019-05-05T16:48:30.762Z,4.47
2019-05-05T16:51:01.048Z,5.80
2019-05-05T16:53:38.203Z,4.60
2019-05-05T16:56:11.474Z,4.80
2019-05-05T16:58:41.631Z,4.30
2019-05-05T17:01:14.974Z,4.20
2019-05-05T17:03:45.748Z,4.43
2019-05-05T17:06:17.983Z,4.63
2019-05-05T17:08:51.166Z,4.47
2019-05-05T17:11:27.925Z,5.03
2019-05-05T17:14:18.342Z,4.47
2019-05-05T17:17:07.469Z,4.60
2019-05-05T17:19:50.355Z,4.30
2019-05-05T17:22:29.932Z,4.40
2019-05-05T17:25:02.417Z,4.50
2019-05-05T17:27:47.140Z,5.60
2019-05-05T17:30:07.782Z,4.77
2019-05-05T17:32:37.994Z,4.23
2019-05-05T17:35:08.824Z,5.22
2019-05-05T17:37:39.076Z,4.50
2019-05-05T17:40:17.584Z,4.77
2019-05-05T17:43:06.764Z,4.40
2019-05-05T17:46:15.802Z,4.60
2019-05-05T17:48:58.510Z,4.70
2019-05-05T17:51:46.892Z,5.03
2019-05-05T17:54:38.375Z,5.30
2019-05-05T17:57:08.531Z,4.70
2019-05-05T17:59:38.762Z,5.20
2019-05-05T18:02:09.021Z,5.00
2019-05-05T18:04:39.885Z,5.90
2019-05-05T18:07:14.429Z,8.03
2019-05-05T18:10:04.100Z,5.07
2019-05-05T18:12:49.920Z,5.00
2019-05-05T18:15:40.498Z,4.90
2019-05-05T18:18:11.371Z,23.53
2019-05-05T18:20:41.689Z,7.37
2019-05-05T18:23:13.886Z,12.67
2019-05-05T18:25:46.580Z,6.70
2019-05-05T18:28:19.897Z,6.07
2019-05-05T18:30:48.851Z,14.80
2019-05-05T18:33:19.141Z,8.53
2019-05-05T18:35:49.391Z,6.40
2019-05-05T18:38:19.921Z,8.73
2019-05-05T18:40:51.265Z,8.40
2019-05-05T18:43:27.959Z,8.43
2019-05-05T18:46:04.414Z,6.20
2019-05-05T18:48:34.762Z,6.37
2019-05-05T18:51:06.710Z,6.30
2019-05-05T18:53:37.125Z,7.33
2019-05-05T18:56:07.396Z,7.60
2019-05-05T18:58:50.104Z,8.00
2019-05-05T19:01:44.546Z,6.00
2019-05-05T19:04:37.020Z,6.87
2019-05-05T19:07:11.637Z,5.80
2019-05-05T19:09:53.641Z,6.77
2019-05-05T19:12:13.903Z,5.83
2019-05-05T19:14:44.317Z,5.40
2019-05-05T19:17:14.834Z,6.00
2019-05-05T19:19:54.872Z,5.47
2019-05-05T19:22:23.878Z,6.00
2019-05-05T19:24:54.831Z,5.80
2019-05-05T19:27:25.598Z,5.57
2019-05-05T19:29:59.366Z,5.60
2019-05-05T19:32:30.428Z,5.93
2019-05-05T19:35:03.809Z,6.23
2019-05-05T19:37:34.318Z,5.73
2019-05-05T19:40:06.674Z,5.42
2019-05-05T19:42:38.229Z,5.80
2019-05-05T19:45:15.321Z,6.00
2019-05-05T19:47:45.856Z,6.77
2019-05-05T19:50:26.179Z,5.07
2019-05-05T19:52:56.304Z,5.70
2019-05-05T19:55:26.556Z,4.97
2019-05-05T19:57:57.140Z,5.40
2019-05-05T20:00:27.139Z,5.60
2019-05-05T20:03:04.318Z,5.77
2019-05-05T20:05:31.147Z,6.23
2019-05-05T20:08:03.994Z,5.40
2019-05-05T20:10:35.021Z,5.90
2019-05-05T20:13:05.379Z,6.10
2019-05-05T20:15:41.485Z,6.00
2019-05-05T20:18:11.784Z,6.10
2019-05-05T20:20:44.375Z,6.67
2019-05-05T20:23:14.307Z,6.37
2019-05-05T20:25:44.919Z,6.27
2019-05-05T20:28:15.258Z,6.03
2019-05-05T20:30:45.466Z,6.20
2019-05-05T20:33:46.569Z,6.50
2019-05-05T20:36:19.611Z,6.30
2019-05-05T20:38:52.178Z,6.17
2019-05-05T20:41:24.715Z,6.33
2019-05-05T20:43:54.708Z,6.57
2019-05-05T20:46:25.106Z,5.60
2019-05-05T20:48:55.299Z,6.37
2019-05-05T20:51:25.429Z,6.43
2019-05-05T20:53:55.579Z,5.97
2019-05-05T20:56:25.861Z,6.50
2019-05-05T20:58:56.075Z,5.93
2019-05-05T21:01:26.300Z,5.60
2019-05-05T21:03:56.407Z,5.70
2019-05-05T21:06:26.543Z,5.83
2019-05-05T21:08:56.901Z,6.60
2019-05-05T21:11:27.242Z,5.57
2019-05-05T21:13:57.389Z,5.90
2019-05-05T21:16:27.510Z,6.43
2019-05-05T21:18:57.659Z,5.90
2019-05-05T21:21:30.714Z,6.00
2019-05-05T21:24:04.116Z,6.10
2019-05-05T21:26:52.301Z,6.03
2019-05-05T21:29:23.722Z,5.80
2019-05-05T21:31:54.950Z,6.60
2019-05-05T21:34:25.420Z,5.63
2019-05-05T21:36:55.723Z,5.83
2019-05-05T21:39:25.962Z,6.30
2019-05-05T21:41:56.468Z,6.13
2019-05-05T21:44:26.706Z,6.50
2019-05-05T21:46:59.242Z,6.60
2019-05-05T21:49:28.821Z,5.07
2019-05-05T21:52:10.478Z,6.80
2019-05-05T21:54:53.406Z,6.40
2019-05-05T21:57:35.387Z,6.37
2019-05-05T22:00:10.708Z,5.93
2019-05-05T22:02:44.044Z,7.17
2019-05-05T22:05:14.841Z,6.10
2019-05-05T22:07:45.004Z,6.03
2019-05-05T22:10:15.430Z,6.50
2019-05-05T22:12:45.742Z,7.90
2019-05-05T22:15:15.735Z,7.23
2019-05-05T22:17:45.926Z,6.10
2019-05-05T22:20:22.617Z,6.20
2019-05-05T22:22:54.262Z,6.63
2019-05-05T22:25:24.589Z,6.30
2019-05-05T22:27:54.715Z,5.97
2019-05-05T22:30:24.658Z,5.67
2019-05-05T22:32:54.842Z,5.10
2019-05-05T22:35:24.971Z,4.90
2019-05-05T22:37:55.046Z,5.00
2019-05-05T22:40:25.785Z,5.30
2019-05-05T22:42:57.127Z,5.10
2019-05-05T22:45:27.166Z,5.60
2019-05-05T22:47:57.247Z,5.50
2019-05-05T22:50:27.574Z,5.37
2019-05-05T22:52:57.788Z,5.13
2019-05-05T22:55:27.860Z,5.03
2019-05-05T22:57:58.013Z,5.20
2019-05-05T23:00:29.734Z,5.50
2019-05-05T23:03:24.522Z,6.00
2019-05-05T23:06:07.473Z,5.20
2019-05-05T23:08:37.669Z,5.47
2019-05-05T23:11:08.474Z,4.97
2019-05-05T23:13:38.740Z,5.53
2019-05-05T23:16:26.474Z,5.40
2019-05-05T23:18:56.072Z,5.50
2019-05-05T23:21:34.308Z,5.53
2019-05-05T23:24:23.927Z,5.57
2019-05-05T23:26:55.597Z,5.40
2019-05-05T23:29:26.627Z,5.40
2019-05-05T23:31:57.097Z,5.27
2019-05-05T23:34:27.157Z,5.47
2019-05-05T23:36:57.267Z,5.27
2019-05-05T23:39:27.386Z,5.50
2019-05-05T23:41:57.551Z,5.57
2019-05-05T23:44:28.014Z,5.37
2019-05-05T23:46:58.263Z,5.50
2019-05-05T23:49:28.334Z,5.50
2019-05-05T23:51:58.536Z,5.10
2019-05-05T23:54:29.102Z,5.90
2019-05-05T23:56:59.297Z,5.40
2019-05-05T23:59:29.410Z,5.17
