createdAt,value
2023-05-28T00:00:07.536Z,20.00
2023-05-28T00:02:45.478Z,19.90
2023-05-28T00:05:14.198Z,19.90
2023-05-28T00:07:43.153Z,19.90
2023-05-28T00:10:12.196Z,19.90
2023-05-28T00:12:41.071Z,19.90
2023-05-28T00:15:11.777Z,19.80
2023-05-28T00:17:40.289Z,19.80
2023-05-28T00:20:09.505Z,19.80
2023-05-28T00:22:39.145Z,19.80
2023-05-28T00:25:08.498Z,19.70
2023-05-28T00:27:36.907Z,19.70
2023-05-28T00:30:06.029Z,19.70
2023-05-28T00:32:35.884Z,19.60
2023-05-28T00:35:04.488Z,19.70
2023-05-28T00:37:33.009Z,19.60
2023-05-28T00:40:01.352Z,19.60
2023-05-28T00:42:29.803Z,19.60
2023-05-28T00:44:58.252Z,19.60
2023-05-28T00:47:27.046Z,19.50
2023-05-28T00:49:57.140Z,19.60
2023-05-28T00:52:26.169Z,19.50
2023-05-28T00:54:56.293Z,19.50
2023-05-28T00:57:25.732Z,19.50
2023-05-28T00:59:58.586Z,19.50
2023-05-28T01:02:27.218Z,19.40
2023-05-28T01:04:57.035Z,19.40
2023-05-28T01:07:26.485Z,19.40
2023-05-28T01:09:56.034Z,19.30
2023-05-28T01:12:26.013Z,19.30
2023-05-28T01:14:57.338Z,19.30
2023-05-28T01:17:26.512Z,19.30
2023-05-28T01:19:56.605Z,19.30
2023-05-28T01:22:30.895Z,19.30
2023-05-28T01:25:01.910Z,19.20
2023-05-28T01:27:30.415Z,19.20
2023-05-28T01:29:58.846Z,19.20
2023-05-28T01:32:27.462Z,19.20
2023-05-28T01:34:55.945Z,19.20
2023-05-28T01:37:25.902Z,19.10
2023-05-28T01:39:55.283Z,19.20
2023-05-28T01:42:26.264Z,19.10
2023-05-28T01:44:55.389Z,19.10
2023-05-28T01:47:24.904Z,19.10
2023-05-28T01:49:53.712Z,19.00
2023-05-28T01:52:22.960Z,19.10
2023-05-28T01:54:52.149Z,19.00
2023-05-28T01:57:20.948Z,19.00
2023-05-28T01:59:50.791Z,19.00
2023-05-28T02:02:21.186Z,18.90
2023-05-28T02:04:49.676Z,18.90
2023-05-28T02:07:18.147Z,18.90
2023-05-28T02:09:47.049Z,18.90
2023-05-28T02:12:16.970Z,18.90
2023-05-28T02:14:46.356Z,18.90
2023-05-28T02:17:18.692Z,18.80
2023-05-28T02:19:47.873Z,18.80
2023-05-28T02:22:17.352Z,18.80
2023-05-28T02:24:47.636Z,18.80
2023-05-28T02:27:16.046Z,18.70
2023-05-28T02:29:44.708Z,18.70
2023-05-28T02:32:13.296Z,18.60
2023-05-28T02:34:44.944Z,18.70
2023-05-28T02:37:13.575Z,18.70
2023-05-28T02:39:42.402Z,18.60
2023-05-28T02:42:10.875Z,18.60
2023-05-28T02:44:39.611Z,18.60
2023-05-28T02:47:09.040Z,18.60
2023-05-28T02:49:38.014Z,18.50
2023-05-28T02:52:07.897Z,18.60
2023-05-28T02:54:41.167Z,18.60
2023-05-28T02:57:10.330Z,18.50
2023-05-28T02:59:38.899Z,18.50
2023-05-28T03:02:07.596Z,18.50
2023-05-28T03:04:36.615Z,18.50
2023-05-28T03:07:05.439Z,18.40
2023-05-28T03:09:38.819Z,18.40
2023-05-28T03:12:07.966Z,18.40
2023-05-28T03:14:36.446Z,18.40
2023-05-28T03:17:05.118Z,18.40
2023-05-28T03:19:34.597Z,18.40
2023-05-28T03:22:03.314Z,18.30
2023-05-28T03:24:40.225Z,18.30
2023-05-28T03:27:11.954Z,18.30
2023-05-28T03:29:41.649Z,18.30
2023-05-28T03:32:18.108Z,18.30
2023-05-28T03:34:46.869Z,18.30
2023-05-28T03:37:17.428Z,18.30
2023-05-28T03:39:47.387Z,18.30
2023-05-28T03:42:16.017Z,18.30
2023-05-28T03:44:44.565Z,18.30
2023-05-28T03:47:13.575Z,18.20
2023-05-28T03:49:42.083Z,18.20
2023-05-28T03:52:11.701Z,18.20
2023-05-28T03:54:49.740Z,18.20
2023-05-28T03:57:18.113Z,18.20
2023-05-28T03:59:47.029Z,18.20
2023-05-28T04:02:15.702Z,18.10
2023-05-28T04:04:44.242Z,18.20
2023-05-28T04:07:13.609Z,18.20
2023-05-28T04:09:42.593Z,18.10
2023-05-28T04:12:13.591Z,18.10
2023-05-28T04:14:43.071Z,18.10
2023-05-28T04:17:14.003Z,18.10
2023-05-28T04:19:42.931Z,18.10
2023-05-28T04:22:11.422Z,18.10
2023-05-28T04:24:39.862Z,18.10
2023-05-28T04:27:08.668Z,18.10
2023-05-28T04:29:38.518Z,18.10
2023-05-28T04:32:10.570Z,18.10
2023-05-28T04:34:41.833Z,18.00
2023-05-28T04:37:11.326Z,18.10
2023-05-28T04:39:40.012Z,18.00
2023-05-28T04:42:10.510Z,18.00
2023-05-28T04:44:41.447Z,18.00
2023-05-28T04:47:10.773Z,18.00
2023-05-28T04:49:40.324Z,18.00
2023-05-28T04:52:09.546Z,18.00
2023-05-28T04:54:38.963Z,18.00
2023-05-28T04:57:08.953Z,18.00
2023-05-28T04:59:37.402Z,18.00
2023-05-28T05:02:07.385Z,18.10
2023-05-28T05:04:36.650Z,18.10
2023-05-28T05:07:05.272Z,18.00
2023-05-28T05:09:34.122Z,18.10
2023-05-28T05:12:02.663Z,18.10
2023-05-28T05:14:31.413Z,18.10
2023-05-28T05:17:00.663Z,18.10
2023-05-28T05:19:30.913Z,18.10
2023-05-28T05:22:00.084Z,18.10
2023-05-28T05:24:28.825Z,18.10
2023-05-28T05:26:58.331Z,18.10
2023-05-28T05:29:27.090Z,18.20
2023-05-28T05:31:55.785Z,18.10
2023-05-28T05:34:24.400Z,18.10
2023-05-28T05:37:12.880Z,18.20
2023-05-28T05:40:06.548Z,18.20
2023-05-28T05:42:53.830Z,18.20
2023-05-28T05:45:22.458Z,18.20
2023-05-28T05:47:52.232Z,18.20
2023-05-28T05:50:21.703Z,18.20
2023-05-28T05:52:52.186Z,18.30
2023-05-28T05:55:20.833Z,18.30
2023-05-28T05:57:50.957Z,18.30
2023-05-28T06:00:20.135Z,18.30
2023-05-28T06:02:53.764Z,18.30
2023-05-28T06:05:40.997Z,18.30
2023-05-28T06:08:27.382Z,18.30
2023-05-28T06:11:04.631Z,18.40
2023-05-28T06:13:35.117Z,18.40
2023-05-28T06:16:04.791Z,18.40
2023-05-28T06:18:33.622Z,18.40
2023-05-28T06:21:06.122Z,18.50
2023-05-28T06:23:38.166Z,18.40
2023-05-28T06:26:08.482Z,18.40
2023-05-28T06:28:37.234Z,18.40
2023-05-28T06:31:06.082Z,18.50
2023-05-28T06:33:35.025Z,18.50
2023-05-28T06:36:04.233Z,18.50
2023-05-28T06:38:32.928Z,18.50
2023-05-28T06:41:02.898Z,18.50
2023-05-28T06:43:36.697Z,18.60
2023-05-28T06:46:13.081Z,18.60
2023-05-28T06:48:41.754Z,18.60
2023-05-28T06:51:10.286Z,18.60
2023-05-28T06:53:40.192Z,18.60
2023-05-28T06:56:10.406Z,18.60
2023-05-28T06:58:57.263Z,18.70
2023-05-28T07:01:44.086Z,18.70
2023-05-28T07:04:31.235Z,18.70
2023-05-28T07:07:07.331Z,18.70
2023-05-28T07:09:37.149Z,18.80
2023-05-28T07:12:08.103Z,18.80
2023-05-28T07:14:39.479Z,18.80
2023-05-28T07:17:07.913Z,18.80
2023-05-28T07:19:36.815Z,18.90
2023-05-28T07:22:05.669Z,18.80
2023-05-28T07:24:34.583Z,18.90
2023-05-28T07:27:03.935Z,18.90
2023-05-28T07:29:34.202Z,19.00
2023-05-28T07:32:03.303Z,19.00
2023-05-28T07:34:36.080Z,19.00
2023-05-28T07:37:04.600Z,19.00
2023-05-28T07:39:33.582Z,19.00
2023-05-28T07:42:02.444Z,19.10
2023-05-28T07:44:38.494Z,19.10
2023-05-28T07:47:08.001Z,19.10
2023-05-28T07:50:12.195Z,19.10
2023-05-28T07:53:02.639Z,19.10
2023-05-28T07:55:31.601Z,19.20
2023-05-28T07:58:01.275Z,19.10
2023-05-28T08:00:33.043Z,19.20
2023-05-28T08:03:05.485Z,19.20
2023-05-28T08:05:42.755Z,19.20
2023-05-28T08:08:11.528Z,19.20
2023-05-28T08:10:41.628Z,19.30
2023-05-28T08:13:10.359Z,19.30
2023-05-28T08:15:40.307Z,19.30
2023-05-28T08:18:11.568Z,19.30
2023-05-28T08:20:40.482Z,19.40
2023-05-28T08:23:24.630Z,19.40
2023-05-28T08:25:55.215Z,19.40
2023-05-28T08:28:30.309Z,19.40
2023-05-28T08:31:00.300Z,19.40
2023-05-28T08:33:49.120Z,19.50
2023-05-28T08:36:17.833Z,19.50
2023-05-28T08:38:47.574Z,19.50
2023-05-28T08:41:16.693Z,19.60
2023-05-28T08:43:47.373Z,19.60
2023-05-28T08:46:18.517Z,19.60
2023-05-28T08:49:19.355Z,19.60
2023-05-28T08:51:54.443Z,19.30
2023-05-28T08:54:27.725Z,19.70
2023-05-28T08:56:57.060Z,19.70
2023-05-28T08:59:28.677Z,19.70
2023-05-28T09:01:59.061Z,19.70
2023-05-28T09:04:29.818Z,19.80
2023-05-28T09:06:58.773Z,19.80
2023-05-28T09:09:42.976Z,19.80
2023-05-28T09:12:13.540Z,19.80
2023-05-28T09:14:46.429Z,19.80
2023-05-28T09:17:16.616Z,19.90
2023-05-28T09:19:53.121Z,19.90
2023-05-28T09:22:22.704Z,19.90
2023-05-28T09:25:08.679Z,19.90
2023-05-28T09:27:46.968Z,20.00
2023-05-28T09:30:16.195Z,20.00
2023-05-28T09:32:46.312Z,20.00
2023-05-28T09:35:15.908Z,20.00
2023-05-28T09:37:44.665Z,20.00
2023-05-28T09:40:14.055Z,20.10
2023-05-28T09:42:43.513Z,20.10
2023-05-28T09:45:13.273Z,20.10
2023-05-28T09:47:47.991Z,20.10
2023-05-28T09:50:16.785Z,20.10
2023-05-28T09:52:46.749Z,20.20
2023-05-28T09:55:17.372Z,20.20
2023-05-28T09:57:49.188Z,20.20
2023-05-28T10:00:27.608Z,20.30
2023-05-28T10:03:05.912Z,20.30
2023-05-28T10:05:36.321Z,20.30
2023-05-28T10:08:06.638Z,20.30
2023-05-28T10:10:36.575Z,20.40
2023-05-28T10:13:05.120Z,20.40
2023-05-28T10:15:34.112Z,20.40
2023-05-28T10:18:05.217Z,20.50
2023-05-28T10:20:34.231Z,20.40
2023-05-28T10:23:03.291Z,20.50
2023-05-28T10:25:32.208Z,20.50
2023-05-28T10:28:03.538Z,20.50
2023-05-28T10:30:37.498Z,20.50
2023-05-28T10:33:10.291Z,20.50
2023-05-28T10:35:54.777Z,20.50
2023-05-28T10:38:24.902Z,20.60
2023-05-28T10:40:53.682Z,20.60
2023-05-28T10:43:46.381Z,20.60
2023-05-28T10:46:18.205Z,20.60
2023-05-28T10:49:13.810Z,20.60
2023-05-28T10:51:47.446Z,20.60
2023-05-28T10:54:23.376Z,20.60
2023-05-28T10:57:12.016Z,20.60
2023-05-28T10:59:48.406Z,20.70
2023-05-28T11:02:20.436Z,20.70
2023-05-28T11:04:52.523Z,20.70
2023-05-28T11:07:23.331Z,20.80
2023-05-28T11:09:53.233Z,20.80
2023-05-28T11:12:22.715Z,20.80
2023-05-28T11:14:51.195Z,20.80
2023-05-28T11:17:19.756Z,20.90
2023-05-28T11:19:50.793Z,20.90
2023-05-28T11:22:22.128Z,21.00
2023-05-28T11:24:56.623Z,21.00
2023-05-28T11:27:25.340Z,21.00
2023-05-28T11:29:55.403Z,21.10
2023-05-28T11:32:24.161Z,21.10
2023-05-28T11:34:55.966Z,21.10
2023-05-28T11:37:29.111Z,21.10
2023-05-28T11:39:59.302Z,21.20
2023-05-28T11:42:29.617Z,21.20
2023-05-28T11:44:58.386Z,21.30
2023-05-28T11:47:27.404Z,21.30
2023-05-28T11:49:58.179Z,21.40
2023-05-28T11:52:27.443Z,21.30
2023-05-28T11:54:59.968Z,21.40
2023-05-28T11:57:29.891Z,21.40
2023-05-28T12:00:02.300Z,21.40
2023-05-28T12:02:46.060Z,21.50
2023-05-28T12:05:16.757Z,21.50
2023-05-28T12:07:50.175Z,21.50
2023-05-28T12:10:21.238Z,21.60
2023-05-28T12:12:50.889Z,21.60
2023-05-28T12:15:22.905Z,21.60
2023-05-28T12:17:55.282Z,21.60
2023-05-28T12:20:37.031Z,21.70
2023-05-28T12:23:08.274Z,21.70
2023-05-28T12:25:48.499Z,21.80
2023-05-28T12:28:18.297Z,21.80
2023-05-28T12:30:49.997Z,21.90
2023-05-28T12:33:19.352Z,21.90
2023-05-28T12:35:49.648Z,22.10
2023-05-28T12:38:18.722Z,22.10
2023-05-28T12:40:47.333Z,22.10
2023-05-28T12:43:16.942Z,22.20
2023-05-28T12:45:45.688Z,22.20
2023-05-28T12:48:14.384Z,22.30
2023-05-28T12:50:42.951Z,22.30
2023-05-28T12:53:13.046Z,22.40
2023-05-28T12:55:41.564Z,22.40
2023-05-28T12:58:10.129Z,22.50
2023-05-28T13:00:38.895Z,22.50
2023-05-28T13:03:08.614Z,22.60
2023-05-28T13:05:37.238Z,22.60
2023-05-28T13:08:05.836Z,22.60
2023-05-28T13:10:35.648Z,22.70
2023-05-28T13:13:04.100Z,22.70
2023-05-28T13:15:32.581Z,22.80
2023-05-28T13:18:01.027Z,22.80
2023-05-28T13:20:29.545Z,22.80
2023-05-28T13:22:59.388Z,22.90
2023-05-28T13:25:27.922Z,22.90
2023-05-28T13:27:57.844Z,22.90
2023-05-28T13:30:26.237Z,22.90
2023-05-28T13:32:54.852Z,22.90
2023-05-28T13:35:23.661Z,22.80
2023-05-28T13:37:52.846Z,22.80
2023-05-28T13:40:22.581Z,22.80
2023-05-28T13:42:52.063Z,22.70
2023-05-28T13:45:22.099Z,22.70
2023-05-28T13:47:50.970Z,22.70
2023-05-28T13:50:19.554Z,22.70
2023-05-28T13:52:48.204Z,22.70
2023-05-28T13:55:16.846Z,22.80
2023-05-28T13:57:45.270Z,22.70
2023-05-28T14:00:23.149Z,22.80
2023-05-28T14:03:04.383Z,22.80
2023-05-28T14:05:33.024Z,22.90
2023-05-28T14:08:01.459Z,22.90
2023-05-28T14:10:30.034Z,23.00
2023-05-28T14:12:58.491Z,23.00
2023-05-28T14:15:27.072Z,23.10
2023-05-28T14:17:55.729Z,23.10
2023-05-28T14:20:25.641Z,23.10
2023-05-28T14:22:54.554Z,23.10
2023-05-28T14:25:23.524Z,23.10
2023-05-28T14:28:03.509Z,23.10
2023-05-28T14:30:39.690Z,23.10
2023-05-28T14:33:08.782Z,23.20
2023-05-28T14:35:39.760Z,23.30
2023-05-28T14:38:08.257Z,23.30
2023-05-28T14:40:36.803Z,23.40
2023-05-28T14:43:05.389Z,23.40
2023-05-28T14:45:34.261Z,23.50
2023-05-28T14:48:03.208Z,23.50
2023-05-28T14:50:31.976Z,23.60
2023-05-28T14:53:01.884Z,23.60
2023-05-28T14:55:31.115Z,23.70
2023-05-28T14:58:00.008Z,23.80
2023-05-28T15:00:28.486Z,23.90
2023-05-28T15:02:57.147Z,24.00
2023-05-28T15:05:27.618Z,24.10
2023-05-28T15:07:56.498Z,24.10
2023-05-28T15:10:26.476Z,24.20
2023-05-28T15:12:55.878Z,24.10
2023-05-28T15:15:26.123Z,24.20
2023-05-28T15:17:56.032Z,24.30
2023-05-28T15:20:24.629Z,24.30
2023-05-28T15:22:53.178Z,24.40
2023-05-28T15:25:24.473Z,24.50
2023-05-28T15:27:55.090Z,24.60
2023-05-28T15:30:24.705Z,24.70
2023-05-28T15:32:59.304Z,24.80
2023-05-28T15:35:29.440Z,24.80
2023-05-28T15:37:58.897Z,24.80
2023-05-28T15:40:28.791Z,24.80
2023-05-28T15:43:04.820Z,24.70
2023-05-28T15:45:33.742Z,24.70
2023-05-28T15:48:02.830Z,24.60
2023-05-28T15:50:31.388Z,24.50
2023-05-28T15:53:01.654Z,24.50
2023-05-28T15:55:30.474Z,24.40
2023-05-28T15:58:00.807Z,24.30
2023-05-28T16:00:29.863Z,24.30
2023-05-28T16:02:59.885Z,24.20
2023-05-28T16:05:29.292Z,24.20
2023-05-28T16:07:58.185Z,24.20
2023-05-28T16:10:26.930Z,24.10
2023-05-28T16:13:00.291Z,24.00
2023-05-28T16:15:31.588Z,24.00
2023-05-28T16:18:02.516Z,24.00
2023-05-28T16:20:31.804Z,24.00
2023-05-28T16:23:01.198Z,23.70
2023-05-28T16:25:30.719Z,23.90
2023-05-28T16:27:59.427Z,23.90
2023-05-28T16:30:28.485Z,23.80
2023-05-28T16:32:59.844Z,23.80
2023-05-28T16:35:28.539Z,23.80
2023-05-28T16:37:57.583Z,23.70
2023-05-28T16:40:26.552Z,23.70
2023-05-28T16:42:57.831Z,23.60
2023-05-28T16:45:26.944Z,23.50
2023-05-28T16:47:59.988Z,23.40
2023-05-28T16:50:28.610Z,23.40
2023-05-28T16:52:57.184Z,23.40
2023-05-28T16:55:26.184Z,23.40
2023-05-28T16:57:54.579Z,23.40
2023-05-28T17:00:23.409Z,23.50
2023-05-28T17:02:52.161Z,23.50
2023-05-28T17:05:22.691Z,23.50
2023-05-28T17:07:51.337Z,23.50
2023-05-28T17:10:20.173Z,23.50
2023-05-28T17:12:48.548Z,23.60
2023-05-28T17:15:17.199Z,23.60
2023-05-28T17:17:45.888Z,23.60
2023-05-28T17:20:14.388Z,23.60
2023-05-28T17:22:47.516Z,23.60
2023-05-28T17:25:16.086Z,23.60
2023-05-28T17:27:44.623Z,23.50
2023-05-28T17:30:13.752Z,23.50
2023-05-28T17:32:42.310Z,23.50
2023-05-28T17:35:10.994Z,23.50
2023-05-28T17:37:39.524Z,23.60
2023-05-28T17:40:11.010Z,23.60
2023-05-28T17:42:39.464Z,23.50
2023-05-28T17:45:08.908Z,23.50
2023-05-28T17:47:37.479Z,23.50
2023-05-28T17:50:07.540Z,23.50
2023-05-28T17:52:37.074Z,23.40
2023-05-28T17:55:06.043Z,23.50
2023-05-28T17:57:36.343Z,23.50
2023-05-28T18:00:11.690Z,23.50
2023-05-28T18:02:40.299Z,23.50
2023-05-28T18:05:09.560Z,23.50
2023-05-28T18:07:38.179Z,23.40
2023-05-28T18:10:09.501Z,23.40
2023-05-28T18:12:40.135Z,23.40
2023-05-28T18:15:10.178Z,23.40
2023-05-28T18:17:38.996Z,23.30
2023-05-28T18:20:10.634Z,23.30
2023-05-28T18:22:39.622Z,23.30
2023-05-28T18:25:08.919Z,23.30
2023-05-28T18:27:37.590Z,23.30
2023-05-28T18:30:09.692Z,23.30
2023-05-28T18:32:38.164Z,23.20
2023-05-28T18:35:07.790Z,23.20
2023-05-28T18:37:36.609Z,23.10
2023-05-28T18:40:05.663Z,23.10
2023-05-28T18:42:34.137Z,23.10
2023-05-28T18:45:02.613Z,23.00
2023-05-28T18:47:32.930Z,23.00
2023-05-28T18:50:01.579Z,23.00
2023-05-28T18:52:30.125Z,23.00
2023-05-28T18:54:58.809Z,22.90
2023-05-28T18:57:28.088Z,22.90
2023-05-28T18:59:58.119Z,22.90
2023-05-28T19:02:26.892Z,22.90
2023-05-28T19:04:56.868Z,22.80
2023-05-28T19:07:26.494Z,22.80
2023-05-28T19:09:55.663Z,22.90
2023-05-28T19:12:24.473Z,22.80
2023-05-28T19:14:53.014Z,22.80
2023-05-28T19:17:21.680Z,22.80
2023-05-28T19:19:50.165Z,22.80
2023-05-28T19:22:20.194Z,22.80
2023-05-28T19:24:49.820Z,22.80
2023-05-28T19:27:18.365Z,22.70
2023-05-28T19:29:46.950Z,22.70
2023-05-28T19:32:15.753Z,22.70
2023-05-28T19:34:44.300Z,22.70
2023-05-28T19:37:12.947Z,22.70
2023-05-28T19:39:42.957Z,22.60
2023-05-28T19:42:11.390Z,22.60
2023-05-28T19:44:40.295Z,22.60
2023-05-28T19:47:10.699Z,22.60
2023-05-28T19:49:40.226Z,22.60
2023-05-28T19:52:08.754Z,22.60
2023-05-28T19:54:37.296Z,22.60
2023-05-28T19:57:08.099Z,22.50
2023-05-28T19:59:37.224Z,22.50
2023-05-28T20:02:06.173Z,22.50
2023-05-28T20:04:34.935Z,22.50
2023-05-28T20:07:03.442Z,22.40
2023-05-28T20:09:31.898Z,22.40
2023-05-28T20:12:00.385Z,22.40
2023-05-28T20:14:30.298Z,22.40
2023-05-28T20:16:58.777Z,22.30
2023-05-28T20:19:27.897Z,22.30
2023-05-28T20:21:57.089Z,22.30
2023-05-28T20:24:26.174Z,22.30
2023-05-28T20:26:54.570Z,22.30
2023-05-28T20:29:27.357Z,22.20
2023-05-28T20:31:57.292Z,22.20
2023-05-28T20:34:25.882Z,22.20
2023-05-28T20:36:54.456Z,22.20
2023-05-28T20:39:23.080Z,22.20
2023-05-28T20:41:52.109Z,22.00
2023-05-28T20:44:21.750Z,22.00
2023-05-28T20:46:52.014Z,22.00
2023-05-28T20:49:22.174Z,22.00
2023-05-28T20:51:50.728Z,21.90
2023-05-28T20:54:19.318Z,21.80
2023-05-28T20:56:48.404Z,21.80
2023-05-28T20:59:18.224Z,21.70
2023-05-28T21:01:46.691Z,21.70
2023-05-28T21:04:15.089Z,21.70
2023-05-28T21:06:44.963Z,21.60
2023-05-28T21:09:13.572Z,21.40
2023-05-28T21:11:42.010Z,21.60
2023-05-28T21:14:10.518Z,21.50
2023-05-28T21:16:38.992Z,21.50
2023-05-28T21:19:07.420Z,21.50
2023-05-28T21:21:36.381Z,21.40
2023-05-28T21:24:06.669Z,21.40
2023-05-28T21:26:35.252Z,21.40
2023-05-28T21:29:03.665Z,21.40
2023-05-28T21:31:32.827Z,21.40
2023-05-28T21:34:01.336Z,21.30
2023-05-28T21:36:29.776Z,21.30
2023-05-28T21:38:58.269Z,21.30
2023-05-28T21:41:28.101Z,21.30
2023-05-28T21:43:56.596Z,21.30
2023-05-28T21:46:25.556Z,21.30
2023-05-28T21:48:54.237Z,21.30
2023-05-28T21:51:26.486Z,21.30
2023-05-28T21:53:54.997Z,21.20
2023-05-28T21:56:24.102Z,21.20
2023-05-28T21:58:54.954Z,21.20
2023-05-28T22:01:23.550Z,21.20
2023-05-28T22:03:52.141Z,21.20
2023-05-28T22:06:22.223Z,21.20
2023-05-28T22:08:50.844Z,21.20
2023-05-28T22:11:19.322Z,21.10
2023-05-28T22:13:50.755Z,21.20
2023-05-28T22:16:20.758Z,21.10
2023-05-28T22:18:49.194Z,21.50
2023-05-28T22:21:18.238Z,21.10
2023-05-28T22:23:46.839Z,21.10
2023-05-28T22:26:15.252Z,21.10
2023-05-28T22:28:54.612Z,21.10
2023-05-28T22:31:27.873Z,21.10
2023-05-28T22:33:56.756Z,21.10
2023-05-28T22:36:25.252Z,21.00
2023-05-28T22:38:53.663Z,21.00
2023-05-28T22:41:22.138Z,21.00
2023-05-28T22:43:50.755Z,21.00
2023-05-28T22:46:23.638Z,20.90
2023-05-28T22:48:57.425Z,20.90
2023-05-28T22:51:26.582Z,20.90
2023-05-28T22:53:55.192Z,20.90
2023-05-28T22:56:24.206Z,20.90
2023-05-28T22:58:52.891Z,20.80
2023-05-28T23:01:21.370Z,20.80
2023-05-28T23:03:50.013Z,20.70
2023-05-28T23:06:20.731Z,20.70
2023-05-28T23:08:49.135Z,20.70
2023-05-28T23:11:17.779Z,20.70
2023-05-28T23:13:46.174Z,20.70
2023-05-28T23:16:14.632Z,20.70
2023-05-28T23:18:43.182Z,20.60
2023-05-28T23:21:11.614Z,20.70
2023-05-28T23:23:41.489Z,20.60
2023-05-28T23:26:10.066Z,20.60
2023-05-28T23:28:38.486Z,20.60
2023-05-28T23:31:07.800Z,20.60
2023-05-28T23:33:36.186Z,20.60
2023-05-28T23:36:04.914Z,20.50
2023-05-28T23:38:33.266Z,20.50
2023-05-28T23:41:03.133Z,20.50
2023-05-28T23:43:31.734Z,20.50
2023-05-28T23:46:00.616Z,20.50
2023-05-28T23:48:29.157Z,20.40
2023-05-28T23:50:57.502Z,20.40
2023-05-28T23:53:25.951Z,20.40
2023-05-28T23:55:54.718Z,20.40
2023-05-28T23:58:24.752Z,20.40
