createdAt,value
2018-07-04T00:00:38.522Z,6.67
2018-07-04T00:03:18.808Z,5.23
2018-07-04T00:05:58.496Z,7.03
2018-07-04T00:08:38.493Z,6.80
2018-07-04T00:11:18.227Z,6.73
2018-07-04T00:13:58.152Z,7.10
2018-07-04T00:16:37.848Z,8.43
2018-07-04T00:19:17.496Z,4.93
2018-07-04T00:21:57.066Z,7.43
2018-07-04T00:24:36.943Z,8.50
2018-07-04T00:27:16.701Z,4.40
2018-07-04T00:29:56.442Z,5.87
2018-07-04T00:32:36.066Z,5.93
2018-07-04T00:35:15.868Z,5.93
2018-07-04T00:37:55.708Z,6.03
2018-07-04T00:40:35.566Z,9.03
2018-07-04T00:43:15.309Z,6.10
2018-07-04T00:45:55.062Z,10.63
2018-07-04T00:48:34.823Z,6.93
2018-07-04T00:51:14.546Z,5.43
2018-07-04T00:53:54.308Z,8.97
2018-07-04T00:56:34.101Z,10.67
2018-07-04T00:59:13.736Z,5.43
2018-07-04T01:01:53.645Z,5.23
2018-07-04T01:04:33.383Z,7.70
2018-07-04T01:07:13.061Z,6.87
2018-07-04T01:09:52.928Z,5.97
2018-07-04T01:12:32.853Z,8.63
2018-07-04T01:15:12.871Z,5.17
2018-07-04T01:17:52.806Z,6.20
2018-07-04T01:21:37.005Z,7.50
2018-07-04T01:24:16.853Z,8.10
2018-07-04T01:26:56.574Z,6.97
2018-07-04T01:29:36.244Z,5.97
2018-07-04T01:32:16.039Z,5.77
2018-07-04T01:34:55.708Z,8.23
2018-07-04T01:37:35.458Z,7.23
2018-07-04T01:40:15.432Z,6.70
2018-07-04T01:42:55.126Z,9.40
2018-07-04T01:45:30.810Z,6.53
2018-07-04T01:48:10.544Z,8.63
2018-07-04T01:50:50.501Z,7.07
2018-07-04T01:53:30.322Z,8.37
2018-07-04T01:56:10.190Z,7.30
2018-07-04T01:58:50.166Z,6.87
2018-07-04T02:01:29.996Z,5.70
2018-07-04T02:04:09.638Z,7.33
2018-07-04T02:06:49.382Z,10.63
2018-07-04T02:09:29.440Z,8.87
2018-07-04T02:12:09.304Z,5.27
2018-07-04T02:14:49.138Z,8.57
2018-07-04T02:17:29.024Z,6.67
2018-07-04T02:20:08.939Z,7.13
2018-07-04T02:22:48.518Z,7.20
2018-07-04T02:25:28.229Z,6.90
2018-07-04T02:28:07.975Z,6.83
2018-07-04T02:30:47.566Z,7.73
2018-07-04T02:33:27.489Z,6.30
2018-07-04T02:36:07.334Z,5.97
2018-07-04T02:38:47.300Z,6.60
2018-07-04T02:41:27.112Z,6.73
2018-07-04T02:44:06.907Z,8.17
2018-07-04T02:46:46.699Z,5.60
2018-07-04T02:49:26.423Z,8.80
2018-07-04T02:52:06.270Z,7.47
2018-07-04T02:54:46.034Z,4.87
2018-07-04T02:57:25.833Z,6.90
2018-07-04T03:00:05.782Z,6.33
2018-07-04T03:02:45.587Z,4.13
2018-07-04T03:05:25.403Z,8.37
2018-07-04T03:08:05.145Z,8.43
2018-07-04T03:10:45.090Z,9.07
2018-07-04T03:13:24.907Z,5.97
2018-07-04T03:16:04.653Z,6.67
2018-07-04T03:18:44.385Z,7.17
2018-07-04T03:21:25.608Z,8.47
2018-07-04T03:24:05.382Z,7.90
2018-07-04T03:26:45.074Z,7.40
2018-07-04T03:29:24.897Z,7.83
2018-07-04T03:32:04.767Z,7.63
2018-07-04T03:34:44.515Z,6.10
2018-07-04T03:37:24.306Z,7.23
2018-07-04T03:40:04.090Z,7.77
2018-07-04T03:42:43.978Z,5.87
2018-07-04T03:45:23.690Z,7.27
2018-07-04T03:48:04.293Z,8.60
2018-07-04T03:50:44.005Z,6.93
2018-07-04T03:53:23.710Z,4.87
2018-07-04T03:56:03.357Z,6.53
2018-07-04T03:58:43.181Z,6.97
2018-07-04T04:01:23.001Z,4.83
2018-07-04T04:04:02.925Z,5.83
2018-07-04T04:06:42.678Z,4.40
2018-07-04T04:09:22.533Z,7.50
2018-07-04T04:12:02.512Z,7.87
2018-07-04T04:14:42.235Z,7.00
2018-07-04T04:17:21.975Z,6.77
2018-07-04T04:20:01.653Z,5.63
2018-07-04T04:22:41.567Z,6.53
2018-07-04T04:25:21.381Z,9.07
2018-07-04T04:28:00.994Z,5.57
2018-07-04T04:30:40.841Z,9.43
2018-07-04T04:33:20.501Z,6.77
2018-07-04T04:36:00.199Z,7.20
2018-07-04T04:38:39.861Z,5.77
2018-07-04T04:41:19.504Z,8.63
2018-07-04T04:43:59.253Z,7.50
2018-07-04T04:46:39.003Z,11.27
2018-07-04T04:49:18.953Z,9.07
2018-07-04T04:51:58.820Z,7.23
2018-07-04T04:54:38.671Z,7.17
2018-07-04T04:57:18.458Z,7.57
2018-07-04T04:59:58.248Z,7.17
2018-07-04T05:02:38.153Z,8.87
2018-07-04T05:05:17.981Z,7.23
2018-07-04T05:07:58.015Z,14.40
2018-07-04T05:10:37.779Z,13.90
2018-07-04T05:13:17.604Z,18.37
2018-07-04T05:15:57.443Z,9.47
2018-07-04T05:18:37.170Z,21.37
2018-07-04T05:21:16.793Z,11.97
2018-07-04T05:23:57.998Z,9.83
2018-07-04T05:26:37.763Z,8.10
2018-07-04T05:29:17.506Z,14.53
2018-07-04T05:31:57.370Z,11.70
2018-07-04T05:34:37.250Z,10.53
2018-07-04T05:37:17.019Z,9.33
2018-07-04T05:39:56.771Z,12.00
2018-07-04T05:42:36.371Z,18.03
2018-07-04T05:45:16.169Z,10.57
2018-07-04T05:47:55.917Z,9.97
2018-07-04T05:50:35.506Z,8.80
2018-07-04T05:53:15.280Z,13.57
2018-07-04T05:55:49.043Z,7.90
2018-07-04T05:58:29.367Z,9.13
2018-07-04T06:01:09.215Z,9.47
2018-07-04T06:03:49.018Z,12.27
2018-07-04T06:06:28.842Z,12.90
2018-07-04T06:09:08.568Z,10.93
2018-07-04T06:11:48.283Z,10.70
2018-07-04T06:14:28.096Z,8.97
2018-07-04T06:17:07.875Z,14.03
2018-07-04T06:19:47.665Z,11.57
2018-07-04T06:22:27.572Z,14.67
2018-07-04T06:25:07.388Z,10.70
2018-07-04T06:27:47.820Z,12.77
2018-07-04T06:30:27.750Z,13.47
2018-07-04T06:33:01.520Z,10.00
2018-07-04T06:35:41.355Z,11.20
2018-07-04T06:38:08.714Z,12.47
2018-07-04T06:40:36.068Z,13.17
2018-07-04T06:43:03.486Z,11.33
2018-07-04T06:45:30.830Z,13.10
2018-07-04T06:47:58.224Z,10.43
2018-07-04T06:50:25.592Z,9.10
2018-07-04T06:52:52.944Z,13.13
2018-07-04T06:55:20.289Z,9.77
2018-07-04T06:57:47.648Z,12.37
2018-07-04T07:00:15.008Z,10.73
2018-07-04T07:02:42.346Z,13.40
2018-07-04T07:05:22.062Z,12.63
2018-07-04T07:08:01.828Z,12.50
2018-07-04T07:10:41.601Z,10.10
2018-07-04T07:13:21.361Z,10.70
2018-07-04T07:16:01.201Z,11.37
2018-07-04T07:18:41.001Z,12.40
2018-07-04T07:21:14.875Z,11.47
2018-07-04T07:23:54.657Z,12.63
2018-07-04T07:26:34.404Z,12.03
2018-07-04T07:29:14.258Z,12.53
2018-07-04T07:31:54.162Z,11.23
2018-07-04T07:34:33.846Z,11.43
2018-07-04T07:37:13.502Z,12.97
2018-07-04T07:39:53.238Z,11.23
2018-07-04T07:42:32.969Z,13.90
2018-07-04T07:45:12.885Z,10.13
2018-07-04T07:47:52.553Z,14.43
2018-07-04T07:50:32.340Z,10.57
2018-07-04T07:53:12.002Z,11.67
2018-07-04T07:55:51.834Z,12.83
2018-07-04T07:58:32.685Z,13.20
2018-07-04T08:01:12.534Z,11.37
2018-07-04T08:03:52.473Z,10.53
2018-07-04T08:06:32.264Z,12.73
2018-07-04T08:09:12.095Z,13.77
2018-07-04T08:11:51.840Z,10.80
2018-07-04T08:14:31.537Z,12.78
2018-07-04T08:17:11.365Z,9.80
2018-07-04T08:19:51.127Z,10.97
2018-07-04T08:22:30.921Z,14.10
2018-07-04T08:25:10.701Z,12.57
2018-07-04T08:27:50.423Z,11.20
2018-07-04T08:30:30.159Z,11.63
2018-07-04T08:33:09.982Z,11.67
2018-07-04T08:35:49.623Z,9.83
2018-07-04T08:38:29.415Z,12.17
2018-07-04T08:41:10.581Z,11.17
2018-07-04T08:43:44.310Z,10.87
2018-07-04T08:46:24.149Z,13.17
2018-07-04T08:49:03.901Z,12.63
2018-07-04T08:51:43.590Z,12.93
2018-07-04T08:54:23.202Z,13.17
2018-07-04T08:57:02.957Z,12.47
2018-07-04T08:59:42.696Z,13.10
2018-07-04T09:02:22.558Z,14.07
2018-07-04T09:05:02.401Z,12.80
2018-07-04T09:07:42.800Z,11.00
2018-07-04T09:10:22.607Z,13.07
2018-07-04T09:13:02.555Z,13.10
2018-07-04T09:15:42.271Z,14.20
2018-07-04T09:18:22.228Z,15.77
2018-07-04T09:21:01.959Z,13.43
2018-07-04T09:23:41.647Z,15.63
2018-07-04T09:26:21.428Z,14.83
2018-07-04T09:29:01.222Z,14.60
2018-07-04T09:31:41.034Z,12.57
2018-07-04T09:34:20.870Z,12.80
2018-07-04T09:37:00.576Z,13.33
2018-07-04T09:39:40.439Z,17.77
2018-07-04T09:42:20.085Z,13.40
2018-07-04T09:44:59.903Z,12.70
2018-07-04T09:47:39.672Z,14.83
2018-07-04T09:50:19.487Z,14.00
2018-07-04T09:52:59.227Z,19.37
2018-07-04T09:55:39.342Z,15.87
2018-07-04T09:58:19.072Z,18.60
2018-07-04T10:01:04.236Z,15.10
2018-07-04T10:03:44.287Z,15.87
2018-07-04T10:06:24.309Z,12.80
2018-07-04T10:09:04.785Z,12.97
2018-07-04T10:11:44.695Z,12.83
2018-07-04T10:14:24.569Z,16.40
2018-07-04T10:17:04.369Z,11.00
2018-07-04T10:19:44.090Z,15.07
2018-07-04T10:22:23.862Z,11.37
2018-07-04T10:25:03.620Z,12.83
2018-07-04T10:27:43.420Z,10.20
2018-07-04T10:30:23.072Z,11.63
2018-07-04T10:33:02.940Z,16.00
2018-07-04T10:35:42.886Z,12.60
2018-07-04T10:38:22.694Z,9.80
2018-07-04T10:41:02.338Z,13.47
2018-07-04T10:43:42.178Z,12.10
2018-07-04T10:46:21.962Z,13.50
2018-07-04T10:49:01.765Z,12.53
2018-07-04T10:51:41.438Z,12.50
2018-07-04T10:54:21.044Z,13.70
2018-07-04T10:57:00.780Z,11.23
2018-07-04T10:59:40.579Z,12.77
2018-07-04T11:02:20.420Z,12.67
2018-07-04T11:04:59.932Z,13.87
2018-07-04T11:07:39.767Z,10.97
2018-07-04T11:10:19.494Z,12.60
2018-07-04T11:12:59.281Z,12.37
2018-07-04T11:15:39.070Z,11.73
2018-07-04T11:18:18.731Z,11.50
2018-07-04T11:20:58.541Z,11.00
2018-07-04T11:23:38.186Z,12.93
2018-07-04T11:26:17.871Z,10.87
2018-07-04T11:28:57.468Z,13.37
2018-07-04T11:31:31.101Z,11.57
2018-07-04T11:34:11.049Z,12.03
2018-07-04T11:36:50.930Z,9.70
2018-07-04T11:39:30.771Z,11.37
2018-07-04T11:42:10.688Z,13.83
2018-07-04T11:44:50.617Z,11.90
2018-07-04T11:47:18.057Z,11.10
2018-07-04T11:49:45.409Z,13.63
2018-07-04T11:52:12.775Z,10.73
2018-07-04T11:54:40.148Z,12.87
2018-07-04T11:57:07.886Z,13.13
2018-07-04T11:59:36.163Z,12.13
2018-07-04T12:02:03.527Z,10.10
2018-07-04T12:04:43.252Z,14.83
2018-07-04T12:07:11.082Z,16.00
2018-07-04T12:09:39.643Z,8.77
2018-07-04T12:12:07.231Z,9.03
2018-07-04T12:14:34.602Z,11.93
2018-07-04T12:17:01.943Z,11.63
2018-07-04T12:19:29.290Z,10.80
2018-07-04T12:21:56.637Z,11.60
2018-07-04T12:24:23.969Z,11.30
2018-07-04T12:26:51.718Z,13.53
2018-07-04T12:29:19.079Z,10.93
2018-07-04T12:31:46.426Z,12.50
2018-07-04T12:34:13.763Z,10.77
2018-07-04T12:36:41.136Z,10.90
2018-07-04T12:39:09.559Z,15.10
2018-07-04T12:41:36.892Z,11.67
2018-07-04T12:44:04.217Z,13.00
2018-07-04T12:46:31.558Z,12.10
2018-07-04T12:49:01.005Z,9.93
2018-07-04T12:51:29.308Z,15.17
2018-07-04T12:54:01.965Z,11.17
2018-07-04T12:56:41.652Z,9.57
2018-07-04T12:59:21.902Z,9.47
2018-07-04T13:02:02.269Z,12.97
2018-07-04T13:04:42.130Z,12.53
2018-07-04T13:07:22.540Z,10.23
2018-07-04T13:10:02.350Z,12.00
2018-07-04T13:12:42.199Z,10.50
2018-07-04T13:15:22.104Z,10.73
2018-07-04T13:18:01.977Z,17.73
2018-07-04T13:20:41.764Z,10.50
2018-07-04T13:23:21.540Z,14.43
2018-07-04T13:26:01.087Z,13.83
2018-07-04T13:28:40.761Z,12.40
2018-07-04T13:31:20.496Z,11.63
2018-07-04T13:34:00.430Z,14.97
2018-07-04T13:36:40.522Z,12.03
2018-07-04T13:39:20.139Z,10.67
2018-07-04T13:42:00.098Z,10.83
2018-07-04T13:44:39.834Z,10.40
2018-07-04T13:47:19.568Z,9.03
2018-07-04T13:49:59.410Z,10.33
2018-07-04T13:52:39.097Z,10.40
2018-07-04T13:55:18.993Z,14.10
2018-07-04T13:57:59.114Z,14.13
2018-07-04T14:00:38.721Z,9.43
2018-07-04T14:03:18.513Z,9.33
2018-07-04T14:05:58.189Z,9.10
2018-07-04T14:08:37.899Z,11.87
2018-07-04T14:11:17.536Z,10.90
2018-07-04T14:13:57.391Z,12.30
2018-07-04T14:16:37.336Z,15.80
2018-07-04T14:19:17.331Z,12.83
2018-07-04T14:21:57.222Z,8.93
2018-07-04T14:24:36.971Z,9.73
2018-07-04T14:27:16.817Z,10.40
2018-07-04T14:29:56.619Z,11.30
2018-07-04T14:32:36.479Z,9.73
2018-07-04T14:35:16.417Z,8.47
2018-07-04T14:37:56.151Z,11.50
2018-07-04T14:40:35.676Z,11.40
2018-07-04T14:43:15.463Z,18.93
2018-07-04T14:45:49.215Z,8.67
2018-07-04T14:48:29.099Z,12.43
2018-07-04T14:51:08.759Z,8.97
2018-07-04T14:53:43.539Z,10.77
2018-07-04T14:56:23.231Z,12.70
2018-07-04T14:59:03.133Z,12.83
2018-07-04T15:01:42.837Z,14.87
2018-07-04T15:04:22.609Z,11.27
2018-07-04T15:07:02.449Z,8.97
2018-07-04T15:09:42.378Z,13.43
2018-07-04T15:12:22.237Z,10.93
2018-07-04T15:15:02.135Z,10.57
2018-07-04T15:17:42.062Z,10.50
2018-07-04T15:20:22.015Z,14.33
2018-07-04T15:23:01.813Z,10.73
2018-07-04T15:25:42.572Z,13.47
2018-07-04T15:28:22.325Z,14.60
2018-07-04T15:31:02.036Z,14.13
2018-07-04T15:33:41.781Z,9.93
2018-07-04T15:36:21.618Z,12.17
2018-07-04T15:39:01.353Z,11.80
2018-07-04T15:41:40.989Z,8.27
2018-07-04T15:44:14.704Z,8.43
2018-07-04T15:46:54.532Z,6.90
2018-07-04T15:49:34.339Z,8.60
2018-07-04T15:52:14.275Z,9.63
2018-07-04T15:54:54.076Z,11.13
2018-07-04T15:57:33.902Z,9.33
2018-07-04T16:00:13.828Z,7.73
2018-07-04T16:02:53.554Z,8.77
2018-07-04T16:05:33.408Z,12.20
2018-07-04T16:08:13.200Z,9.37
2018-07-04T16:10:52.875Z,9.03
2018-07-04T16:13:32.712Z,8.43
2018-07-04T16:16:12.601Z,9.70
2018-07-04T16:18:52.354Z,10.80
2018-07-04T16:21:31.999Z,10.63
2018-07-04T16:24:11.721Z,9.67
2018-07-04T16:26:51.574Z,11.00
2018-07-04T16:29:31.227Z,9.57
2018-07-04T16:32:10.931Z,12.03
2018-07-04T16:34:50.627Z,8.53
2018-07-04T16:37:30.470Z,9.53
2018-07-04T16:40:10.075Z,9.63
2018-07-04T16:42:49.782Z,9.27
2018-07-04T16:45:29.596Z,10.93
2018-07-04T16:48:09.154Z,12.47
2018-07-04T16:50:48.718Z,11.37
2018-07-04T16:53:28.254Z,12.77
2018-07-04T16:56:07.932Z,8.87
2018-07-04T16:58:47.595Z,13.50
2018-07-04T17:01:27.228Z,9.77
2018-07-04T17:04:06.956Z,10.57
2018-07-04T17:06:46.658Z,12.77
2018-07-04T17:09:26.448Z,10.43
2018-07-04T17:12:06.166Z,9.00
2018-07-04T17:14:45.983Z,9.70
2018-07-04T17:17:25.707Z,12.90
2018-07-04T17:23:48.329Z,10.37
2018-07-04T17:26:28.168Z,10.40
2018-07-04T17:29:07.973Z,10.10
2018-07-04T17:31:47.639Z,9.70
2018-07-04T17:34:27.252Z,10.57
2018-07-04T17:37:07.149Z,10.20
2018-07-04T17:39:46.844Z,11.20
2018-07-04T17:42:20.483Z,10.90
2018-07-04T17:45:00.369Z,12.10
2018-07-04T17:47:40.146Z,11.53
2018-07-04T17:50:20.135Z,9.53
2018-07-04T17:52:59.783Z,9.80
2018-07-04T17:55:39.512Z,11.47
2018-07-04T17:58:19.571Z,12.30
2018-07-04T18:00:59.241Z,10.27
2018-07-04T18:03:39.177Z,10.57
2018-07-04T18:06:18.964Z,9.43
2018-07-04T18:08:58.779Z,11.67
2018-07-04T18:11:38.537Z,8.97
2018-07-04T18:14:18.333Z,14.27
2018-07-04T18:16:58.024Z,12.13
2018-07-04T18:19:37.855Z,15.60
2018-07-04T18:22:17.602Z,12.40
2018-07-04T18:24:57.405Z,9.50
2018-07-04T18:27:37.234Z,8.93
2018-07-04T18:30:17.247Z,11.43
2018-07-04T18:32:57.003Z,11.43
2018-07-04T18:35:37.493Z,9.70
2018-07-04T18:38:17.055Z,10.90
2018-07-04T18:40:56.963Z,10.70
2018-07-04T18:43:36.766Z,10.53
2018-07-04T18:46:16.776Z,8.67
2018-07-04T18:48:56.661Z,12.37
2018-07-04T18:51:36.453Z,13.33
2018-07-04T18:54:16.330Z,12.53
2018-07-04T18:56:56.047Z,9.87
2018-07-04T18:59:35.945Z,11.57
2018-07-04T19:02:15.941Z,11.30
2018-07-04T19:04:55.864Z,14.77
2018-07-04T19:07:29.490Z,15.93
2018-07-04T19:10:09.351Z,25.23
2018-07-04T19:12:49.005Z,19.23
2018-07-04T19:15:28.709Z,22.57
2018-07-04T19:18:08.373Z,16.67
2018-07-04T19:20:49.108Z,13.77
2018-07-04T19:23:28.732Z,17.70
2018-07-04T19:26:08.592Z,16.30
2018-07-04T19:28:48.408Z,11.93
2018-07-04T19:31:28.218Z,12.20
2018-07-04T19:34:07.793Z,9.93
2018-07-04T19:36:47.324Z,9.80
2018-07-04T19:39:27.060Z,15.37
2018-07-04T19:42:06.819Z,14.10
2018-07-04T19:44:46.562Z,11.67
2018-07-04T19:47:26.239Z,11.63
2018-07-04T19:50:05.950Z,9.80
2018-07-04T19:52:45.765Z,14.77
2018-07-04T19:55:25.565Z,13.93
2018-07-04T19:58:05.319Z,11.70
2018-07-04T20:00:44.963Z,11.10
2018-07-04T20:03:25.621Z,11.33
2018-07-04T20:06:05.349Z,8.00
2018-07-04T20:08:45.138Z,10.63
2018-07-04T20:11:24.941Z,12.50
2018-07-04T20:14:04.605Z,8.13
2018-07-04T20:16:44.123Z,7.83
2018-07-04T20:19:23.720Z,6.10
2018-07-04T20:21:57.414Z,13.03
2018-07-04T20:24:37.397Z,10.03
2018-07-04T20:27:17.223Z,11.90
2018-07-04T20:29:57.154Z,9.50
2018-07-04T20:32:37.595Z,7.93
2018-07-04T20:35:17.420Z,7.20
2018-07-04T20:37:57.426Z,7.53
2018-07-04T20:40:37.191Z,7.77
2018-07-04T20:43:17.325Z,10.50
2018-07-04T20:45:57.146Z,12.00
2018-07-04T20:48:36.829Z,7.77
2018-07-04T20:51:16.821Z,9.70
2018-07-04T20:53:56.663Z,7.17
2018-07-04T20:56:36.237Z,12.00
2018-07-04T20:59:15.955Z,8.50
2018-07-04T21:01:55.685Z,10.40
2018-07-04T21:04:35.579Z,11.73
2018-07-04T21:07:15.603Z,10.53
2018-07-04T21:09:55.480Z,10.20
2018-07-04T21:12:35.226Z,11.43
2018-07-04T21:15:14.878Z,8.23
2018-07-04T21:17:54.485Z,9.07
2018-07-04T21:20:34.171Z,14.27
2018-07-04T21:23:13.907Z,9.43
2018-07-04T21:25:53.687Z,7.23
2018-07-04T21:28:33.538Z,8.77
2018-07-04T21:31:13.438Z,11.57
2018-07-04T21:33:47.476Z,10.57
2018-07-04T21:36:27.172Z,10.23
2018-07-04T21:39:00.890Z,9.20
2018-07-04T21:41:40.667Z,7.20
2018-07-04T21:44:20.300Z,13.27
2018-07-04T21:47:00.028Z,5.77
2018-07-04T21:49:39.649Z,11.10
2018-07-04T21:52:19.337Z,10.43
2018-07-04T21:54:58.981Z,9.17
2018-07-04T21:57:38.707Z,8.07
2018-07-04T22:00:24.105Z,8.73
2018-07-04T22:03:03.857Z,10.70
2018-07-04T22:05:43.906Z,7.00
2018-07-04T22:08:24.367Z,10.13
2018-07-04T22:11:04.234Z,7.70
2018-07-04T22:13:43.960Z,6.47
2018-07-04T22:16:23.753Z,6.03
2018-07-04T22:19:03.589Z,7.70
2018-07-04T22:21:43.390Z,6.73
2018-07-04T22:24:23.031Z,7.80
2018-07-04T22:27:02.643Z,6.07
2018-07-04T22:29:42.451Z,10.10
2018-07-04T22:32:22.132Z,10.33
2018-07-04T22:35:01.974Z,8.90
2018-07-04T22:37:41.834Z,7.60
2018-07-04T22:40:21.694Z,7.80
2018-07-04T22:43:01.454Z,9.00
2018-07-04T22:45:41.329Z,6.97
2018-07-04T22:48:21.296Z,11.00
2018-07-04T22:51:01.130Z,8.47
2018-07-04T22:53:41.362Z,8.87
2018-07-04T22:56:21.169Z,6.83
2018-07-04T22:59:00.862Z,10.90
2018-07-04T23:01:40.515Z,9.33
2018-07-04T23:04:20.338Z,10.23
2018-07-04T23:06:59.984Z,9.30
2018-07-04T23:09:39.769Z,8.17
2018-07-04T23:12:19.712Z,7.47
2018-07-04T23:14:59.689Z,9.43
2018-07-04T23:17:39.512Z,12.07
2018-07-04T23:20:19.344Z,9.10
2018-07-04T23:22:59.173Z,9.23
2018-07-04T23:25:39.028Z,9.57
2018-07-04T23:28:18.697Z,8.80
2018-07-04T23:30:58.349Z,8.90
2018-07-04T23:33:38.112Z,10.97
2018-07-04T23:36:17.877Z,10.70
2018-07-04T23:38:57.778Z,8.60
2018-07-04T23:41:37.561Z,10.30
2018-07-04T23:44:17.143Z,11.50
2018-07-04T23:46:56.672Z,12.03
2018-07-04T23:49:36.601Z,11.40
2018-07-04T23:52:16.385Z,7.67
2018-07-04T23:54:56.083Z,8.30
2018-07-04T23:57:35.811Z,9.37
