createdAt,value
2022-12-12T13:05:08.619Z,4.01
2022-12-12T13:06:15.680Z,3.99
2022-12-12T13:07:27.026Z,4.04
2022-12-12T13:08:36.252Z,4.05
2022-12-12T13:09:46.128Z,4.12
2022-12-12T13:10:52.922Z,4.04
2022-12-12T13:12:32.751Z,3.89
2022-12-12T13:13:40.031Z,3.93
2022-12-12T13:14:52.194Z,4.02
2022-12-12T13:16:15.082Z,4.04
2022-12-12T13:17:23.332Z,4.00
2022-12-12T13:18:26.258Z,3.94
2022-12-12T13:19:50.798Z,3.99
2022-12-12T13:24:26.632Z,3.96
2022-12-12T13:25:56.243Z,4.04
2022-12-12T13:27:27.665Z,4.02
2022-12-12T13:30:27.790Z,4.00
2022-12-12T13:31:59.883Z,3.96
2022-12-12T13:33:14.994Z,4.01
2022-12-12T13:34:27.929Z,3.97
2022-12-12T13:35:41.964Z,3.99
2022-12-12T13:36:59.069Z,4.01
2022-12-12T13:38:18.728Z,4.01
2022-12-12T13:43:10.054Z,3.86
2022-12-12T13:46:51.935Z,3.89
2022-12-12T13:48:24.871Z,3.94
2022-12-12T13:51:39.632Z,3.84
2022-12-12T13:57:13.218Z,3.96
2022-12-12T13:58:38.606Z,3.84
2022-12-12T14:00:00.359Z,3.90
2022-12-12T14:02:46.425Z,3.81
2022-12-12T14:03:59.560Z,3.91
2022-12-12T14:05:12.899Z,3.84
2022-12-12T14:06:24.556Z,3.89
2022-12-12T14:07:36.720Z,3.82
2022-12-12T14:09:07.969Z,3.88
2022-12-12T14:10:25.024Z,3.76
2022-12-12T14:11:47.247Z,3.83
2022-12-12T14:12:54.086Z,3.89
2022-12-12T14:14:05.007Z,3.80
2022-12-12T14:15:25.737Z,3.84
2022-12-12T14:16:48.482Z,3.82
2022-12-12T14:19:34.108Z,3.86
2022-12-12T14:20:55.662Z,3.85
2022-12-12T14:22:12.177Z,3.76
2022-12-12T14:23:33.078Z,3.78
2022-12-12T14:24:57.456Z,3.81
2022-12-12T14:26:26.638Z,3.80
2022-12-12T14:28:14.872Z,3.72
2022-12-12T14:29:26.299Z,3.63
2022-12-12T14:30:42.240Z,3.71
2022-12-12T14:32:13.475Z,3.72
2022-12-12T14:33:39.474Z,3.70
2022-12-12T14:35:06.276Z,3.70
2022-12-12T14:36:09.551Z,3.70
2022-12-12T14:37:24.858Z,3.66
2022-12-12T14:38:47.952Z,3.75
2022-12-12T14:39:57.658Z,3.64
2022-12-12T14:41:03.545Z,3.71
2022-12-12T14:42:23.469Z,3.69
2022-12-12T14:44:35.255Z,3.63
2022-12-12T14:45:41.865Z,3.71
2022-12-12T14:46:48.389Z,3.68
2022-12-12T14:48:38.535Z,3.64
2022-12-12T14:49:45.551Z,3.60
2022-12-12T14:51:29.941Z,3.62
2022-12-12T14:52:49.162Z,3.67
2022-12-12T14:56:11.489Z,3.62
2022-12-12T14:57:24.602Z,3.56
2022-12-12T14:58:40.760Z,3.54
2022-12-12T14:59:56.070Z,3.61
2022-12-12T15:01:10.175Z,3.67
2022-12-12T15:02:46.628Z,3.57
2022-12-12T15:04:04.341Z,3.60
2022-12-12T15:05:23.036Z,3.60
2022-12-12T15:06:41.527Z,3.67
2022-12-12T15:07:46.804Z,3.63
2022-12-12T15:09:15.655Z,3.70
2022-12-12T15:10:31.257Z,3.72
2022-12-12T15:11:47.376Z,3.75
2022-12-12T15:12:58.402Z,3.62
2022-12-12T15:14:06.011Z,3.70
2022-12-12T15:15:24.360Z,3.70
2022-12-12T15:16:47.976Z,3.68
2022-12-12T15:18:03.080Z,3.74
2022-12-12T15:19:13.560Z,3.67
2022-12-12T15:20:28.872Z,3.68
2022-12-12T15:22:07.756Z,3.70
2022-12-12T15:29:54.545Z,3.61
2022-12-12T15:32:35.283Z,3.65
2022-12-12T15:33:40.468Z,3.67
2022-12-12T15:34:52.126Z,3.61
2022-12-12T15:36:08.444Z,3.60
2022-12-12T15:37:26.977Z,3.57
2022-12-12T15:38:40.048Z,3.63
2022-12-12T15:39:50.061Z,3.60
2022-12-12T15:41:02.084Z,3.59
2022-12-12T15:42:17.851Z,3.58
2022-12-12T15:43:31.398Z,3.53
2022-12-12T15:48:28.321Z,3.65
2022-12-12T15:49:52.503Z,3.66
2022-12-12T15:51:06.727Z,3.56
2022-12-12T15:53:57.346Z,3.63
2022-12-12T15:55:26.784Z,3.48
2022-12-12T15:57:01.127Z,3.52
2022-12-12T15:59:54.225Z,3.60
2022-12-12T16:05:13.774Z,3.55
2022-12-12T16:06:31.845Z,3.57
2022-12-12T16:07:39.959Z,3.56
2022-12-12T16:09:00.839Z,3.62
2022-12-12T16:10:11.825Z,3.48
2022-12-12T16:11:36.408Z,3.49
2022-12-12T16:13:30.921Z,3.56
2022-12-12T16:14:54.668Z,3.45
2022-12-12T16:16:24.637Z,3.40
2022-12-12T16:17:38.440Z,3.49
2022-12-12T16:18:41.904Z,3.44
2022-12-12T16:20:53.897Z,3.47
2022-12-12T16:22:21.728Z,3.45
2022-12-12T16:23:56.846Z,3.39
2022-12-12T16:25:18.103Z,3.41
2022-12-12T16:26:26.946Z,3.43
2022-12-12T16:27:37.289Z,3.44
2022-12-12T16:30:29.669Z,3.47
2022-12-12T16:32:35.557Z,3.44
2022-12-12T16:33:47.759Z,3.46
2022-12-12T16:34:51.696Z,3.53
2022-12-12T16:36:08.624Z,3.50
2022-12-12T16:37:42.109Z,3.43
2022-12-12T16:38:53.515Z,3.47
2022-12-12T16:40:13.184Z,3.53
2022-12-12T16:41:20.433Z,3.55
2022-12-12T16:42:27.217Z,3.64
2022-12-12T16:47:40.494Z,3.45
2022-12-12T16:48:46.572Z,3.49
2022-12-12T16:49:59.921Z,3.37
2022-12-12T16:51:15.877Z,3.42
2022-12-12T16:52:31.949Z,3.40
2022-12-12T16:53:42.005Z,3.43
2022-12-12T16:55:40.326Z,3.38
2022-12-12T16:56:57.645Z,3.46
2022-12-12T16:58:21.787Z,3.35
2022-12-12T16:59:30.600Z,3.42
2022-12-12T17:00:39.156Z,3.44
2022-12-12T17:01:43.608Z,3.40
2022-12-12T17:03:04.579Z,3.55
2022-12-12T17:04:22.893Z,3.57
2022-12-12T17:05:36.517Z,3.53
2022-12-12T17:06:43.266Z,3.54
2022-12-12T17:07:46.981Z,3.62
2022-12-12T17:09:46.529Z,3.51
2022-12-12T17:11:10.617Z,3.47
2022-12-12T17:12:22.114Z,3.51
2022-12-12T17:13:27.542Z,3.53
2022-12-12T17:14:47.914Z,3.57
2022-12-12T17:15:58.011Z,3.55
2022-12-12T17:17:06.079Z,3.50
2022-12-12T17:18:19.097Z,3.61
2022-12-12T17:19:26.512Z,3.45
2022-12-12T17:20:40.916Z,3.50
2022-12-12T17:25:48.922Z,3.45
2022-12-12T17:27:13.890Z,3.53
2022-12-12T17:31:12.839Z,3.54
2022-12-12T17:32:24.216Z,3.53
2022-12-12T17:33:31.844Z,3.44
2022-12-12T17:34:50.014Z,3.52
2022-12-12T17:36:11.675Z,3.51
2022-12-12T17:39:18.330Z,3.50
2022-12-12T17:40:36.950Z,3.55
2022-12-12T17:42:06.038Z,3.65
2022-12-12T17:43:58.323Z,3.59
2022-12-12T17:45:31.451Z,3.63
2022-12-12T17:46:35.548Z,3.61
2022-12-12T17:47:47.791Z,3.65
2022-12-12T17:48:57.147Z,3.57
2022-12-12T17:50:03.965Z,3.61
2022-12-12T17:51:12.492Z,3.66
2022-12-12T17:52:26.709Z,3.54
2022-12-12T17:53:38.473Z,3.61
2022-12-12T17:55:54.169Z,3.63
2022-12-12T17:56:36.515Z,3.59
2022-12-12T17:59:32.632Z,3.58
2022-12-12T18:00:43.526Z,3.59
2022-12-12T18:01:54.010Z,3.51
2022-12-12T18:02:59.033Z,3.57
2022-12-12T18:04:09.890Z,3.54
2022-12-12T18:08:06.399Z,3.55
2022-12-12T18:09:19.578Z,3.61
2022-12-12T18:10:27.870Z,3.57
2022-12-12T18:12:29.469Z,3.61
2022-12-12T18:13:39.980Z,3.53
2022-12-12T18:23:42.717Z,3.50
2022-12-12T18:25:07.260Z,3.60
2022-12-12T18:26:21.907Z,3.57
2022-12-12T18:27:38.379Z,3.47
2022-12-12T18:29:39.442Z,3.57
2022-12-12T18:34:10.428Z,3.51
2022-12-12T18:37:42.710Z,3.55
2022-12-12T18:39:15.702Z,3.51
2022-12-12T18:40:59.135Z,3.49
2022-12-12T18:42:25.616Z,3.51
2022-12-12T18:43:47.616Z,3.49
