createdAt,value
2018-06-04T00:03:19.234Z,58.00
2018-06-04T00:05:46.286Z,56.40
2018-06-04T00:08:14.110Z,54.70
2018-06-04T00:10:41.102Z,54.30
2018-06-04T00:13:08.144Z,54.70
2018-06-04T00:15:35.159Z,56.80
2018-06-04T00:18:02.190Z,56.20
2018-06-04T00:20:30.060Z,57.00
2018-06-04T00:22:57.060Z,60.30
2018-06-04T00:25:24.049Z,59.00
2018-06-04T00:27:51.090Z,57.90
2018-06-04T00:30:18.094Z,58.30
2018-06-04T00:32:45.095Z,57.20
2018-06-04T00:37:39.239Z,59.70
2018-06-04T00:40:06.255Z,59.00
2018-06-04T00:42:33.294Z,59.20
2018-06-04T00:45:00.289Z,59.70
2018-06-04T00:47:27.301Z,59.00
2018-06-04T00:49:54.345Z,59.10
2018-06-04T00:52:21.345Z,60.50
2018-06-04T00:54:48.330Z,60.20
2018-06-04T00:57:16.077Z,60.20
2018-06-04T00:59:43.073Z,59.30
2018-06-04T01:02:10.079Z,58.80
2018-06-04T01:04:37.121Z,59.50
2018-06-04T01:09:31.979Z,61.00
2018-06-04T01:11:59.024Z,67.30
2018-06-04T01:14:26.028Z,72.00
2018-06-04T01:16:53.861Z,71.10
2018-06-04T01:19:20.923Z,71.10
2018-06-04T01:24:26.430Z,77.60
2018-06-04T01:26:53.465Z,76.80
2018-06-04T01:29:20.473Z,74.10
2018-06-04T01:31:48.985Z,73.00
2018-06-04T01:34:15.983Z,71.70
2018-06-04T01:36:42.989Z,71.10
2018-06-04T01:39:10.035Z,71.80
2018-06-04T01:41:37.036Z,71.70
2018-06-04T01:44:04.138Z,72.00
2018-06-04T01:46:31.064Z,72.50
2018-06-04T01:48:58.070Z,71.60
2018-06-04T01:53:54.171Z,71.00
2018-06-04T01:56:21.171Z,70.70
2018-06-04T01:58:48.168Z,71.30
2018-06-04T02:01:15.195Z,74.60
2018-06-04T02:03:42.197Z,76.40
2018-06-04T02:08:37.190Z,78.90
2018-06-04T02:11:04.200Z,77.00
2018-06-04T02:13:31.196Z,75.90
2018-06-04T02:15:58.401Z,75.30
2018-06-04T02:20:52.329Z,73.70
2018-06-04T02:23:19.356Z,73.20
2018-06-04T02:25:46.369Z,74.50
2018-06-04T02:30:52.834Z,83.60
2018-06-04T02:33:19.834Z,85.30
2018-06-04T02:35:48.550Z,84.60
2018-06-04T02:38:15.601Z,85.20
2018-06-04T02:40:42.597Z,84.80
2018-06-04T02:43:09.606Z,84.30
2018-06-04T02:45:36.634Z,85.70
2018-06-04T02:48:03.652Z,87.50
2018-06-04T02:50:30.650Z,88.80
2018-06-04T02:52:57.710Z,89.50
2018-06-04T02:55:24.715Z,90.20
2018-06-04T02:57:54.542Z,91.10
2018-06-04T03:00:18.737Z,91.70
2018-06-04T03:02:46.086Z,90.50
2018-06-04T03:05:13.083Z,91.00
2018-06-04T03:07:40.107Z,91.50
2018-06-04T03:10:07.112Z,91.20
2018-06-04T03:12:34.096Z,90.00
2018-06-04T03:15:01.138Z,91.80
2018-06-04T03:17:28.133Z,90.90
2018-06-04T03:19:56.037Z,92.10
2018-06-04T03:22:23.058Z,92.20
2018-06-04T03:24:50.058Z,93.20
2018-06-04T03:27:17.055Z,92.50
2018-06-04T03:29:44.103Z,91.90
2018-06-04T03:32:11.086Z,91.10
2018-06-04T03:34:38.079Z,91.30
2018-06-04T03:37:05.123Z,90.90
2018-06-04T03:39:32.116Z,90.60
2018-06-04T03:41:59.111Z,90.80
2018-06-04T03:47:06.622Z,90.40
2018-06-04T03:49:33.680Z,89.60
2018-06-04T03:52:01.673Z,89.00
2018-06-04T03:54:28.660Z,89.40
2018-06-04T03:56:55.703Z,89.60
2018-06-04T03:59:22.708Z,89.80
2018-06-04T04:01:49.739Z,89.30
2018-06-04T04:04:16.789Z,90.60
2018-06-04T04:06:43.784Z,90.80
2018-06-04T04:09:10.798Z,90.00
2018-06-04T04:11:37.823Z,89.60
2018-06-04T04:14:05.367Z,90.40
2018-06-04T04:16:33.433Z,89.90
2018-06-04T04:19:00.477Z,90.90
2018-06-04T04:21:27.487Z,92.10
2018-06-04T04:23:55.251Z,93.10
2018-06-04T04:26:22.281Z,91.20
2018-06-04T04:28:49.277Z,92.30
2018-06-04T04:31:16.273Z,91.80
2018-06-04T04:33:43.313Z,91.50
2018-06-04T04:36:10.474Z,90.20
2018-06-04T04:38:37.491Z,88.20
2018-06-04T04:41:04.531Z,89.00
2018-06-04T04:43:31.547Z,87.50
2018-06-04T04:45:58.554Z,87.40
2018-06-04T04:48:25.589Z,86.40
2018-06-04T04:53:32.722Z,85.40
2018-06-04T04:55:59.717Z,84.40
2018-06-04T04:58:27.114Z,83.50
2018-06-04T05:00:56.132Z,83.60
2018-06-04T05:03:23.148Z,85.70
2018-06-04T05:05:50.139Z,85.20
2018-06-04T05:08:17.202Z,84.60
2018-06-04T05:10:44.490Z,83.60
2018-06-04T05:15:38.630Z,82.00
2018-06-04T05:18:05.631Z,81.50
2018-06-04T05:20:33.446Z,83.80
2018-06-04T05:23:00.480Z,81.60
2018-06-04T05:25:28.352Z,81.40
2018-06-04T05:27:55.425Z,79.90
2018-06-04T05:30:22.468Z,84.00
2018-06-04T05:32:49.466Z,80.30
2018-06-04T05:35:16.468Z,81.60
2018-06-04T05:37:43.528Z,80.90
2018-06-04T05:40:10.511Z,84.60
2018-06-04T05:42:38.366Z,81.50
2018-06-04T05:45:05.404Z,82.60
2018-06-04T05:47:33.272Z,80.90
2018-06-04T05:50:01.308Z,79.90
2018-06-04T05:52:28.293Z,79.30
2018-06-04T05:54:55.292Z,79.50
2018-06-04T05:57:22.297Z,77.40
2018-06-04T05:59:50.361Z,78.00
2018-06-04T06:02:18.145Z,79.40
2018-06-04T06:04:46.106Z,77.60
2018-06-04T06:07:13.975Z,73.60
2018-06-04T06:09:40.978Z,74.20
2018-06-04T06:14:35.218Z,74.10
2018-06-04T06:19:41.017Z,67.50
2018-06-04T06:22:08.027Z,72.60
2018-06-04T06:24:35.900Z,68.40
2018-06-04T06:27:02.933Z,69.60
2018-06-04T06:29:29.977Z,64.40
2018-06-04T06:31:56.975Z,58.80
2018-06-04T06:39:18.230Z,54.10
2018-06-04T06:41:45.279Z,48.90
2018-06-04T06:44:12.281Z,43.00
2018-06-04T06:46:39.452Z,38.90
2018-06-04T06:49:06.492Z,37.80
2018-06-04T06:51:35.580Z,33.00
2018-06-04T06:54:02.517Z,31.90
2018-06-04T06:56:32.496Z,32.00
2018-06-04T06:58:59.626Z,31.20
2018-06-04T07:01:27.966Z,27.10
2018-06-04T07:03:54.913Z,28.30
2018-06-04T07:06:21.981Z,30.30
2018-06-04T07:08:49.366Z,31.70
2018-06-04T07:13:54.576Z,35.60
2018-06-04T07:16:21.624Z,32.30
2018-06-04T07:21:17.043Z,31.60
2018-06-04T07:23:44.712Z,30.60
2018-06-04T07:26:11.734Z,28.00
2018-06-04T07:28:39.718Z,28.80
2018-06-04T07:31:06.784Z,29.00
2018-06-04T07:33:33.842Z,30.70
2018-06-04T07:36:00.867Z,28.20
2018-06-04T07:38:28.689Z,26.70
2018-06-04T07:40:55.937Z,22.70
2018-06-04T07:43:22.944Z,22.10
2018-06-04T07:45:50.018Z,19.30
2018-06-04T07:48:17.058Z,18.90
2018-06-04T07:50:45.055Z,18.60
2018-06-04T07:53:12.127Z,18.80
2018-06-04T07:55:39.175Z,18.50
2018-06-04T07:58:06.214Z,19.30
2018-06-04T08:03:00.738Z,18.40
2018-06-04T08:05:27.811Z,18.30
2018-06-04T08:07:54.901Z,18.10
2018-06-04T08:10:21.976Z,16.10
2018-06-04T08:12:48.985Z,16.60
2018-06-04T08:18:05.824Z,15.60
2018-06-04T08:23:00.084Z,15.20
2018-06-04T08:25:29.112Z,15.40
2018-06-04T08:27:56.198Z,14.20
2018-06-04T08:30:24.394Z,15.10
2018-06-04T08:35:32.425Z,13.70
2018-06-04T08:46:10.587Z,12.50
2018-06-04T09:02:57.428Z,12.50
2018-06-04T09:08:08.103Z,11.30
2018-06-04T09:13:19.709Z,11.60
2018-06-04T09:15:47.782Z,13.00
2018-06-04T09:21:03.374Z,9.10
2018-06-04T09:26:24.974Z,10.30
2018-06-04T09:28:56.548Z,9.00
2018-06-04T09:34:00.621Z,11.20
2018-06-04T09:41:55.035Z,9.70
2018-06-04T09:44:28.395Z,10.80
2018-06-04T09:47:11.324Z,10.70
2018-06-04T09:49:55.233Z,9.20
2018-06-04T09:52:25.000Z,10.20
2018-06-04T09:54:52.863Z,10.20
2018-06-04T09:57:20.686Z,11.90
2018-06-04T10:08:30.708Z,12.50
2018-06-04T10:10:58.504Z,12.60
2018-06-04T10:13:26.281Z,11.50
2018-06-04T10:15:54.645Z,11.60
2018-06-04T10:18:21.685Z,11.80
2018-06-04T10:23:28.571Z,10.50
2018-06-04T10:25:56.715Z,11.70
2018-06-04T10:33:44.247Z,10.40
2018-06-04T10:36:13.510Z,10.00
2018-06-04T10:38:41.394Z,11.20
2018-06-04T10:41:09.404Z,9.00
2018-06-04T10:46:17.638Z,8.40
2018-06-04T10:48:44.741Z,8.20
2018-06-04T10:51:12.909Z,8.30
2018-06-04T10:56:21.859Z,7.10
2018-06-04T11:01:41.632Z,7.40
2018-06-04T11:04:09.623Z,7.50
2018-06-04T11:06:36.635Z,8.40
2018-06-04T11:09:03.783Z,8.30
2018-06-04T11:11:31.565Z,9.10
2018-06-04T11:13:58.635Z,9.00
2018-06-04T11:16:25.741Z,9.50
2018-06-04T11:21:31.825Z,7.90
2018-06-04T11:23:59.570Z,5.90
2018-06-04T11:26:26.611Z,6.60
2018-06-04T11:28:54.630Z,5.50
2018-06-04T11:34:02.494Z,4.70
2018-06-04T11:39:07.757Z,4.70
2018-06-04T11:41:34.775Z,4.60
2018-06-04T11:44:02.646Z,4.00
2018-06-04T11:46:29.701Z,4.00
2018-06-04T11:48:56.788Z,4.30
2018-06-04T11:51:24.760Z,3.30
2018-06-04T11:53:51.940Z,4.20
2018-06-04T11:56:19.017Z,4.80
2018-06-04T11:58:46.059Z,5.60
2018-06-04T12:01:14.416Z,5.90
2018-06-04T12:03:41.440Z,6.50
2018-06-04T12:06:10.016Z,6.80
2018-06-04T12:08:37.070Z,5.80
2018-06-04T12:11:04.100Z,6.30
2018-06-04T12:13:33.265Z,6.10
2018-06-04T12:16:01.166Z,5.60
2018-06-04T12:18:28.272Z,5.70
2018-06-04T12:20:55.423Z,5.90
2018-06-04T12:23:23.301Z,5.90
2018-06-04T12:25:50.357Z,5.60
2018-06-04T12:28:17.410Z,5.10
2018-06-04T12:30:44.486Z,5.10
2018-06-04T12:33:11.537Z,5.20
2018-06-04T12:35:39.537Z,4.70
2018-06-04T12:38:06.593Z,4.40
2018-06-04T12:40:33.628Z,4.10
2018-06-04T12:45:42.746Z,2.40
2018-06-04T12:48:09.789Z,3.30
2018-06-04T12:50:36.781Z,3.50
2018-06-04T12:53:04.703Z,2.10
2018-06-04T12:55:31.733Z,3.00
2018-06-04T12:57:58.813Z,2.70
2018-06-04T13:00:26.917Z,1.60
2018-06-04T13:02:53.949Z,1.60
2018-06-04T13:05:20.981Z,1.30
2018-06-04T13:07:49.874Z,1.40
2018-06-04T13:12:55.613Z,1.00
2018-06-04T13:15:23.544Z,1.10
2018-06-04T13:20:29.617Z,1.40
2018-06-04T13:25:23.763Z,4.10
2018-06-04T13:27:50.844Z,4.30
2018-06-04T13:30:18.085Z,3.80
2018-06-04T13:32:45.922Z,4.10
2018-06-04T13:35:13.354Z,3.00
2018-06-04T13:37:41.209Z,3.00
2018-06-04T13:40:08.234Z,3.00
2018-06-04T13:42:36.243Z,3.70
2018-06-04T13:45:03.257Z,4.40
2018-06-04T13:49:57.450Z,5.60
2018-06-04T13:52:24.493Z,6.40
2018-06-04T13:54:51.529Z,8.00
2018-06-04T13:57:19.329Z,7.50
2018-06-04T13:59:46.383Z,6.90
2018-06-04T14:02:13.419Z,8.10
2018-06-04T14:04:40.484Z,7.50
2018-06-04T14:07:07.555Z,8.60
2018-06-04T14:09:34.623Z,8.80
2018-06-04T14:12:01.697Z,8.60
2018-06-04T14:14:29.586Z,8.70
2018-06-04T14:16:56.643Z,8.90
2018-06-04T14:19:23.740Z,8.40
2018-06-04T14:21:50.770Z,7.90
2018-06-04T14:24:17.780Z,8.80
2018-06-04T14:26:44.842Z,8.60
2018-06-04T14:29:11.900Z,9.20
2018-06-04T14:31:38.974Z,9.40
2018-06-04T14:34:08.865Z,9.20
2018-06-04T14:36:35.894Z,9.00
2018-06-04T14:41:43.441Z,9.50
2018-06-04T14:44:10.465Z,10.70
2018-06-04T14:46:37.533Z,11.10
2018-06-04T14:49:04.586Z,10.80
2018-06-04T14:51:31.664Z,11.20
2018-06-04T14:53:58.689Z,11.30
2018-06-04T14:56:25.756Z,11.70
2018-06-04T14:58:53.737Z,12.10
2018-06-04T15:01:20.763Z,12.50
2018-06-04T15:03:47.829Z,12.80
2018-06-04T15:06:14.870Z,12.70
2018-06-04T15:08:41.933Z,12.90
2018-06-04T15:11:08.986Z,12.90
2018-06-04T15:16:14.218Z,12.70
2018-06-04T15:21:22.455Z,12.60
2018-06-04T15:23:49.475Z,13.10
2018-06-04T15:26:18.255Z,13.10
2018-06-04T15:28:45.332Z,13.20
2018-06-04T15:31:13.130Z,13.00
2018-06-04T15:33:40.159Z,13.30
2018-06-04T15:36:07.222Z,12.70
2018-06-04T15:38:34.271Z,12.90
2018-06-04T15:41:01.306Z,12.90
2018-06-04T15:45:56.421Z,12.60
2018-06-04T15:48:23.455Z,12.50
2018-06-04T15:50:50.509Z,13.10
2018-06-04T15:55:44.735Z,12.10
2018-06-04T15:58:11.800Z,12.40
2018-06-04T16:00:38.828Z,12.40
2018-06-04T16:03:05.876Z,12.70
2018-06-04T16:05:32.910Z,13.10
2018-06-04T16:07:59.931Z,12.50
2018-06-04T16:10:26.926Z,12.70
2018-06-04T16:12:53.975Z,12.80
2018-06-04T16:15:21.016Z,13.70
2018-06-04T16:17:48.543Z,13.10
2018-06-04T16:22:42.788Z,14.20
2018-06-04T16:25:11.030Z,14.70
2018-06-04T16:27:39.076Z,15.20
2018-06-04T16:30:06.104Z,15.80
2018-06-04T16:35:12.459Z,16.20
2018-06-04T16:37:40.499Z,17.70
2018-06-04T16:40:10.326Z,17.50
2018-06-04T16:42:37.409Z,18.50
2018-06-04T16:45:04.451Z,17.90
2018-06-04T16:47:34.357Z,17.60
2018-06-04T16:58:23.322Z,20.50
2018-06-04T17:00:49.119Z,23.70
2018-06-04T17:03:16.203Z,21.00
2018-06-04T17:05:44.935Z,21.20
2018-06-04T17:08:12.061Z,20.60
2018-06-04T17:10:40.607Z,21.10
2018-06-04T17:13:07.673Z,20.10
2018-06-04T17:15:36.507Z,19.60
2018-06-04T17:20:31.628Z,17.90
2018-06-04T17:22:58.675Z,18.30
2018-06-04T17:25:25.733Z,18.10
2018-06-04T17:27:53.711Z,18.40
2018-06-04T17:33:00.962Z,18.50
2018-06-04T17:35:29.007Z,20.90
2018-06-04T17:38:01.967Z,20.60
2018-06-04T17:40:31.366Z,22.60
2018-06-04T17:42:58.401Z,27.30
2018-06-04T17:45:26.383Z,32.50
2018-06-04T17:47:53.465Z,30.20
2018-06-04T17:52:57.664Z,35.40
2018-06-04T17:55:24.692Z,40.00
2018-06-04T17:57:51.734Z,38.10
2018-06-04T18:00:18.794Z,44.90
2018-06-04T18:02:46.642Z,52.20
2018-06-04T18:05:13.675Z,51.60
2018-06-04T18:07:40.715Z,52.60
2018-06-04T18:12:35.799Z,52.80
2018-06-04T18:15:02.866Z,48.20
2018-06-04T18:17:29.895Z,44.50
2018-06-04T18:19:56.960Z,49.70
2018-06-04T18:22:23.945Z,50.10
2018-06-04T18:24:51.180Z,50.00
2018-06-04T18:27:18.410Z,53.90
2018-06-04T18:29:48.571Z,52.40
2018-06-04T18:32:15.773Z,54.70
2018-06-04T18:34:42.739Z,50.90
2018-06-04T18:37:09.789Z,57.20
2018-06-04T18:39:36.810Z,57.30
2018-06-04T18:42:03.789Z,59.00
2018-06-04T18:44:30.835Z,59.10
2018-06-04T18:46:57.872Z,59.20
2018-06-04T18:49:24.913Z,62.70
2018-06-04T18:51:51.940Z,59.50
2018-06-04T18:56:57.951Z,64.80
2018-06-04T18:59:26.414Z,68.10
2018-06-04T19:01:53.421Z,60.70
2018-06-04T19:07:30.280Z,65.60
2018-06-04T19:09:59.226Z,63.60
2018-06-04T19:12:27.990Z,63.50
2018-06-04T19:14:55.019Z,76.20
2018-06-04T19:17:22.058Z,72.70
2018-06-04T19:19:49.043Z,66.90
2018-06-04T19:22:16.055Z,63.90
2018-06-04T19:24:43.099Z,72.40
2018-06-04T19:27:13.975Z,73.40
2018-06-04T19:29:40.970Z,75.00
2018-06-04T19:32:07.993Z,71.20
2018-06-04T19:34:34.990Z,75.80
2018-06-04T19:37:02.013Z,90.90
2018-06-04T19:42:08.981Z,94.70
2018-06-04T19:44:36.026Z,93.90
2018-06-04T19:47:03.178Z,94.80
2018-06-04T19:49:30.135Z,95.20
2018-06-04T19:51:57.506Z,95.80
2018-06-04T19:54:24.311Z,96.70
2018-06-04T19:56:51.344Z,96.00
2018-06-04T20:02:00.067Z,94.80
2018-06-04T20:04:25.199Z,95.10
2018-06-04T20:06:53.599Z,94.40
2018-06-04T20:09:20.711Z,94.10
2018-06-04T20:11:47.765Z,93.20
2018-06-04T20:14:14.858Z,92.90
2018-06-04T20:16:41.877Z,91.40
2018-06-04T20:19:11.161Z,90.30
2018-06-04T20:21:46.004Z,89.50
2018-06-04T20:24:13.115Z,89.60
2018-06-04T20:26:40.202Z,93.40
2018-06-04T20:29:09.369Z,95.20
2018-06-04T20:31:36.434Z,96.10
2018-06-04T20:34:06.634Z,96.30
2018-06-04T20:36:33.650Z,96.20
2018-06-04T20:39:00.702Z,95.70
2018-06-04T20:41:28.069Z,96.20
2018-06-04T20:43:55.092Z,98.10
2018-06-04T20:46:22.178Z,98.00
2018-06-04T20:48:53.493Z,98.10
2018-06-04T20:51:20.496Z,98.90
2018-06-04T20:53:48.117Z,98.30
2018-06-04T20:56:15.118Z,98.10
2018-06-04T20:58:42.121Z,97.00
2018-06-04T21:01:10.150Z,97.00
2018-06-04T21:03:37.190Z,96.70
2018-06-04T21:06:04.208Z,97.20
2018-06-04T21:08:31.264Z,96.40
2018-06-04T21:10:59.673Z,96.70
2018-06-04T21:13:26.685Z,97.20
2018-06-04T21:15:54.392Z,97.20
2018-06-04T21:21:03.524Z,97.60
2018-06-04T21:26:09.653Z,99.30
2018-06-04T21:28:36.292Z,98.70
2018-06-04T21:31:03.327Z,97.70
2018-06-04T21:33:30.690Z,98.10
2018-06-04T21:35:57.709Z,98.10
2018-06-04T21:38:24.712Z,98.00
2018-06-04T21:40:54.749Z,98.00
2018-06-04T21:43:20.452Z,97.60
2018-06-04T21:48:16.449Z,96.80
2018-06-04T21:50:43.452Z,96.40
2018-06-04T21:53:10.457Z,96.30
2018-06-04T21:55:38.357Z,96.00
2018-06-04T22:00:32.459Z,97.20
2018-06-04T22:02:59.524Z,98.00
2018-06-04T22:05:26.553Z,98.30
2018-06-04T22:07:53.552Z,98.90
2018-06-04T22:10:20.609Z,98.50
2018-06-04T22:12:50.588Z,97.60
2018-06-04T22:15:18.092Z,97.50
2018-06-04T22:20:12.258Z,97.30
2018-06-04T22:22:40.456Z,96.10
2018-06-04T22:25:07.502Z,96.10
2018-06-04T22:27:34.549Z,96.20
2018-06-04T22:30:01.589Z,96.50
2018-06-04T22:32:28.627Z,96.80
2018-06-04T22:34:55.837Z,97.10
2018-06-04T22:37:22.803Z,97.10
2018-06-04T22:39:49.873Z,96.90
2018-06-04T22:44:55.400Z,97.10
2018-06-04T22:47:22.417Z,96.80
2018-06-04T22:49:49.444Z,96.70
2018-06-04T22:52:16.500Z,97.10
2018-06-04T22:54:43.553Z,97.70
2018-06-04T22:57:10.529Z,97.70
2018-06-04T22:59:37.574Z,98.30
2018-06-04T23:02:04.582Z,97.80
2018-06-04T23:04:31.585Z,97.20
2018-06-04T23:06:58.637Z,97.60
2018-06-04T23:09:25.643Z,97.20
2018-06-04T23:11:52.748Z,97.50
2018-06-04T23:14:19.780Z,97.60
2018-06-04T23:16:46.787Z,98.10
2018-06-04T23:19:13.797Z,97.90
2018-06-04T23:26:35.049Z,97.10
2018-06-04T23:29:02.118Z,96.50
2018-06-04T23:31:29.137Z,96.80
2018-06-04T23:33:56.143Z,96.30
2018-06-04T23:36:23.169Z,96.10
2018-06-04T23:38:50.213Z,95.80
2018-06-04T23:41:17.910Z,95.60
2018-06-04T23:43:44.956Z,95.60
2018-06-04T23:46:11.984Z,96.00
2018-06-04T23:48:38.995Z,96.30
2018-06-04T23:51:06.046Z,95.60
2018-06-04T23:53:33.049Z,95.90
2018-06-04T23:56:00.052Z,95.60
2018-06-04T23:58:27.091Z,95.10
