createdAt,value
2022-08-01T00:00:51.030Z,415
2022-08-01T00:02:03.814Z,416
2022-08-01T00:03:07.518Z,419
2022-08-01T00:04:19.803Z,422
2022-08-01T00:05:33.161Z,418
2022-08-01T00:06:35.541Z,420
2022-08-01T00:07:48.544Z,417
2022-08-01T00:09:00.899Z,420
2022-08-01T00:10:14.082Z,420
2022-08-01T00:11:16.472Z,421
2022-08-01T00:12:29.538Z,421
2022-08-01T00:13:41.834Z,422
2022-08-01T00:14:55.043Z,424
2022-08-01T00:15:57.519Z,426
2022-08-01T00:17:10.523Z,426
2022-08-01T00:19:29.089Z,422
2022-08-01T00:20:41.397Z,423
2022-08-01T00:21:54.565Z,424
2022-08-01T00:22:56.995Z,423
2022-08-01T00:24:10.039Z,422
2022-08-01T00:25:18.057Z,422
2022-08-01T00:26:31.066Z,424
2022-08-01T00:27:43.362Z,424
2022-08-01T00:28:46.522Z,424
2022-08-01T00:30:10.841Z,426
2022-08-01T00:31:07.544Z,425
2022-08-01T00:32:19.842Z,425
2022-08-01T00:33:33.055Z,425
2022-08-01T00:34:35.445Z,426
2022-08-01T00:35:48.555Z,426
2022-08-01T00:37:00.939Z,427
2022-08-01T00:38:14.084Z,428
2022-08-01T00:39:16.508Z,428
2022-08-01T00:40:29.562Z,430
2022-08-01T00:41:41.922Z,431
2022-08-01T00:42:45.076Z,432
2022-08-01T00:43:57.385Z,432
2022-08-01T00:45:10.547Z,435
2022-08-01T00:46:22.847Z,436
2022-08-01T00:47:26.166Z,438
2022-08-01T00:48:38.464Z,439
2022-08-01T00:49:51.573Z,438
2022-08-01T00:50:53.962Z,441
2022-08-01T00:52:07.460Z,440
2022-08-01T00:53:20.084Z,445
2022-08-01T00:54:24.578Z,449
2022-08-01T00:55:36.885Z,449
2022-08-01T00:56:50.077Z,451
2022-08-01T00:58:05.427Z,450
2022-08-01T00:59:09.600Z,448
2022-08-01T01:00:27.255Z,451
2022-08-01T01:01:39.362Z,453
2022-08-01T01:02:42.528Z,455
2022-08-01T01:03:58.701Z,456
2022-08-01T01:05:02.105Z,457
2022-08-01T01:06:05.044Z,460
2022-08-01T01:07:17.348Z,462
2022-08-01T01:08:30.542Z,461
2022-08-01T01:09:42.836Z,464
2022-08-01T01:10:46.049Z,463
2022-08-01T01:11:58.381Z,461
2022-08-01T01:13:11.542Z,461
2022-08-01T01:14:14.012Z,462
2022-08-01T01:15:27.096Z,463
2022-08-01T01:16:39.401Z,465
2022-08-01T01:17:52.574Z,465
2022-08-01T01:18:54.980Z,464
2022-08-01T01:20:08.071Z,461
2022-08-01T01:21:22.363Z,460
2022-08-01T01:22:26.555Z,459
2022-08-01T01:23:38.852Z,460
2022-08-01T01:24:52.045Z,459
2022-08-01T01:25:54.472Z,461
2022-08-01T01:27:07.582Z,462
2022-08-01T01:28:19.973Z,462
2022-08-01T01:29:23.100Z,461
2022-08-01T01:30:35.420Z,461
2022-08-01T01:31:48.589Z,462
2022-08-01T01:33:00.931Z,462
2022-08-01T01:34:04.058Z,462
2022-08-01T01:35:16.360Z,462
2022-08-01T01:36:29.571Z,466
2022-08-01T01:37:31.983Z,478
2022-08-01T01:38:45.084Z,503
2022-08-01T01:39:57.447Z,563
2022-08-01T01:41:10.588Z,703
2022-08-01T01:42:13.184Z,811
2022-08-01T01:43:28.715Z,815
2022-08-01T01:44:35.869Z,800
2022-08-01T01:45:49.087Z,779
2022-08-01T01:46:55.450Z,760
2022-08-01T01:48:08.586Z,750
2022-08-01T01:49:11.031Z,743
2022-08-01T01:50:24.562Z,735
2022-08-01T01:51:36.865Z,724
2022-08-01T01:52:50.346Z,714
2022-08-01T01:53:52.742Z,691
2022-08-01T01:55:06.089Z,647
2022-08-01T01:56:18.424Z,628
2022-08-01T01:57:21.560Z,611
2022-08-01T01:58:33.844Z,608
2022-08-01T01:59:47.093Z,602
2022-08-01T02:00:59.410Z,591
2022-08-01T02:02:06.785Z,586
2022-08-01T02:03:19.415Z,583
2022-08-01T02:04:22.592Z,577
2022-08-01T02:05:37.841Z,575
2022-08-01T02:06:41.109Z,568
2022-08-01T02:07:53.434Z,563
2022-08-01T02:09:03.101Z,559
2022-08-01T02:10:15.397Z,550
2022-08-01T02:11:28.591Z,542
2022-08-01T02:12:30.977Z,527
2022-08-01T02:13:44.066Z,511
2022-08-01T02:14:56.384Z,512
2022-08-01T02:16:00.715Z,497
2022-08-01T02:17:13.216Z,490
2022-08-01T02:18:26.575Z,485
2022-08-01T02:19:29.006Z,485
2022-08-01T02:20:42.131Z,483
2022-08-01T02:21:54.448Z,480
2022-08-01T02:23:07.602Z,477
2022-08-01T02:24:10.138Z,474
2022-08-01T02:25:23.076Z,473
2022-08-01T02:26:35.377Z,470
2022-08-01T02:27:38.597Z,467
2022-08-01T02:28:50.994Z,467
2022-08-01T02:30:04.363Z,467
2022-08-01T02:31:16.666Z,464
2022-08-01T02:32:20.503Z,465
2022-08-01T02:33:33.005Z,466
2022-08-01T02:34:46.113Z,465
2022-08-01T02:36:31.326Z,462
2022-08-01T02:37:06.084Z,460
2022-08-01T02:38:08.455Z,459
2022-08-01T02:39:21.603Z,457
2022-08-01T02:40:33.968Z,455
2022-08-01T02:41:47.113Z,454
2022-08-01T02:42:49.501Z,450
2022-08-01T02:44:02.613Z,449
2022-08-01T02:45:14.938Z,448
2022-08-01T02:46:18.124Z,448
2022-08-01T02:47:30.464Z,449
2022-08-01T02:48:43.598Z,446
2022-08-01T02:49:55.876Z,444
2022-08-01T02:50:59.092Z,442
2022-08-01T02:52:11.395Z,443
2022-08-01T02:53:44.120Z,441
2022-08-01T02:54:27.569Z,438
2022-08-01T02:55:39.901Z,437
2022-08-01T02:56:53.108Z,434
2022-08-01T02:58:00.259Z,433
2022-08-01T02:59:14.364Z,432
2022-08-01T03:00:17.095Z,429
2022-08-01T03:01:30.116Z,430
2022-08-01T03:02:44.815Z,432
2022-08-01T03:03:48.118Z,432
2022-08-01T03:05:00.482Z,432
2022-08-01T03:06:13.592Z,432
2022-08-01T03:07:16.078Z,434
2022-08-01T03:08:29.595Z,433
2022-08-01T03:09:41.898Z,433
2022-08-01T03:10:45.093Z,438
2022-08-01T03:11:57.456Z,440
2022-08-01T03:13:10.607Z,442
2022-08-01T03:14:23.008Z,443
2022-08-01T03:15:27.374Z,443
