createdAt,value
2023-07-24T00:01:14.674Z,0.30
2023-07-24T00:03:48.378Z,0.25
2023-07-24T00:06:21.651Z,0.30
2023-07-24T00:08:53.070Z,0.30
2023-07-24T00:11:24.047Z,0.30
2023-07-24T00:13:54.757Z,0.30
2023-07-24T00:16:25.479Z,0.20
2023-07-24T00:18:56.271Z,0.32
2023-07-24T00:21:29.552Z,0.20
2023-07-24T00:24:02.144Z,0.20
2023-07-24T00:26:33.078Z,0.30
2023-07-24T00:29:04.532Z,0.40
2023-07-24T00:31:35.410Z,0.30
2023-07-24T00:34:06.764Z,0.30
2023-07-24T00:36:41.591Z,0.52
2023-07-24T00:39:14.274Z,0.40
2023-07-24T00:41:47.815Z,0.30
2023-07-24T00:44:18.877Z,0.32
2023-07-24T00:46:50.253Z,0.40
2023-07-24T00:49:21.523Z,0.20
2023-07-24T00:51:56.919Z,0.30
2023-07-24T00:54:34.846Z,0.32
2023-07-24T00:57:06.837Z,0.47
2023-07-24T00:59:38.630Z,0.80
2023-07-24T01:02:10.394Z,0.45
2023-07-24T01:04:44.430Z,0.40
2023-07-24T01:07:20.244Z,0.43
2023-07-24T01:09:52.314Z,0.47
2023-07-24T01:12:35.329Z,0.50
2023-07-24T01:15:15.692Z,0.60
2023-07-24T01:17:52.465Z,0.68
2023-07-24T01:20:25.536Z,0.50
2023-07-24T01:23:19.925Z,0.70
2023-07-24T01:26:11.952Z,0.55
2023-07-24T01:28:49.622Z,0.50
2023-07-24T01:31:20.793Z,0.40
2023-07-24T01:33:55.147Z,0.73
2023-07-24T01:36:28.283Z,0.70
2023-07-24T01:38:59.212Z,0.63
2023-07-24T01:41:33.286Z,0.70
2023-07-24T01:44:04.064Z,0.75
2023-07-24T01:46:36.067Z,0.80
2023-07-24T01:49:08.123Z,0.90
2023-07-24T01:51:39.180Z,0.80
2023-07-24T01:54:09.853Z,1.00
2023-07-24T01:56:50.442Z,0.80
2023-07-24T01:59:21.390Z,0.90
2023-07-24T02:01:54.480Z,1.00
2023-07-24T02:04:25.593Z,0.80
2023-07-24T02:06:56.431Z,0.88
2023-07-24T02:09:27.130Z,0.70
2023-07-24T02:12:00.922Z,0.95
2023-07-24T02:14:31.769Z,1.15
2023-07-24T02:17:02.376Z,0.90
2023-07-24T02:19:33.329Z,0.90
2023-07-24T02:22:04.170Z,0.85
2023-07-24T02:24:38.732Z,1.27
2023-07-24T02:27:12.139Z,0.90
2023-07-24T02:29:44.292Z,0.80
2023-07-24T02:32:15.312Z,0.68
2023-07-24T02:34:47.375Z,1.15
2023-07-24T02:37:18.207Z,0.90
2023-07-24T02:39:49.130Z,0.88
2023-07-24T02:42:22.392Z,0.90
2023-07-24T02:44:54.459Z,1.20
2023-07-24T02:47:26.075Z,0.60
2023-07-24T02:49:59.183Z,0.70
2023-07-24T02:52:30.071Z,0.70
2023-07-24T02:55:03.116Z,0.77
2023-07-24T02:57:36.968Z,0.80
2023-07-24T03:00:10.863Z,0.73
2023-07-24T03:02:42.272Z,0.63
2023-07-24T03:05:17.638Z,0.75
2023-07-24T03:07:49.057Z,0.70
2023-07-24T03:10:26.486Z,0.82
2023-07-24T03:12:59.906Z,0.70
2023-07-24T03:15:36.961Z,0.70
2023-07-24T03:18:07.937Z,0.93
2023-07-24T03:20:38.854Z,0.70
2023-07-24T03:23:09.570Z,0.70
2023-07-24T03:25:40.233Z,0.60
2023-07-24T03:28:13.737Z,0.60
2023-07-24T03:30:44.731Z,0.75
2023-07-24T03:33:18.032Z,0.60
2023-07-24T03:35:48.743Z,0.65
2023-07-24T03:38:19.520Z,0.55
2023-07-24T03:40:51.056Z,0.68
2023-07-24T03:43:26.027Z,0.57
2023-07-24T03:45:57.382Z,0.50
2023-07-24T03:48:28.089Z,0.50
2023-07-24T03:51:04.451Z,0.40
2023-07-24T03:53:35.377Z,0.40
2023-07-24T03:56:06.361Z,0.45
2023-07-24T03:58:41.406Z,0.20
2023-07-24T04:01:12.763Z,0.30
2023-07-24T04:03:43.968Z,0.30
2023-07-24T04:06:14.759Z,0.40
2023-07-24T04:08:45.395Z,0.40
2023-07-24T04:11:16.060Z,0.70
2023-07-24T04:14:04.029Z,0.50
2023-07-24T04:16:46.940Z,0.38
2023-07-24T04:19:29.875Z,0.50
2023-07-24T04:22:00.568Z,0.50
2023-07-24T04:24:31.250Z,0.40
2023-07-24T04:27:03.322Z,0.63
2023-07-24T04:29:36.981Z,0.60
2023-07-24T04:32:08.304Z,0.60
2023-07-24T04:34:39.080Z,0.30
2023-07-24T04:37:13.600Z,0.35
2023-07-24T04:39:46.876Z,0.30
2023-07-24T04:42:20.184Z,0.38
2023-07-24T04:44:54.143Z,0.30
2023-07-24T04:49:56.556Z,0.30
2023-07-24T04:52:27.310Z,0.30
2023-07-24T04:55:01.744Z,0.30
2023-07-24T04:57:32.781Z,0.40
2023-07-24T05:00:06.577Z,0.32
2023-07-24T05:02:40.556Z,0.30
2023-07-24T05:05:13.753Z,0.45
2023-07-24T05:08:01.952Z,0.40
2023-07-24T05:10:33.437Z,0.52
2023-07-24T05:13:06.817Z,0.57
2023-07-24T05:15:40.969Z,0.40
2023-07-24T05:18:11.631Z,0.40
2023-07-24T05:20:47.589Z,0.40
2023-07-24T05:23:32.337Z,0.50
2023-07-24T05:26:06.394Z,0.50
2023-07-24T05:28:39.955Z,0.60
2023-07-24T05:31:23.230Z,0.50
2023-07-24T05:33:59.947Z,0.82
2023-07-24T05:36:33.977Z,0.50
2023-07-24T05:39:14.040Z,0.57
2023-07-24T05:41:44.655Z,0.20
2023-07-24T05:44:17.714Z,0.50
2023-07-24T05:46:51.952Z,0.20
2023-07-24T05:49:22.655Z,0.43
2023-07-24T05:51:54.142Z,0.70
2023-07-24T05:54:25.632Z,0.43
2023-07-24T05:56:56.522Z,0.40
2023-07-24T05:59:42.530Z,0.38
2023-07-24T06:02:18.786Z,0.40
2023-07-24T06:04:50.565Z,0.30
2023-07-24T06:07:24.091Z,0.52
2023-07-24T06:10:00.847Z,0.40
2023-07-24T06:12:35.456Z,0.35
2023-07-24T06:15:07.550Z,0.30
2023-07-24T06:17:43.105Z,0.50
2023-07-24T06:20:18.025Z,0.32
2023-07-24T06:22:48.840Z,0.30
2023-07-24T06:25:19.820Z,0.35
2023-07-24T06:27:50.958Z,0.60
2023-07-24T06:30:23.920Z,0.63
2023-07-24T06:32:57.357Z,0.70
2023-07-24T06:35:28.385Z,0.40
2023-07-24T06:38:02.272Z,0.50
2023-07-24T06:40:33.482Z,0.60
2023-07-24T06:43:04.093Z,0.40
2023-07-24T06:45:38.608Z,0.50
2023-07-24T06:48:12.166Z,0.70
2023-07-24T06:50:45.761Z,0.40
2023-07-24T06:53:22.388Z,0.60
2023-07-24T06:55:53.230Z,0.77
2023-07-24T06:58:35.686Z,0.30
2023-07-24T07:01:12.572Z,0.50
2023-07-24T07:03:46.100Z,0.70
2023-07-24T07:08:55.394Z,0.60
2023-07-24T07:11:29.498Z,0.65
2023-07-24T07:14:02.583Z,0.40
2023-07-24T07:16:33.534Z,0.60
2023-07-24T07:19:10.654Z,0.60
2023-07-24T07:21:43.655Z,0.57
2023-07-24T07:24:16.183Z,0.50
2023-07-24T07:26:48.791Z,0.80
2023-07-24T07:29:19.369Z,0.73
2023-07-24T07:31:50.339Z,1.15
2023-07-24T07:34:25.930Z,1.25
2023-07-24T07:36:56.831Z,0.70
2023-07-24T07:39:28.907Z,0.50
2023-07-24T07:42:12.361Z,0.77
2023-07-24T07:44:49.988Z,0.68
2023-07-24T07:47:21.467Z,1.05
2023-07-24T07:49:55.028Z,0.60
2023-07-24T07:52:27.960Z,0.85
2023-07-24T07:55:00.383Z,0.40
2023-07-24T07:57:38.521Z,0.40
2023-07-24T08:00:11.105Z,0.70
2023-07-24T08:02:50.858Z,0.50
2023-07-24T08:05:24.429Z,0.40
2023-07-24T08:07:58.239Z,0.40
2023-07-24T08:10:30.699Z,0.55
2023-07-24T08:13:01.478Z,0.55
2023-07-24T08:15:34.515Z,0.50
2023-07-24T08:18:05.783Z,0.63
2023-07-24T08:20:41.514Z,0.70
2023-07-24T08:23:19.942Z,0.80
2023-07-24T08:25:57.277Z,0.90
2023-07-24T08:31:39.598Z,0.57
2023-07-24T08:34:11.468Z,0.80
2023-07-24T08:36:44.793Z,0.80
2023-07-24T08:39:15.608Z,0.73
2023-07-24T08:41:48.594Z,0.77
2023-07-24T08:44:25.476Z,0.88
2023-07-24T08:46:56.358Z,0.95
2023-07-24T08:49:39.482Z,0.70
2023-07-24T08:52:26.932Z,0.90
2023-07-24T08:55:05.915Z,0.85
2023-07-24T08:57:36.774Z,1.20
2023-07-24T09:03:09.601Z,0.80
2023-07-24T09:05:40.403Z,1.10
2023-07-24T09:08:14.033Z,1.23
2023-07-24T09:10:45.333Z,1.15
2023-07-24T09:13:16.614Z,1.13
2023-07-24T09:15:48.460Z,1.20
2023-07-24T09:18:19.632Z,1.02
2023-07-24T09:20:51.820Z,1.20
2023-07-24T09:23:34.414Z,1.00
2023-07-24T09:26:13.215Z,1.15
2023-07-24T09:28:44.246Z,1.25
2023-07-24T09:31:15.525Z,1.40
2023-07-24T09:33:46.636Z,1.27
2023-07-24T09:36:18.045Z,1.05
2023-07-24T09:38:55.038Z,1.70
2023-07-24T09:41:32.777Z,1.52
2023-07-24T09:44:03.729Z,1.20
2023-07-24T09:46:46.161Z,1.50
2023-07-24T09:52:11.446Z,1.33
2023-07-24T09:55:03.441Z,1.58
2023-07-24T09:57:45.503Z,1.85
2023-07-24T10:00:19.309Z,1.60
2023-07-24T10:02:51.483Z,1.42
2023-07-24T10:05:46.379Z,1.73
2023-07-24T10:08:19.049Z,1.80
2023-07-24T10:10:54.752Z,1.40
2023-07-24T10:13:26.452Z,1.10
2023-07-24T10:15:58.227Z,1.20
2023-07-24T10:18:31.507Z,0.90
2023-07-24T10:21:07.332Z,1.20
2023-07-24T10:23:42.118Z,1.05
2023-07-24T10:26:15.945Z,1.20
2023-07-24T10:28:52.656Z,1.00
2023-07-24T10:31:26.615Z,1.02
2023-07-24T10:34:01.733Z,1.48
2023-07-24T10:36:38.236Z,1.45
2023-07-24T10:39:20.033Z,1.40
2023-07-24T10:41:53.545Z,1.38
2023-07-24T10:44:41.641Z,1.77
2023-07-24T10:47:12.855Z,1.42
2023-07-24T10:49:53.429Z,1.42
2023-07-24T10:52:31.989Z,1.27
2023-07-24T10:55:06.037Z,1.25
2023-07-24T10:57:40.052Z,1.25
2023-07-24T11:00:18.331Z,1.52
2023-07-24T11:02:49.380Z,1.33
2023-07-24T11:05:22.338Z,2.17
2023-07-24T11:08:06.256Z,1.70
2023-07-24T11:10:37.453Z,1.58
2023-07-24T11:13:26.190Z,1.50
2023-07-24T11:15:58.061Z,1.60
2023-07-24T11:18:40.658Z,1.35
2023-07-24T11:21:22.484Z,1.65
2023-07-24T11:23:54.637Z,2.00
2023-07-24T11:26:29.710Z,1.45
2023-07-24T11:29:07.266Z,1.48
2023-07-24T11:31:41.575Z,1.25
2023-07-24T11:34:12.848Z,2.25
2023-07-24T11:36:43.687Z,2.03
2023-07-24T11:39:19.687Z,1.90
2023-07-24T11:41:57.473Z,1.15
2023-07-24T11:44:32.636Z,0.90
2023-07-24T11:47:10.755Z,1.23
2023-07-24T11:49:51.770Z,0.80
2023-07-24T11:52:25.105Z,0.90
2023-07-24T11:55:04.853Z,0.80
2023-07-24T11:57:36.807Z,0.80
2023-07-24T12:00:26.461Z,0.70
2023-07-24T12:02:57.457Z,0.80
2023-07-24T12:05:28.340Z,0.77
2023-07-24T12:08:04.563Z,0.88
2023-07-24T12:10:35.744Z,0.50
2023-07-24T12:13:06.621Z,0.50
2023-07-24T12:15:42.169Z,0.90
2023-07-24T12:18:16.701Z,0.80
2023-07-24T12:20:48.682Z,0.80
2023-07-24T12:23:20.084Z,0.90
2023-07-24T12:25:51.993Z,1.02
2023-07-24T12:28:25.221Z,1.05
2023-07-24T12:30:59.505Z,0.97
2023-07-24T12:33:30.342Z,0.90
2023-07-24T12:36:01.362Z,0.82
2023-07-24T12:38:32.338Z,0.65
2023-07-24T12:41:04.748Z,0.90
2023-07-24T12:43:35.482Z,1.20
2023-07-24T12:46:08.994Z,0.73
2023-07-24T12:48:39.691Z,1.00
2023-07-24T12:51:10.615Z,1.00
2023-07-24T12:53:46.954Z,0.80
2023-07-24T12:56:32.985Z,1.00
2023-07-24T12:59:04.054Z,1.08
2023-07-24T13:01:40.600Z,1.08
2023-07-24T13:04:12.007Z,1.38
2023-07-24T13:06:48.682Z,0.90
2023-07-24T13:09:19.677Z,1.27
2023-07-24T13:11:52.741Z,1.10
2023-07-24T13:14:31.007Z,0.57
2023-07-24T13:17:06.585Z,0.90
2023-07-24T13:19:38.026Z,0.65
2023-07-24T13:22:10.926Z,0.80
2023-07-24T13:24:41.769Z,0.77
2023-07-24T13:27:12.654Z,0.70
2023-07-24T13:29:43.790Z,0.80
2023-07-24T13:32:17.372Z,0.90
2023-07-24T13:34:54.299Z,0.68
2023-07-24T13:37:25.881Z,0.50
2023-07-24T13:39:59.310Z,0.85
2023-07-24T13:42:31.244Z,0.70
2023-07-24T13:45:04.375Z,0.60
2023-07-24T13:47:37.924Z,0.70
2023-07-24T13:50:10.141Z,0.70
2023-07-24T13:52:41.009Z,0.70
2023-07-24T13:55:12.223Z,0.60
2023-07-24T13:57:42.960Z,0.45
2023-07-24T14:00:14.956Z,0.60
2023-07-24T14:02:51.620Z,0.75
2023-07-24T14:05:24.447Z,0.90
2023-07-24T14:07:56.853Z,0.82
2023-07-24T14:10:34.970Z,1.00
2023-07-24T14:13:09.168Z,0.65
2023-07-24T14:15:39.858Z,0.70
2023-07-24T14:18:13.517Z,0.70
2023-07-24T14:23:15.495Z,0.80
2023-07-24T14:25:48.755Z,0.50
2023-07-24T14:28:19.899Z,1.00
2023-07-24T14:30:51.266Z,0.70
2023-07-24T14:33:25.826Z,0.60
2023-07-24T14:35:56.842Z,0.63
2023-07-24T14:38:30.330Z,0.50
2023-07-24T14:41:05.007Z,0.60
2023-07-24T14:43:39.138Z,0.98
2023-07-24T14:48:42.904Z,0.55
2023-07-24T14:51:19.579Z,0.80
2023-07-24T14:53:50.353Z,0.40
2023-07-24T14:56:21.157Z,0.60
2023-07-24T14:58:54.722Z,0.45
2023-07-24T15:01:29.905Z,0.30
2023-07-24T15:04:11.178Z,0.60
2023-07-24T15:06:43.081Z,0.43
2023-07-24T15:09:14.131Z,0.68
2023-07-24T15:11:52.385Z,0.60
2023-07-24T15:14:26.492Z,0.60
2023-07-24T15:16:57.416Z,0.50
2023-07-24T15:19:33.942Z,0.60
2023-07-24T15:22:04.717Z,0.70
2023-07-24T15:24:44.504Z,0.77
2023-07-24T15:27:16.013Z,0.47
2023-07-24T15:29:49.176Z,0.70
2023-07-24T15:32:29.423Z,0.40
2023-07-24T15:35:04.539Z,0.30
2023-07-24T15:37:35.507Z,0.60
2023-07-24T15:40:09.691Z,0.50
2023-07-24T15:42:48.184Z,0.50
2023-07-24T15:45:18.803Z,0.50
2023-07-24T15:47:49.502Z,0.70
2023-07-24T15:50:22.762Z,0.57
2023-07-24T15:53:01.168Z,0.63
2023-07-24T15:55:32.061Z,0.52
2023-07-24T15:58:03.070Z,0.40
2023-07-24T16:00:36.329Z,0.80
2023-07-24T16:03:10.011Z,0.60
2023-07-24T16:05:43.558Z,0.50
2023-07-24T16:08:22.016Z,0.52
2023-07-24T16:10:57.452Z,0.80
2023-07-24T16:13:32.360Z,0.65
2023-07-24T16:16:06.126Z,0.68
2023-07-24T16:21:11.649Z,0.70
2023-07-24T16:23:42.610Z,0.95
2023-07-24T16:26:13.268Z,0.90
2023-07-24T16:28:44.207Z,0.77
2023-07-24T16:31:16.563Z,0.60
2023-07-24T16:33:49.669Z,0.70
2023-07-24T16:36:23.550Z,0.60
2023-07-24T16:38:54.241Z,0.60
2023-07-24T16:41:25.063Z,0.70
2023-07-24T16:43:55.699Z,0.50
2023-07-24T16:46:27.130Z,0.80
2023-07-24T16:49:04.203Z,0.70
2023-07-24T16:51:37.808Z,0.60
2023-07-24T16:54:10.314Z,0.70
2023-07-24T16:56:42.139Z,0.90
2023-07-24T16:59:12.952Z,0.80
2023-07-24T17:01:43.900Z,0.70
2023-07-24T17:04:16.884Z,0.60
2023-07-24T17:06:50.282Z,0.80
2023-07-24T17:09:22.711Z,0.85
2023-07-24T17:11:53.894Z,0.82
2023-07-24T17:14:26.151Z,1.20
2023-07-24T17:16:57.082Z,0.75
2023-07-24T17:19:33.114Z,1.13
2023-07-24T17:22:06.894Z,0.93
2023-07-24T17:24:37.726Z,0.90
2023-07-24T17:27:10.210Z,0.70
2023-07-24T17:29:40.972Z,0.50
2023-07-24T17:32:14.906Z,0.80
2023-07-24T17:37:36.418Z,0.50
2023-07-24T17:40:09.980Z,0.55
2023-07-24T17:42:42.480Z,0.88
2023-07-24T17:45:14.169Z,0.60
2023-07-24T17:47:44.838Z,0.90
2023-07-24T17:50:15.782Z,0.57
2023-07-24T17:52:51.442Z,0.60
2023-07-24T17:55:22.893Z,0.50
2023-07-24T17:57:55.055Z,0.40
2023-07-24T18:00:26.109Z,0.47
2023-07-24T18:03:00.405Z,0.50
2023-07-24T18:05:34.917Z,0.50
2023-07-24T18:08:11.596Z,0.63
2023-07-24T18:10:42.566Z,0.70
2023-07-24T18:13:14.151Z,0.63
2023-07-24T18:15:44.962Z,0.65
2023-07-24T18:18:15.970Z,0.77
2023-07-24T18:20:47.044Z,0.73
2023-07-24T18:23:21.565Z,0.73
2023-07-24T18:25:57.144Z,0.95
2023-07-24T18:28:29.997Z,0.40
2023-07-24T18:31:00.757Z,0.63
2023-07-24T18:33:32.172Z,0.60
2023-07-24T18:36:02.917Z,0.80
2023-07-24T18:38:37.084Z,0.70
2023-07-24T18:41:08.087Z,0.50
2023-07-24T18:43:41.211Z,0.65
2023-07-24T18:46:12.360Z,0.70
2023-07-24T18:48:43.955Z,1.10
2023-07-24T18:51:17.218Z,0.90
2023-07-24T18:53:59.591Z,0.60
2023-07-24T18:56:30.506Z,1.00
2023-07-24T18:59:02.138Z,0.68
2023-07-24T19:01:33.538Z,0.60
2023-07-24T19:04:05.208Z,0.50
2023-07-24T19:06:38.688Z,0.55
2023-07-24T19:09:12.507Z,0.77
2023-07-24T19:11:43.783Z,0.90
2023-07-24T19:14:17.020Z,0.73
2023-07-24T19:16:48.148Z,0.73
2023-07-24T19:19:18.907Z,0.75
2023-07-24T19:21:50.583Z,0.70
2023-07-24T19:24:27.045Z,0.70
2023-07-24T19:26:57.885Z,0.70
2023-07-24T19:29:31.414Z,0.70
2023-07-24T19:32:03.494Z,0.77
2023-07-24T19:34:35.088Z,0.70
2023-07-24T19:37:06.362Z,0.63
2023-07-24T19:39:41.534Z,0.88
2023-07-24T19:42:19.009Z,0.80
2023-07-24T19:44:49.936Z,0.82
2023-07-24T19:47:20.990Z,0.90
2023-07-24T19:49:52.435Z,0.85
2023-07-24T19:52:24.310Z,1.00
2023-07-24T19:54:57.930Z,0.85
2023-07-24T19:57:30.602Z,1.08
2023-07-24T20:00:01.287Z,1.23
2023-07-24T20:02:32.188Z,0.73
2023-07-24T20:05:04.856Z,1.02
2023-07-24T20:07:35.880Z,1.00
2023-07-24T20:10:10.573Z,1.08
2023-07-24T20:12:42.304Z,0.95
2023-07-24T20:15:17.279Z,0.88
2023-07-24T20:17:48.256Z,1.10
2023-07-24T20:20:19.688Z,0.68
2023-07-24T20:22:50.326Z,0.70
2023-07-24T20:25:23.693Z,1.00
2023-07-24T20:27:54.729Z,1.38
2023-07-24T20:30:27.025Z,0.77
2023-07-24T20:32:57.711Z,0.80
2023-07-24T20:35:32.069Z,0.80
2023-07-24T20:38:03.823Z,1.00
2023-07-24T20:40:37.848Z,0.90
2023-07-24T20:45:40.708Z,0.70
2023-07-24T20:48:11.444Z,1.20
2023-07-24T20:50:51.385Z,0.70
2023-07-24T20:53:22.146Z,0.80
2023-07-24T20:55:55.786Z,0.73
2023-07-24T20:58:26.786Z,0.95
2023-07-24T21:01:02.590Z,0.85
2023-07-24T21:03:40.802Z,1.17
2023-07-24T21:06:11.450Z,1.20
2023-07-24T21:08:43.215Z,1.27
2023-07-24T21:11:17.229Z,1.00
2023-07-24T21:13:48.464Z,1.00
2023-07-24T21:16:19.143Z,1.45
2023-07-24T21:18:50.050Z,1.10
2023-07-24T21:21:21.342Z,1.20
2023-07-24T21:23:51.976Z,1.10
2023-07-24T21:26:27.881Z,1.10
2023-07-24T21:29:01.432Z,1.15
2023-07-24T21:31:39.603Z,1.20
2023-07-24T21:34:10.311Z,1.08
2023-07-24T21:36:40.879Z,0.95
2023-07-24T21:39:13.242Z,1.30
2023-07-24T21:41:46.512Z,1.05
2023-07-24T21:44:19.532Z,1.40
2023-07-24T21:46:50.234Z,1.10
2023-07-24T21:49:34.660Z,0.93
2023-07-24T21:54:37.793Z,1.20
2023-07-24T21:57:12.979Z,1.20
2023-07-24T21:59:43.686Z,1.15
2023-07-24T22:02:15.093Z,1.10
2023-07-24T22:04:49.173Z,1.05
2023-07-24T22:09:50.209Z,1.00
2023-07-24T22:12:23.714Z,1.08
2023-07-24T22:14:54.296Z,1.30
2023-07-24T22:17:29.402Z,1.13
2023-07-24T22:20:00.071Z,0.70
2023-07-24T22:22:33.604Z,0.60
2023-07-24T22:25:06.827Z,1.55
2023-07-24T22:27:42.202Z,0.70
2023-07-24T22:30:14.492Z,0.88
2023-07-24T22:32:47.900Z,1.05
2023-07-24T22:35:22.425Z,0.77
2023-07-24T22:37:55.442Z,0.73
2023-07-24T22:40:26.178Z,0.65
2023-07-24T22:42:59.428Z,0.50
2023-07-24T22:45:30.428Z,0.83
2023-07-24T22:48:01.316Z,0.35
2023-07-24T22:50:32.107Z,0.47
2023-07-24T22:53:02.945Z,0.80
2023-07-24T22:55:33.658Z,0.80
2023-07-24T22:58:08.615Z,0.60
2023-07-24T23:00:41.322Z,0.70
2023-07-24T23:03:15.326Z,0.40
2023-07-24T23:05:49.560Z,0.60
2023-07-24T23:11:25.582Z,0.32
2023-07-24T23:14:12.043Z,0.35
2023-07-24T23:17:11.644Z,0.30
2023-07-24T23:20:03.532Z,0.43
2023-07-24T23:22:34.207Z,0.30
2023-07-24T23:25:05.415Z,0.50
2023-07-24T23:27:43.716Z,0.30
2023-07-24T23:30:32.741Z,0.40
2023-07-24T23:33:04.400Z,0.30
2023-07-24T23:35:38.017Z,0.28
2023-07-24T23:38:08.581Z,0.47
2023-07-24T23:40:50.882Z,0.30
2023-07-24T23:43:23.362Z,0.40
2023-07-24T23:45:59.286Z,0.25
2023-07-24T23:48:29.909Z,0.50
2023-07-24T23:51:03.242Z,0.50
2023-07-24T23:53:40.265Z,0.50
2023-07-24T23:56:13.670Z,0.50
2023-07-24T23:58:47.526Z,0.77
