createdAt,value
2018-12-15T00:00:47.956Z,2.00
2018-12-15T00:03:18.979Z,2.00
2018-12-15T00:05:49.676Z,2.00
2018-12-15T00:08:20.355Z,2.00
2018-12-15T00:10:50.969Z,2.00
2018-12-15T00:13:21.709Z,2.00
2018-12-15T00:15:52.598Z,2.10
2018-12-15T00:18:23.486Z,2.00
2018-12-15T00:20:54.029Z,2.10
2018-12-15T00:23:24.896Z,2.10
2018-12-15T00:25:55.575Z,2.10
2018-12-15T00:28:26.346Z,2.10
2018-12-15T00:30:57.046Z,2.10
2018-12-15T00:33:27.799Z,2.10
2018-12-15T00:35:58.566Z,2.10
2018-12-15T00:38:29.539Z,2.10
2018-12-15T00:41:00.357Z,2.10
2018-12-15T00:43:31.374Z,2.10
2018-12-15T00:46:01.954Z,2.10
2018-12-15T00:48:32.743Z,2.10
2018-12-15T00:51:03.334Z,2.00
2018-12-15T00:53:34.082Z,2.10
2018-12-15T00:56:04.817Z,2.10
2018-12-15T00:58:35.553Z,2.10
2018-12-15T01:01:06.218Z,2.10
2018-12-15T01:03:36.906Z,2.10
2018-12-15T01:06:07.566Z,2.10
2018-12-15T01:08:38.262Z,2.20
2018-12-15T01:11:08.903Z,2.20
2018-12-15T01:13:39.522Z,2.10
2018-12-15T01:16:10.095Z,2.10
2018-12-15T01:18:40.703Z,2.10
2018-12-15T01:21:11.370Z,2.20
2018-12-15T01:23:42.129Z,2.20
2018-12-15T01:26:12.862Z,2.20
2018-12-15T01:28:43.483Z,2.20
2018-12-15T01:31:14.193Z,2.10
2018-12-15T01:33:45.003Z,2.10
2018-12-15T01:36:15.602Z,2.10
2018-12-15T01:38:46.350Z,2.10
2018-12-15T01:41:17.154Z,2.10
2018-12-15T01:43:47.779Z,2.20
2018-12-15T01:46:18.780Z,2.20
2018-12-15T01:48:49.432Z,2.20
2018-12-15T01:51:20.340Z,2.10
2018-12-15T01:53:51.049Z,2.10
2018-12-15T01:56:21.635Z,2.10
2018-12-15T01:58:52.334Z,2.10
2018-12-15T02:01:22.951Z,2.10
2018-12-15T02:03:53.601Z,2.10
2018-12-15T02:06:24.289Z,2.10
2018-12-15T02:08:55.076Z,2.10
2018-12-15T02:11:25.803Z,2.20
2018-12-15T02:13:56.521Z,2.10
2018-12-15T02:16:27.206Z,2.20
2018-12-15T02:18:58.224Z,2.20
2018-12-15T02:21:28.895Z,2.20
2018-12-15T02:23:59.629Z,2.20
2018-12-15T02:26:30.440Z,2.10
2018-12-15T02:29:01.248Z,2.10
2018-12-15T02:31:31.894Z,2.10
2018-12-15T02:34:02.658Z,2.10
2018-12-15T02:36:33.225Z,2.10
2018-12-15T02:39:04.291Z,2.10
2018-12-15T02:41:34.927Z,2.10
2018-12-15T02:44:05.688Z,2.10
2018-12-15T02:46:36.345Z,2.10
2018-12-15T02:49:07.043Z,2.10
2018-12-15T02:51:37.792Z,2.10
2018-12-15T02:54:08.618Z,2.10
2018-12-15T02:56:39.325Z,2.10
2018-12-15T02:59:10.059Z,2.10
2018-12-15T03:01:40.735Z,2.10
2018-12-15T03:04:11.404Z,2.10
2018-12-15T03:06:42.004Z,2.10
2018-12-15T03:09:12.712Z,2.10
2018-12-15T03:11:43.340Z,2.10
2018-12-15T03:14:14.070Z,2.10
2018-12-15T03:17:03.191Z,2.10
2018-12-15T03:19:33.965Z,2.10
2018-12-15T03:22:04.595Z,2.10
2018-12-15T03:24:35.187Z,2.10
2018-12-15T03:27:05.792Z,2.10
2018-12-15T03:29:36.421Z,2.10
2018-12-15T03:32:13.660Z,2.10
2018-12-15T03:34:44.329Z,2.10
2018-12-15T03:37:15.050Z,2.10
2018-12-15T03:39:45.727Z,2.10
2018-12-15T03:42:16.315Z,2.10
2018-12-15T03:44:47.043Z,2.00
2018-12-15T03:47:17.773Z,2.00
2018-12-15T03:49:48.371Z,2.00
2018-12-15T03:52:19.051Z,2.10
2018-12-15T03:54:49.768Z,2.10
2018-12-15T03:57:20.249Z,2.10
2018-12-15T03:59:50.875Z,2.10
2018-12-15T04:02:21.789Z,2.10
2018-12-15T04:04:52.657Z,2.10
2018-12-15T04:07:23.292Z,2.10
2018-12-15T04:09:54.080Z,2.00
2018-12-15T04:12:24.880Z,2.00
2018-12-15T04:14:55.581Z,2.00
2018-12-15T04:17:26.232Z,2.00
2018-12-15T04:19:56.918Z,2.00
2018-12-15T04:22:27.502Z,2.00
2018-12-15T04:24:58.222Z,2.00
2018-12-15T04:27:28.784Z,2.00
2018-12-15T04:29:59.584Z,2.00
2018-12-15T04:32:30.515Z,2.00
2018-12-15T04:35:01.252Z,2.00
2018-12-15T04:37:31.797Z,2.00
2018-12-15T04:40:02.455Z,2.00
2018-12-15T04:42:33.053Z,2.00
2018-12-15T04:45:04.192Z,2.00
2018-12-15T04:47:34.917Z,1.90
2018-12-15T04:50:06.120Z,2.00
2018-12-15T04:52:36.740Z,1.90
2018-12-15T04:55:07.859Z,1.90
2018-12-15T04:57:38.554Z,1.90
2018-12-15T05:00:09.539Z,1.90
2018-12-15T05:02:43.745Z,1.90
2018-12-15T05:05:13.168Z,1.90
2018-12-15T05:07:43.751Z,1.90
2018-12-15T05:10:14.389Z,1.90
2018-12-15T05:12:45.011Z,1.90
2018-12-15T05:15:15.691Z,1.90
2018-12-15T05:17:46.210Z,1.90
2018-12-15T05:20:16.976Z,1.80
2018-12-15T05:22:47.625Z,1.80
2018-12-15T05:25:18.236Z,1.80
2018-12-15T05:27:48.833Z,1.90
2018-12-15T05:30:19.616Z,1.80
2018-12-15T05:32:50.320Z,1.80
2018-12-15T05:35:20.983Z,1.80
2018-12-15T05:37:51.636Z,1.80
2018-12-15T05:40:22.608Z,1.80
2018-12-15T05:42:53.209Z,1.80
2018-12-15T05:45:23.953Z,1.80
2018-12-15T05:47:54.652Z,1.80
2018-12-15T05:50:25.475Z,1.80
2018-12-15T05:52:56.157Z,1.80
2018-12-15T05:55:26.829Z,1.80
2018-12-15T05:57:57.885Z,1.80
2018-12-15T06:00:28.614Z,1.80
2018-12-15T06:02:59.957Z,1.80
2018-12-15T06:05:30.965Z,1.80
2018-12-15T06:08:01.649Z,1.80
2018-12-15T06:10:32.402Z,1.80
2018-12-15T06:13:03.039Z,1.80
2018-12-15T06:15:33.817Z,1.80
2018-12-15T06:18:04.531Z,1.80
2018-12-15T06:20:35.358Z,1.80
2018-12-15T06:23:06.356Z,1.80
2018-12-15T06:25:37.087Z,1.80
2018-12-15T06:28:07.681Z,1.80
2018-12-15T06:30:38.389Z,1.80
2018-12-15T06:33:09.020Z,1.80
2018-12-15T06:35:39.864Z,1.80
2018-12-15T06:38:10.605Z,1.80
2018-12-15T06:40:41.257Z,1.80
2018-12-15T06:43:11.874Z,1.80
2018-12-15T06:45:42.962Z,1.80
2018-12-15T06:48:13.552Z,1.80
2018-12-15T06:50:44.391Z,1.80
2018-12-15T06:53:16.125Z,1.80
2018-12-15T06:55:46.788Z,1.80
2018-12-15T06:58:17.378Z,1.80
2018-12-15T07:00:48.873Z,1.80
2018-12-15T07:03:19.619Z,1.80
2018-12-15T07:05:51.191Z,1.80
2018-12-15T07:08:21.808Z,1.80
2018-12-15T07:10:52.480Z,1.80
2018-12-15T07:13:23.170Z,1.80
2018-12-15T07:15:53.859Z,1.80
2018-12-15T07:18:24.501Z,1.80
2018-12-15T07:20:55.262Z,1.80
2018-12-15T07:23:25.872Z,1.90
2018-12-15T07:25:56.779Z,1.90
2018-12-15T07:28:27.437Z,1.90
2018-12-15T07:30:58.151Z,1.90
2018-12-15T07:33:28.917Z,1.90
2018-12-15T07:35:59.656Z,1.90
2018-12-15T07:38:30.658Z,1.90
2018-12-15T07:41:01.337Z,1.90
2018-12-15T07:43:31.921Z,1.90
2018-12-15T07:46:02.689Z,1.90
2018-12-15T07:48:33.363Z,1.90
2018-12-15T07:51:04.121Z,1.90
2018-12-15T07:53:34.700Z,1.90
2018-12-15T07:56:05.686Z,1.90
2018-12-15T07:58:36.291Z,1.90
2018-12-15T08:01:06.852Z,1.90
2018-12-15T08:03:37.708Z,1.90
2018-12-15T08:06:08.415Z,1.90
2018-12-15T08:08:39.099Z,1.90
2018-12-15T08:11:44.538Z,1.90
2018-12-15T08:14:15.772Z,1.90
2018-12-15T08:16:46.292Z,1.80
2018-12-15T08:19:16.747Z,1.90
2018-12-15T08:21:47.477Z,1.80
2018-12-15T08:24:18.264Z,1.80
2018-12-15T08:26:48.789Z,1.80
2018-12-15T08:29:19.087Z,1.80
2018-12-15T08:31:49.541Z,1.80
2018-12-15T08:34:30.459Z,1.80
2018-12-15T08:40:39.426Z,1.80
2018-12-15T08:44:12.891Z,1.80
2018-12-15T09:11:34.591Z,1.70
2018-12-15T09:14:10.580Z,1.70
2018-12-15T09:16:42.778Z,1.70
2018-12-15T09:19:16.931Z,1.70
2018-12-15T09:21:49.860Z,1.70
2018-12-15T09:24:22.685Z,1.70
2018-12-15T09:26:54.815Z,1.70
2018-12-15T09:29:26.720Z,1.70
2018-12-15T09:31:58.195Z,1.70
2018-12-15T09:34:29.116Z,1.60
2018-12-15T09:37:00.195Z,1.60
2018-12-15T09:39:31.428Z,1.60
2018-12-15T09:42:14.111Z,1.60
2018-12-15T09:44:52.042Z,1.60
2018-12-15T09:47:24.473Z,1.70
2018-12-15T09:49:58.666Z,1.70
2018-12-15T09:52:34.259Z,1.70
2018-12-15T09:55:12.637Z,1.70
2018-12-15T09:58:49.940Z,1.70
2018-12-15T10:01:22.122Z,1.70
2018-12-15T10:04:57.930Z,1.70
2018-12-15T10:07:34.797Z,1.60
2018-12-15T10:10:06.013Z,1.60
2018-12-15T10:12:37.966Z,1.60
2018-12-15T10:15:12.251Z,1.60
2018-12-15T10:17:55.000Z,1.60
2018-12-15T10:20:27.590Z,1.60
2018-12-15T10:22:59.664Z,1.60
2018-12-15T10:25:58.673Z,1.60
2018-12-15T10:28:34.921Z,1.60
2018-12-15T10:31:27.208Z,1.60
2018-12-15T10:40:33.023Z,1.60
2018-12-15T10:43:29.796Z,1.60
2018-12-15T10:52:41.555Z,1.60
2018-12-15T10:55:30.478Z,1.60
2018-12-15T10:58:02.794Z,1.60
2018-12-15T11:00:57.440Z,1.60
2018-12-15T11:03:45.619Z,1.60
2018-12-15T11:09:50.430Z,1.60
2018-12-15T11:24:50.288Z,1.60
2018-12-15T11:30:27.754Z,1.60
2018-12-15T11:39:25.826Z,1.60
2018-12-15T11:41:56.271Z,1.60
2018-12-15T11:44:26.810Z,1.60
2018-12-15T11:47:09.246Z,1.60
2018-12-15T11:49:43.790Z,1.60
2018-12-15T11:52:17.921Z,1.60
2018-12-15T11:54:53.953Z,1.60
2018-12-15T11:57:30.285Z,1.60
2018-12-15T12:00:24.807Z,1.70
2018-12-15T12:03:01.766Z,1.70
2018-12-15T12:05:37.918Z,1.70
2018-12-15T12:08:25.116Z,1.60
2018-12-15T12:11:04.148Z,1.60
2018-12-15T12:13:40.198Z,1.60
2018-12-15T12:16:22.415Z,1.60
2018-12-15T12:18:55.959Z,1.60
2018-12-15T12:21:34.038Z,1.60
2018-12-15T12:28:18.211Z,1.60
2018-12-15T12:31:05.454Z,1.60
2018-12-15T12:33:44.447Z,1.60
2018-12-15T12:36:23.067Z,1.60
2018-12-15T12:39:18.607Z,1.70
2018-12-15T12:42:01.066Z,1.70
2018-12-15T12:44:37.726Z,1.60
2018-12-15T12:47:14.686Z,1.70
2018-12-15T12:53:14.286Z,1.70
2018-12-15T12:56:01.232Z,1.70
2018-12-15T12:58:37.889Z,1.70
2018-12-15T13:01:12.264Z,1.70
2018-12-15T13:03:47.140Z,1.70
2018-12-15T13:06:34.418Z,1.70
2018-12-15T13:09:24.396Z,1.70
2018-12-15T13:12:15.659Z,1.70
2018-12-15T13:14:51.507Z,1.70
2018-12-15T13:17:25.718Z,1.70
2018-12-15T13:20:03.863Z,1.70
2018-12-15T13:22:34.875Z,1.60
2018-12-15T13:25:06.001Z,1.70
2018-12-15T13:27:36.612Z,1.60
2018-12-15T13:30:09.235Z,1.60
2018-12-15T13:32:42.137Z,1.60
2018-12-15T13:35:13.671Z,1.60
2018-12-15T13:37:44.498Z,1.60
2018-12-15T13:40:15.196Z,1.60
2018-12-15T13:42:46.447Z,1.60
2018-12-15T13:45:17.471Z,1.60
2018-12-15T13:47:48.283Z,1.60
2018-12-15T13:50:20.208Z,1.50
2018-12-15T13:52:51.158Z,1.50
2018-12-15T13:55:22.136Z,1.50
2018-12-15T13:57:52.812Z,1.50
2018-12-15T14:00:23.917Z,1.50
2018-12-15T14:02:54.714Z,1.50
2018-12-15T14:05:25.523Z,1.40
2018-12-15T14:07:56.909Z,1.40
2018-12-15T14:10:27.927Z,1.40
2018-12-15T14:12:58.800Z,1.40
2018-12-15T14:15:29.641Z,1.40
2018-12-15T14:18:00.443Z,1.50
2018-12-15T14:20:31.298Z,1.50
2018-12-15T14:23:02.191Z,1.50
2018-12-15T14:25:33.083Z,1.50
2018-12-15T14:28:04.095Z,1.50
2018-12-15T14:30:35.331Z,1.50
2018-12-15T14:33:06.536Z,1.50
2018-12-15T14:35:37.514Z,1.50
2018-12-15T14:38:08.565Z,1.50
2018-12-15T14:40:39.762Z,1.40
2018-12-15T14:43:10.621Z,1.40
2018-12-15T14:45:42.541Z,1.40
2018-12-15T14:48:13.493Z,1.40
2018-12-15T14:50:44.507Z,1.40
2018-12-15T14:53:15.315Z,1.40
2018-12-15T14:55:46.661Z,1.40
2018-12-15T14:58:17.972Z,1.40
2018-12-15T15:00:49.480Z,1.40
2018-12-15T15:03:20.666Z,1.40
2018-12-15T15:05:51.866Z,1.40
2018-12-15T15:08:22.847Z,1.30
2018-12-15T15:10:53.958Z,1.30
2018-12-15T15:13:25.016Z,1.40
2018-12-15T15:15:55.874Z,1.40
2018-12-15T15:18:27.056Z,1.40
2018-12-15T15:20:58.425Z,1.40
2018-12-15T15:23:29.422Z,1.40
2018-12-15T15:26:00.690Z,1.40
2018-12-15T15:28:31.982Z,1.30
2018-12-15T15:31:03.328Z,1.30
2018-12-15T15:33:34.622Z,1.30
2018-12-15T15:36:05.950Z,1.30
2018-12-15T15:38:37.323Z,1.30
2018-12-15T15:41:08.541Z,1.30
2018-12-15T15:43:39.654Z,1.30
2018-12-15T15:46:10.956Z,1.30
2018-12-15T15:48:42.765Z,1.30
2018-12-15T15:51:14.229Z,1.30
2018-12-15T15:53:45.432Z,1.30
2018-12-15T15:56:16.929Z,1.30
2018-12-15T15:58:48.339Z,1.40
2018-12-15T16:01:19.798Z,1.30
2018-12-15T16:03:51.280Z,1.30
2018-12-15T16:06:22.660Z,1.30
2018-12-15T16:08:54.221Z,1.30
2018-12-15T16:11:25.758Z,1.30
2018-12-15T16:13:57.019Z,1.30
2018-12-15T16:16:35.806Z,1.30
2018-12-15T16:19:07.253Z,1.30
2018-12-15T16:21:38.882Z,1.20
2018-12-15T16:24:10.426Z,1.20
2018-12-15T16:26:41.802Z,1.20
2018-12-15T16:29:13.248Z,1.20
2018-12-15T16:31:44.695Z,1.20
2018-12-15T16:34:16.232Z,1.20
2018-12-15T16:36:47.716Z,1.20
2018-12-15T16:39:19.138Z,1.20
2018-12-15T16:41:50.648Z,1.20
2018-12-15T16:44:22.260Z,1.20
2018-12-15T16:46:53.623Z,1.20
2018-12-15T16:49:25.161Z,1.20
2018-12-15T16:51:56.609Z,1.10
2018-12-15T16:54:28.004Z,1.10
2018-12-15T16:56:59.670Z,1.10
2018-12-15T16:59:31.185Z,1.10
2018-12-15T17:02:02.761Z,1.10
2018-12-15T17:04:34.280Z,1.10
2018-12-15T17:07:06.985Z,1.10
2018-12-15T17:09:38.488Z,1.10
2018-12-15T17:12:10.136Z,1.10
2018-12-15T17:14:41.765Z,1.00
2018-12-15T17:17:13.224Z,1.00
2018-12-15T17:19:44.498Z,1.00
2018-12-15T17:22:16.119Z,1.00
2018-12-15T17:24:47.721Z,1.00
2018-12-15T17:27:31.427Z,1.00
2018-12-15T17:30:02.827Z,1.00
2018-12-15T17:32:34.453Z,1.00
2018-12-15T17:35:06.863Z,0.90
2018-12-15T17:37:38.404Z,0.90
2018-12-15T17:40:12.369Z,0.90
2018-12-15T17:42:43.883Z,0.90
2018-12-15T17:45:15.613Z,0.80
2018-12-15T17:47:47.118Z,0.80
2018-12-15T17:50:18.586Z,0.80
2018-12-15T17:52:50.162Z,0.80
2018-12-15T17:55:21.830Z,0.70
2018-12-15T17:57:54.502Z,0.70
2018-12-15T18:00:25.906Z,0.70
2018-12-15T18:02:57.760Z,0.70
2018-12-15T18:05:29.437Z,0.70
2018-12-15T18:08:00.998Z,0.70
2018-12-15T18:10:33.099Z,0.60
2018-12-15T18:13:04.787Z,0.60
2018-12-15T18:15:36.305Z,0.60
2018-12-15T18:18:07.895Z,0.60
2018-12-15T18:20:39.313Z,0.60
2018-12-15T18:23:10.891Z,0.60
2018-12-15T18:25:42.215Z,0.50
2018-12-15T18:28:13.999Z,0.50
2018-12-15T18:30:45.635Z,0.50
2018-12-15T18:33:17.406Z,0.50
2018-12-15T18:35:49.858Z,0.50
2018-12-15T18:38:21.391Z,0.40
2018-12-15T18:40:54.241Z,0.40
2018-12-15T18:43:26.115Z,0.40
2018-12-15T18:45:57.552Z,0.40
2018-12-15T18:48:29.436Z,0.40
2018-12-15T18:51:00.949Z,0.40
2018-12-15T18:53:32.502Z,0.40
2018-12-15T18:56:04.112Z,0.30
2018-12-15T18:58:36.876Z,0.30
2018-12-15T19:01:08.478Z,0.30
2018-12-15T19:03:42.521Z,0.30
2018-12-15T19:06:14.571Z,0.30
2018-12-15T19:08:46.314Z,0.30
2018-12-15T19:11:18.861Z,0.30
2018-12-15T19:13:50.305Z,0.20
2018-12-15T19:16:21.954Z,0.20
2018-12-15T19:18:53.648Z,0.20
2018-12-15T19:21:25.173Z,0.20
2018-12-15T19:23:56.766Z,0.10
2018-12-15T19:26:28.448Z,0.10
2018-12-15T19:29:00.302Z,0.10
2018-12-15T19:31:31.888Z,0.10
2018-12-15T19:34:03.448Z,0.00
2018-12-15T19:36:35.049Z,0.00
2018-12-15T19:39:08.741Z,0.00
2018-12-15T19:41:40.295Z,0.00
2018-12-15T19:44:11.866Z,0.00
2018-12-15T19:49:54.777Z,-0.10
2018-12-15T19:52:26.352Z,-0.10
2018-12-15T19:54:57.718Z,-0.10
2018-12-15T19:57:29.127Z,-0.10
2018-12-15T20:00:00.610Z,-0.10
2018-12-15T20:02:31.941Z,-0.20
2018-12-15T20:05:03.497Z,-0.20
2018-12-15T20:07:34.760Z,-0.20
2018-12-15T20:13:11.063Z,-0.20
2018-12-15T20:15:43.531Z,-0.20
2018-12-15T20:18:15.217Z,-0.20
2018-12-15T20:20:47.033Z,-0.30
2018-12-15T20:23:18.481Z,-0.30
2018-12-15T20:25:49.873Z,-0.30
2018-12-15T20:28:21.268Z,-0.30
2018-12-15T20:30:52.575Z,-0.30
2018-12-15T20:33:24.149Z,-0.30
2018-12-15T20:35:55.718Z,-0.30
2018-12-15T20:38:27.366Z,-0.40
2018-12-15T20:40:58.769Z,-0.40
2018-12-15T20:43:30.407Z,-0.40
2018-12-15T20:46:02.045Z,-0.40
2018-12-15T20:48:33.618Z,-0.40
2018-12-15T20:51:05.264Z,-0.40
2018-12-15T20:53:36.985Z,-0.40
2018-12-15T20:56:08.291Z,-0.50
2018-12-15T20:58:39.876Z,-0.50
2018-12-15T21:01:11.309Z,-0.50
2018-12-15T21:03:46.465Z,-0.50
2018-12-15T21:06:18.642Z,-0.50
2018-12-15T21:08:57.964Z,-0.50
2018-12-15T21:11:31.666Z,-0.60
2018-12-15T21:14:10.768Z,-0.60
2018-12-15T21:17:10.593Z,-0.60
2018-12-15T21:19:47.963Z,-0.60
2018-12-15T21:22:22.325Z,-0.60
2018-12-15T21:24:53.956Z,-0.60
2018-12-15T21:27:25.341Z,-0.70
2018-12-15T21:29:56.916Z,-0.70
2018-12-15T21:32:28.092Z,-0.70
2018-12-15T21:35:12.075Z,-0.70
2018-12-15T21:37:43.628Z,-0.70
2018-12-15T21:40:16.569Z,-0.80
2018-12-15T21:42:56.688Z,-0.80
2018-12-15T21:45:33.995Z,-0.80
2018-12-15T21:48:07.400Z,-0.80
2018-12-15T21:50:39.527Z,-0.80
2018-12-15T21:53:10.866Z,-0.80
2018-12-15T21:55:42.253Z,-0.80
2018-12-15T21:58:14.829Z,-0.90
2018-12-15T22:00:52.116Z,-0.90
2018-12-15T22:03:23.448Z,-0.90
2018-12-15T22:05:55.251Z,-0.90
2018-12-15T22:08:39.630Z,-0.90
2018-12-15T22:11:12.593Z,-0.90
2018-12-15T22:13:48.289Z,-0.90
2018-12-15T22:16:35.312Z,-0.90
2018-12-15T22:19:19.181Z,-0.90
2018-12-15T22:21:51.658Z,-1.00
2018-12-15T22:24:30.217Z,-1.00
2018-12-15T22:27:06.499Z,-1.00
2018-12-15T22:29:40.123Z,-1.00
2018-12-15T22:32:52.531Z,-1.00
2018-12-15T22:35:31.139Z,-1.10
2018-12-15T22:38:09.224Z,-1.10
2018-12-15T22:41:21.771Z,-1.10
2018-12-15T22:44:03.938Z,-1.10
2018-12-15T22:46:40.197Z,-1.10
2018-12-15T22:49:14.923Z,-1.10
2018-12-15T22:52:09.903Z,-1.10
2018-12-15T22:54:44.551Z,-1.10
2018-12-15T22:57:27.243Z,-1.10
2018-12-15T23:00:03.153Z,-1.10
2018-12-15T23:02:39.429Z,-1.10
2018-12-15T23:05:12.376Z,-1.10
2018-12-15T23:07:46.974Z,-1.10
2018-12-15T23:10:28.982Z,-1.10
2018-12-15T23:13:10.742Z,-1.10
2018-12-15T23:15:41.393Z,-1.10
2018-12-15T23:18:12.471Z,-1.10
2018-12-15T23:20:43.289Z,-1.20
2018-12-15T23:23:14.138Z,-1.10
2018-12-15T23:25:44.953Z,-1.10
2018-12-15T23:28:17.615Z,-1.10
2018-12-15T23:30:48.323Z,-1.10
2018-12-15T23:33:19.456Z,-1.10
2018-12-15T23:35:50.366Z,-1.10
2018-12-15T23:38:21.034Z,-1.10
2018-12-15T23:40:51.730Z,-1.10
2018-12-15T23:43:22.450Z,-1.10
2018-12-15T23:45:53.310Z,-1.00
2018-12-15T23:48:24.148Z,-1.10
2018-12-15T23:50:54.899Z,-1.00
2018-12-15T23:53:25.560Z,-1.00
2018-12-15T23:55:56.379Z,-1.00
2018-12-15T23:58:26.917Z,-1.00
