createdAt,value
2019-05-30T00:05:44.402Z,2.50
2019-05-30T00:15:47.985Z,1.70
2019-05-30T00:25:51.704Z,2.15
2019-05-30T00:35:59.955Z,2.00
2019-05-30T00:46:04.221Z,2.12
2019-05-30T00:56:08.193Z,2.00
2019-05-30T01:06:11.762Z,1.72
2019-05-30T01:16:15.382Z,1.80
2019-05-30T01:26:18.947Z,1.70
2019-05-30T01:36:22.522Z,2.00
2019-05-30T01:46:26.069Z,1.72
2019-05-30T01:56:29.606Z,1.80
2019-05-30T02:06:33.187Z,2.08
2019-05-30T02:16:36.763Z,1.77
2019-05-30T02:26:40.303Z,1.70
2019-05-30T02:36:43.898Z,1.95
2019-05-30T02:46:47.491Z,1.75
2019-05-30T02:56:51.410Z,1.65
2019-05-30T03:06:54.990Z,1.70
2019-05-30T03:16:58.560Z,1.90
2019-05-30T03:27:02.597Z,1.60
2019-05-30T03:37:13.957Z,1.50
2019-05-30T03:47:13.797Z,1.60
2019-05-30T03:57:26.067Z,1.80
2019-05-30T04:07:29.639Z,1.85
2019-05-30T04:17:33.384Z,1.43
2019-05-30T04:27:38.360Z,1.60
2019-05-30T04:37:41.926Z,1.55
2019-05-30T04:47:45.502Z,1.47
2019-05-30T04:57:49.074Z,1.82
2019-05-30T05:07:52.623Z,1.60
2019-05-30T05:17:56.193Z,1.70
2019-05-30T05:27:59.775Z,1.80
2019-05-30T05:38:03.319Z,1.55
2019-05-30T05:48:07.477Z,1.70
2019-05-30T05:58:11.051Z,1.85
2019-05-30T06:08:14.619Z,1.90
2019-05-30T06:18:18.194Z,1.85
2019-05-30T06:28:22.013Z,1.90
2019-05-30T06:38:25.665Z,1.60
2019-05-30T06:48:29.223Z,1.42
2019-05-30T06:58:46.949Z,1.90
2019-05-30T07:08:38.097Z,1.70
2019-05-30T07:18:41.761Z,1.75
2019-05-30T07:28:45.329Z,1.90
2019-05-30T07:38:48.903Z,1.70
2019-05-30T07:48:52.450Z,1.82
2019-05-30T07:58:56.017Z,1.80
2019-05-30T08:08:59.602Z,2.00
2019-05-30T08:19:03.178Z,1.90
2019-05-30T08:29:07.327Z,7.42
2019-05-30T08:39:10.904Z,2.85
2019-05-30T08:49:14.531Z,2.92
2019-05-30T08:59:18.093Z,2.17
2019-05-30T09:09:21.622Z,2.00
2019-05-30T09:19:25.239Z,1.80
2019-05-30T09:29:28.827Z,1.60
2019-05-30T09:39:32.395Z,1.60
2019-05-30T09:49:35.963Z,1.90
2019-05-30T09:59:39.560Z,1.72
2019-05-30T10:09:44.533Z,1.90
2019-05-30T10:19:48.819Z,1.65
2019-05-30T10:29:53.366Z,1.80
2019-05-30T10:39:57.782Z,1.80
2019-05-30T10:50:04.981Z,1.77
2019-05-30T11:00:11.476Z,1.90
2019-05-30T11:10:33.987Z,1.90
2019-05-30T11:20:37.532Z,2.00
2019-05-30T11:30:41.138Z,1.62
2019-05-30T11:40:45.607Z,1.20
2019-05-30T11:50:50.405Z,1.50
2019-05-30T12:00:54.763Z,1.27
2019-05-30T12:10:59.381Z,1.47
2019-05-30T12:21:03.053Z,1.20
2019-05-30T12:31:06.934Z,1.75
2019-05-30T12:41:10.563Z,1.70
2019-05-30T12:51:14.121Z,1.35
2019-05-30T13:01:17.689Z,1.70
2019-05-30T13:11:21.276Z,1.93
2019-05-30T13:21:24.827Z,1.90
2019-05-30T13:31:28.371Z,1.92
2019-05-30T13:41:31.942Z,1.82
2019-05-30T13:51:35.521Z,1.80
2019-05-30T14:01:39.098Z,1.90
2019-05-30T14:11:42.670Z,1.60
2019-05-30T14:21:46.247Z,1.47
2019-05-30T14:31:49.831Z,1.47
2019-05-30T14:41:53.421Z,1.70
2019-05-30T14:51:57.064Z,1.40
2019-05-30T15:02:00.643Z,1.55
2019-05-30T15:12:04.892Z,1.40
2019-05-30T15:22:09.526Z,1.40
2019-05-30T15:32:14.495Z,1.57
2019-05-30T15:42:18.204Z,1.80
2019-05-30T15:52:21.767Z,1.27
2019-05-30T16:02:25.335Z,1.37
2019-05-30T16:12:28.953Z,1.30
2019-05-30T16:22:32.580Z,1.40
2019-05-30T16:32:36.136Z,2.13
2019-05-30T16:42:39.735Z,1.67
2019-05-30T16:52:43.535Z,1.90
2019-05-30T17:02:47.116Z,1.95
2019-05-30T17:12:50.682Z,1.92
2019-05-30T17:22:54.227Z,1.65
2019-05-30T17:32:57.793Z,1.50
2019-05-30T17:43:01.360Z,1.80
2019-05-30T17:53:05.009Z,2.20
2019-05-30T18:03:08.927Z,2.42
2019-05-30T18:13:12.504Z,2.65
2019-05-30T18:23:16.527Z,2.27
2019-05-30T18:33:20.075Z,2.30
2019-05-30T18:43:24.677Z,2.40
2019-05-30T18:53:28.366Z,2.35
2019-05-30T19:03:33.358Z,2.30
2019-05-30T19:13:37.375Z,2.17
2019-05-30T19:23:41.100Z,2.77
2019-05-30T19:33:44.706Z,2.22
2019-05-30T19:43:48.343Z,2.40
2019-05-30T19:53:51.944Z,2.72
2019-05-30T20:03:55.518Z,3.65
2019-05-30T20:13:59.171Z,3.23
2019-05-30T20:24:02.733Z,2.65
2019-05-30T20:34:06.310Z,2.58
2019-05-30T20:44:09.852Z,2.58
2019-05-30T20:54:13.403Z,2.92
2019-05-30T21:04:16.976Z,6.43
2019-05-30T21:14:21.240Z,5.97
2019-05-30T21:24:25.344Z,5.80
2019-05-30T21:34:29.787Z,5.43
2019-05-30T21:44:34.056Z,5.35
2019-05-30T21:54:38.017Z,5.67
2019-05-30T22:04:42.491Z,6.33
2019-05-30T22:14:46.350Z,5.58
2019-05-30T22:24:50.363Z,5.60
2019-05-30T22:34:54.321Z,5.92
2019-05-30T22:44:57.893Z,5.57
2019-05-30T22:55:01.509Z,5.87
2019-05-30T23:05:06.555Z,5.33
2019-05-30T23:15:10.637Z,5.50
2019-05-30T23:25:15.815Z,5.60
2019-05-30T23:35:19.453Z,6.05
2019-05-30T23:45:23.077Z,6.13
2019-05-30T23:55:26.667Z,6.65
