createdAt,value
2018-12-15T00:02:15.792Z,103118.75
2018-12-15T00:04:46.823Z,103117.50
2018-12-15T00:07:18.182Z,103117.03
2018-12-15T00:09:47.301Z,103121.52
2018-12-15T00:12:16.386Z,103120.30
2018-12-15T00:14:45.903Z,103121.17
2018-12-15T00:17:14.973Z,103119.88
2018-12-15T00:19:44.071Z,103119.72
2018-12-15T00:22:13.106Z,103121.30
2018-12-15T00:24:42.171Z,103118.95
2018-12-15T00:27:11.244Z,103117.15
2018-12-15T00:29:40.360Z,103106.28
2018-12-15T00:32:09.425Z,103137.11
2018-12-15T00:34:38.485Z,103133.58
2018-12-15T00:37:07.841Z,103141.50
2018-12-15T00:39:36.921Z,103133.91
2018-12-15T00:42:06.010Z,103139.67
2018-12-15T00:44:35.433Z,103140.30
2018-12-15T00:47:06.765Z,103133.73
2018-12-15T00:49:37.011Z,103135.44
2018-12-15T00:52:06.069Z,103132.83
2018-12-15T00:54:35.377Z,103139.02
2018-12-15T00:57:04.897Z,103135.03
2018-12-15T00:59:33.986Z,103133.30
2018-12-15T01:02:03.312Z,103131.34
2018-12-15T01:04:32.698Z,103135.46
2018-12-15T01:07:01.750Z,103137.95
2018-12-15T01:09:30.767Z,103132.67
2018-12-15T01:12:00.240Z,103136.58
2018-12-15T01:14:29.270Z,103134.37
2018-12-15T01:16:58.363Z,103140.28
2018-12-15T01:19:27.688Z,103141.75
2018-12-15T01:21:56.704Z,103133.08
2018-12-15T01:24:25.753Z,103145.41
2018-12-15T01:26:55.187Z,103145.70
2018-12-15T01:29:25.047Z,103144.75
2018-12-15T01:31:54.180Z,103147.91
2018-12-15T01:34:23.679Z,103138.42
2018-12-15T01:36:52.769Z,103136.33
2018-12-15T01:39:23.213Z,103139.98
2018-12-15T01:41:53.425Z,103137.30
2018-12-15T01:44:22.493Z,103142.70
2018-12-15T01:46:51.599Z,103140.61
2018-12-15T01:49:21.014Z,103143.62
2018-12-15T01:51:50.119Z,103145.77
2018-12-15T01:54:19.137Z,103142.52
2018-12-15T01:56:48.502Z,103146.03
2018-12-15T01:59:17.568Z,103151.06
2018-12-15T02:01:46.622Z,103142.17
2018-12-15T02:04:15.993Z,103143.98
2018-12-15T02:06:45.153Z,103141.39
2018-12-15T02:09:14.689Z,103144.61
2018-12-15T02:11:45.536Z,103141.55
2018-12-15T02:14:14.619Z,103144.55
2018-12-15T02:16:44.668Z,103141.36
2018-12-15T02:19:13.762Z,103138.31
2018-12-15T02:21:42.933Z,103145.37
2018-12-15T02:24:11.973Z,103132.55
2018-12-15T02:26:41.304Z,103133.52
2018-12-15T02:29:12.358Z,103132.23
2018-12-15T02:31:41.478Z,103137.73
2018-12-15T02:34:10.546Z,103135.39
2018-12-15T02:36:40.115Z,103128.58
2018-12-15T02:39:09.751Z,103138.63
2018-12-15T02:41:39.285Z,103136.42
2018-12-15T02:44:08.372Z,103131.76
2018-12-15T02:46:37.438Z,103129.08
2018-12-15T02:49:06.931Z,103129.08
2018-12-15T02:51:36.145Z,103125.02
2018-12-15T02:54:05.289Z,103128.19
2018-12-15T02:56:34.354Z,103126.23
2018-12-15T02:59:03.455Z,103128.80
2018-12-15T03:01:33.640Z,103117.61
2018-12-15T03:04:02.945Z,103114.92
2018-12-15T03:06:32.153Z,103111.92
2018-12-15T03:09:01.380Z,103113.77
2018-12-15T03:11:32.409Z,103110.90
2018-12-15T03:14:02.030Z,103109.97
2018-12-15T03:16:31.219Z,103110.09
2018-12-15T03:19:11.492Z,103112.55
2018-12-15T03:21:40.862Z,103104.39
2018-12-15T03:24:09.971Z,103112.33
2018-12-15T03:26:39.389Z,103110.60
2018-12-15T03:29:09.635Z,103009.14
2018-12-15T03:31:38.688Z,103112.16
2018-12-15T03:34:10.395Z,103120.27
2018-12-15T03:36:39.464Z,103109.05
2018-12-15T03:39:09.983Z,103117.03
2018-12-15T03:41:39.729Z,103117.98
2018-12-15T03:44:08.812Z,103115.72
2018-12-15T03:46:38.903Z,103113.95
2018-12-15T03:49:08.061Z,103115.61
2018-12-15T03:51:37.171Z,103123.92
2018-12-15T03:54:06.593Z,103125.09
2018-12-15T03:56:35.679Z,103129.53
2018-12-15T03:59:04.880Z,103124.31
2018-12-15T04:01:34.121Z,103126.78
2018-12-15T04:04:03.151Z,103131.76
2018-12-15T04:06:32.163Z,103126.24
2018-12-15T04:09:01.505Z,103124.98
2018-12-15T04:11:33.219Z,103133.03
2018-12-15T04:14:02.723Z,103136.11
2018-12-15T04:16:31.731Z,103138.34
2018-12-15T04:19:00.920Z,103135.83
2018-12-15T04:21:30.351Z,103131.05
2018-12-15T04:23:59.417Z,103132.67
2018-12-15T04:26:28.444Z,103135.94
2018-12-15T04:28:58.650Z,103137.66
2018-12-15T04:31:27.717Z,103130.48
2018-12-15T04:33:56.829Z,103133.25
2018-12-15T04:36:26.958Z,103134.57
2018-12-15T04:38:56.037Z,103139.99
2018-12-15T04:41:25.161Z,103130.08
2018-12-15T04:43:54.655Z,103130.92
2018-12-15T04:46:24.747Z,103135.53
2018-12-15T04:48:54.085Z,103136.45
2018-12-15T04:51:23.673Z,103131.55
2018-12-15T04:53:53.262Z,103134.55
2018-12-15T04:56:23.170Z,103132.84
2018-12-15T04:58:52.591Z,103132.55
2018-12-15T05:01:21.909Z,103031.93
2018-12-15T05:03:51.009Z,103124.23
2018-12-15T05:06:20.401Z,103129.13
2018-12-15T05:08:50.303Z,103137.31
2018-12-15T05:11:19.315Z,103140.91
2018-12-15T05:13:48.710Z,103141.72
2018-12-15T05:16:17.822Z,103141.45
2018-12-15T05:18:47.067Z,103138.12
2018-12-15T05:21:16.746Z,103139.34
2018-12-15T05:23:46.203Z,103141.06
2018-12-15T05:26:15.302Z,103143.48
2018-12-15T05:28:44.440Z,103142.77
2018-12-15T05:31:14.203Z,103138.56
2018-12-15T05:33:45.685Z,103145.72
2018-12-15T05:36:14.786Z,103146.64
2018-12-15T05:38:43.898Z,103144.44
2018-12-15T05:41:13.468Z,103143.69
2018-12-15T05:43:42.891Z,103144.36
2018-12-15T05:46:12.544Z,103142.58
2018-12-15T05:48:42.004Z,103139.94
2018-12-15T05:51:12.116Z,103148.23
2018-12-15T05:53:41.493Z,103139.42
2018-12-15T05:56:10.511Z,103137.38
2018-12-15T05:58:39.574Z,103143.23
2018-12-15T06:01:08.990Z,103140.59
2018-12-15T06:03:38.478Z,103143.83
2018-12-15T06:06:07.489Z,103145.16
2018-12-15T06:08:37.048Z,103140.55
2018-12-15T06:11:06.185Z,103147.95
2018-12-15T06:13:35.240Z,103148.30
2018-12-15T06:16:04.395Z,103146.46
2018-12-15T06:18:33.450Z,103142.34
2018-12-15T06:21:02.479Z,103150.90
2018-12-15T06:23:33.379Z,103149.10
2018-12-15T06:26:02.698Z,103141.63
2018-12-15T06:28:31.733Z,103147.45
2018-12-15T06:31:00.812Z,103144.84
2018-12-15T06:33:29.807Z,103148.40
2018-12-15T06:35:59.602Z,103148.80
2018-12-15T06:38:28.613Z,103158.45
2018-12-15T06:40:57.666Z,103155.85
2018-12-15T06:43:27.202Z,103156.24
2018-12-15T06:45:56.590Z,103156.20
2018-12-15T06:48:25.626Z,103157.77
2018-12-15T06:50:55.369Z,103166.56
2018-12-15T06:53:24.512Z,103168.09
2018-12-15T06:55:54.189Z,103170.73
2018-12-15T06:58:23.869Z,103169.48
2018-12-15T07:00:53.147Z,103177.91
2018-12-15T07:03:22.289Z,103175.31
2018-12-15T07:05:51.410Z,103171.84
2018-12-15T07:08:20.491Z,103178.55
2018-12-15T07:10:50.509Z,103019.14
2018-12-15T07:13:21.867Z,103177.19
2018-12-15T07:15:52.786Z,103179.53
2018-12-15T07:18:23.238Z,103188.34
2018-12-15T07:20:52.929Z,103180.56
2018-12-15T07:23:22.154Z,103185.00
2018-12-15T07:25:51.623Z,103187.25
2018-12-15T07:28:22.749Z,103180.27
2018-12-15T07:30:53.897Z,103185.97
2018-12-15T07:33:23.738Z,103185.45
2018-12-15T07:35:54.056Z,103174.80
2018-12-15T07:38:24.039Z,103178.38
2018-12-15T07:40:53.162Z,103182.91
2018-12-15T07:43:26.810Z,103179.30
2018-12-15T07:45:57.414Z,103185.20
2018-12-15T07:48:26.793Z,103177.62
2018-12-15T07:50:55.972Z,103178.81
2018-12-15T07:53:25.017Z,103189.81
2018-12-15T07:55:54.219Z,103184.83
2018-12-15T07:58:25.161Z,103191.33
2018-12-15T08:00:54.342Z,103187.77
2018-12-15T08:03:23.513Z,103194.34
2018-12-15T08:05:52.794Z,103185.55
2018-12-15T08:08:22.388Z,103190.97
2018-12-15T08:10:56.702Z,103190.97
2018-12-15T08:13:30.086Z,103189.96
2018-12-15T08:15:59.265Z,103186.00
2018-12-15T08:18:28.507Z,103185.58
2018-12-15T08:20:58.395Z,103191.40
2018-12-15T08:23:27.897Z,103195.72
2018-12-15T08:25:57.144Z,103194.08
2018-12-15T08:28:26.639Z,103198.91
2018-12-15T08:30:55.662Z,103205.95
2018-12-15T08:33:24.714Z,103199.19
2018-12-15T08:35:54.048Z,103203.38
2018-12-15T08:38:23.125Z,103199.83
2018-12-15T08:40:52.341Z,103202.14
2018-12-15T08:43:21.459Z,103204.27
2018-12-15T08:45:50.528Z,103209.13
2018-12-15T08:48:19.734Z,103201.66
2018-12-15T08:50:49.841Z,103210.39
2018-12-15T08:53:19.250Z,103207.42
2018-12-15T08:55:48.295Z,103211.48
2018-12-15T08:58:18.677Z,103212.31
2018-12-15T09:00:47.765Z,103212.44
2018-12-15T09:03:16.853Z,103206.29
2018-12-15T09:05:46.191Z,103205.58
2018-12-15T09:08:15.267Z,103208.28
2018-12-15T09:10:47.892Z,103206.50
2018-12-15T09:13:16.949Z,103211.69
2018-12-15T09:15:46.340Z,103212.42
2018-12-15T09:18:15.410Z,103213.61
2018-12-15T09:20:44.477Z,103210.52
2018-12-15T09:23:13.517Z,103214.39
2018-12-15T09:25:42.650Z,103186.84
2018-12-15T09:28:12.041Z,103214.52
2018-12-15T09:30:41.937Z,103212.31
2018-12-15T09:33:11.187Z,103209.73
2018-12-15T09:35:41.352Z,103210.25
2018-12-15T09:38:10.717Z,103209.67
2018-12-15T09:40:39.921Z,103193.39
2018-12-15T09:43:10.198Z,103198.63
2018-12-15T09:45:39.692Z,103190.89
2018-12-15T09:48:09.490Z,103195.70
2018-12-15T09:50:39.215Z,103196.33
2018-12-15T09:53:08.578Z,103192.81
2018-12-15T09:55:37.685Z,103197.57
2018-12-15T09:58:07.502Z,103103.64
2018-12-15T10:00:37.610Z,103190.23
2018-12-15T10:03:07.150Z,103189.01
2018-12-15T10:05:37.281Z,103192.36
2018-12-15T10:08:06.621Z,103193.09
2018-12-15T10:10:36.806Z,103193.84
2018-12-15T10:13:05.841Z,103197.27
2018-12-15T10:15:34.892Z,103185.36
2018-12-15T10:18:04.089Z,103194.38
2018-12-15T10:20:33.181Z,103188.89
2018-12-15T10:23:03.333Z,103184.59
2018-12-15T10:25:32.507Z,103181.98
2018-12-15T10:28:01.665Z,103184.38
2018-12-15T10:30:36.601Z,103184.85
2018-12-15T10:33:05.808Z,103176.00
2018-12-15T10:35:34.888Z,103176.44
2018-12-15T10:38:04.362Z,103167.23
2018-12-15T10:40:33.551Z,103169.47
2018-12-15T10:43:02.674Z,103163.35
2018-12-15T10:45:33.022Z,103165.00
2018-12-15T10:48:02.171Z,103158.95
2018-12-15T10:50:31.281Z,103164.70
2018-12-15T10:53:00.523Z,103159.95
2018-12-15T10:55:30.057Z,103161.77
2018-12-15T10:57:59.200Z,103163.18
2018-12-15T11:00:33.514Z,103161.49
2018-12-15T11:03:02.658Z,103158.47
2018-12-15T11:05:31.698Z,103158.80
2018-12-15T11:08:01.147Z,103149.97
2018-12-15T11:10:30.293Z,103156.45
2018-12-15T11:12:59.294Z,103153.39
2018-12-15T11:15:28.477Z,103152.87
2018-12-15T11:17:57.582Z,103153.39
2018-12-15T11:20:26.687Z,103150.38
2018-12-15T11:22:55.897Z,103154.44
2018-12-15T11:25:25.035Z,103149.27
2018-12-15T11:27:54.188Z,103147.52
2018-12-15T11:30:23.404Z,103137.98
2018-12-15T11:32:52.469Z,103142.29
2018-12-15T11:35:21.673Z,103113.25
2018-12-15T11:37:50.866Z,103140.25
2018-12-15T11:40:20.546Z,103141.22
2018-12-15T11:42:49.785Z,103138.82
2018-12-15T11:45:18.892Z,103134.25
2018-12-15T11:47:48.134Z,103135.19
2018-12-15T11:50:17.174Z,103125.72
2018-12-15T11:52:46.492Z,103128.52
2018-12-15T11:55:16.251Z,103127.72
2018-12-15T11:57:45.685Z,103124.16
2018-12-15T12:00:15.426Z,103125.94
2018-12-15T12:02:44.585Z,103122.41
2018-12-15T12:05:13.686Z,103123.26
2018-12-15T12:07:43.044Z,103123.30
2018-12-15T12:10:12.246Z,103132.16
2018-12-15T12:12:41.273Z,103126.88
2018-12-15T12:15:10.696Z,103124.27
2018-12-15T12:17:39.816Z,103133.14
2018-12-15T12:20:10.613Z,103130.88
2018-12-15T12:22:39.870Z,103131.60
2018-12-15T12:25:09.938Z,103128.61
2018-12-15T12:27:41.083Z,103130.45
2018-12-15T12:30:10.232Z,103130.37
2018-12-15T12:32:39.281Z,103127.33
2018-12-15T12:35:09.089Z,103130.03
2018-12-15T12:37:38.665Z,103134.10
2018-12-15T12:40:07.890Z,103128.02
2018-12-15T12:42:37.901Z,103128.81
2018-12-15T12:45:07.521Z,103127.48
2018-12-15T12:47:36.545Z,103123.52
2018-12-15T12:50:06.695Z,103121.66
2018-12-15T12:52:35.910Z,103121.69
2018-12-15T12:55:05.307Z,103119.39
2018-12-15T12:57:34.401Z,103121.67
2018-12-15T13:00:03.615Z,103110.68
2018-12-15T13:02:33.774Z,103108.47
2018-12-15T13:05:02.854Z,103105.38
2018-12-15T13:07:32.754Z,103104.94
2018-12-15T13:10:01.929Z,103104.20
2018-12-15T13:12:31.100Z,103116.11
2018-12-15T13:15:01.063Z,103106.81
2018-12-15T13:17:37.534Z,103107.82
2018-12-15T13:20:07.373Z,103107.91
2018-12-15T13:22:36.529Z,103106.47
2018-12-15T13:25:06.152Z,103105.09
2018-12-15T13:27:36.395Z,103108.58
2018-12-15T13:30:06.501Z,103105.14
2018-12-15T13:32:35.673Z,103108.09
2018-12-15T13:35:05.501Z,103101.92
2018-12-15T13:37:35.448Z,103097.45
2018-12-15T13:40:05.315Z,103095.62
2018-12-15T13:42:34.581Z,103095.06
2018-12-15T13:45:04.317Z,103095.88
2018-12-15T13:47:33.476Z,103091.44
2018-12-15T13:50:02.735Z,103094.98
2018-12-15T13:52:32.873Z,103095.14
2018-12-15T13:55:03.194Z,103088.13
2018-12-15T13:57:32.308Z,103086.31
2018-12-15T14:00:01.498Z,103077.95
2018-12-15T14:02:30.614Z,103080.14
2018-12-15T14:04:59.714Z,103086.41
2018-12-15T14:07:28.918Z,103090.35
2018-12-15T14:09:57.919Z,103092.13
2018-12-15T14:12:26.950Z,103087.24
2018-12-15T14:14:56.038Z,103085.20
2018-12-15T14:17:25.107Z,103094.78
2018-12-15T14:19:54.589Z,103084.75
2018-12-15T14:22:24.258Z,103092.59
2018-12-15T14:24:53.480Z,103083.42
2018-12-15T14:27:22.513Z,103079.48
2018-12-15T14:29:52.621Z,103080.61
2018-12-15T14:32:22.531Z,103076.69
2018-12-15T14:34:51.670Z,103087.27
2018-12-15T14:37:21.620Z,102642.48
2018-12-15T14:39:51.861Z,103078.48
2018-12-15T14:42:24.190Z,103077.69
2018-12-15T14:44:53.981Z,103073.28
2018-12-15T14:47:23.617Z,103072.75
2018-12-15T14:49:53.877Z,103064.31
2018-12-15T14:52:22.952Z,103067.78
2018-12-15T14:54:52.511Z,103058.54
2018-12-15T14:57:25.686Z,103053.77
2018-12-15T14:59:55.028Z,103061.73
2018-12-15T15:02:24.135Z,103052.93
2018-12-15T15:04:53.470Z,103052.05
2018-12-15T15:07:22.779Z,103050.84
2018-12-15T15:09:51.948Z,103051.32
2018-12-15T15:12:21.017Z,103052.50
2018-12-15T15:14:50.605Z,103049.07
2018-12-15T15:17:20.221Z,103042.12
2018-12-15T15:19:49.400Z,103042.06
2018-12-15T15:22:18.790Z,103040.80
2018-12-15T15:24:47.932Z,103039.35
2018-12-15T15:27:17.704Z,103046.94
2018-12-15T15:29:47.202Z,103037.22
2018-12-15T15:32:16.298Z,103029.77
2018-12-15T15:34:45.389Z,103032.88
2018-12-15T15:37:14.534Z,103030.22
2018-12-15T15:39:43.681Z,103030.16
2018-12-15T15:42:12.815Z,103026.64
2018-12-15T15:44:42.661Z,103029.41
2018-12-15T15:47:11.829Z,103032.48
2018-12-15T15:49:40.986Z,103030.70
2018-12-15T15:52:10.248Z,103030.23
2018-12-15T15:54:39.452Z,103028.86
2018-12-15T15:57:08.488Z,103028.37
2018-12-15T15:59:37.990Z,103022.63
2018-12-15T16:02:08.161Z,103024.95
2018-12-15T16:04:37.310Z,103024.05
2018-12-15T16:07:06.703Z,103026.74
2018-12-15T16:09:35.925Z,103015.34
2018-12-15T16:12:05.118Z,103014.86
2018-12-15T16:14:34.381Z,103020.16
2018-12-15T16:17:03.642Z,103021.05
2018-12-15T16:19:33.301Z,103021.51
2018-12-15T16:22:03.533Z,103027.56
2018-12-15T16:24:32.743Z,103023.09
2018-12-15T16:27:01.984Z,103023.13
2018-12-15T16:29:31.220Z,103028.89
2018-12-15T16:32:00.336Z,103027.14
2018-12-15T16:34:29.640Z,103024.02
2018-12-15T16:37:00.314Z,103020.48
2018-12-15T16:39:29.501Z,103025.28
2018-12-15T16:41:58.823Z,103019.97
2018-12-15T16:44:28.344Z,103023.36
2018-12-15T16:46:57.622Z,103014.52
2018-12-15T16:49:27.798Z,103012.95
2018-12-15T16:51:57.244Z,103009.97
2018-12-15T16:54:26.611Z,103018.02
2018-12-15T16:56:55.925Z,103016.73
2018-12-15T16:59:25.083Z,103016.26
2018-12-15T17:01:55.392Z,103012.30
2018-12-15T17:04:24.706Z,103010.05
2018-12-15T17:06:53.986Z,103003.94
2018-12-15T17:09:23.117Z,103001.28
2018-12-15T17:11:52.837Z,103003.00
2018-12-15T17:14:22.827Z,103006.14
2018-12-15T17:16:51.890Z,103006.18
2018-12-15T17:19:21.305Z,103005.80
2018-12-15T17:21:51.329Z,103006.59
2018-12-15T17:24:20.481Z,103004.76
2018-12-15T17:26:49.675Z,102997.86
2018-12-15T17:29:18.836Z,102996.97
2018-12-15T17:31:48.044Z,102990.92
2018-12-15T17:34:18.277Z,102991.02
2018-12-15T17:36:47.381Z,102984.42
2018-12-15T17:39:17.333Z,102988.97
2018-12-15T17:41:46.493Z,102984.19
2018-12-15T17:44:15.650Z,102981.11
2018-12-15T17:46:44.659Z,102984.22
2018-12-15T17:49:13.771Z,102977.22
2018-12-15T17:51:43.069Z,102979.88
2018-12-15T17:54:13.069Z,102968.82
2018-12-15T17:56:42.401Z,102970.59
2018-12-15T17:59:11.442Z,102960.88
2018-12-15T18:01:40.818Z,102961.30
2018-12-15T18:04:09.866Z,102965.23
2018-12-15T18:06:39.029Z,102963.48
2018-12-15T18:09:08.620Z,102960.69
2018-12-15T18:11:39.912Z,102956.66
2018-12-15T18:14:09.595Z,102955.73
2018-12-15T18:16:38.705Z,102956.16
2018-12-15T18:19:08.400Z,102945.52
2018-12-15T18:21:37.974Z,102945.34
2018-12-15T18:24:07.022Z,102940.11
2018-12-15T18:26:36.133Z,102946.69
2018-12-15T18:29:05.608Z,102945.34
2018-12-15T18:31:34.766Z,102947.17
2018-12-15T18:34:04.136Z,102941.38
2018-12-15T18:36:33.787Z,102938.34
2018-12-15T18:39:04.586Z,102939.73
2018-12-15T18:41:34.849Z,102943.34
2018-12-15T18:44:04.133Z,102937.14
2018-12-15T18:46:33.373Z,102933.28
2018-12-15T18:49:02.561Z,102924.94
2018-12-15T18:51:31.787Z,102930.60
2018-12-15T18:54:01.919Z,102933.25
2018-12-15T18:56:31.171Z,102925.98
2018-12-15T18:59:00.677Z,102922.00
2018-12-15T19:01:30.801Z,102920.73
2018-12-15T19:03:59.909Z,102924.66
2018-12-15T19:06:29.505Z,102921.49
2018-12-15T19:09:04.059Z,102920.61
2018-12-15T19:11:29.979Z,102926.78
2018-12-15T19:13:59.241Z,102920.62
2018-12-15T19:16:28.474Z,102917.98
2018-12-15T19:18:59.877Z,102915.33
2018-12-15T19:21:28.961Z,102918.82
2018-12-15T19:23:59.094Z,102920.58
2018-12-15T19:26:29.504Z,102914.91
2018-12-15T19:29:00.908Z,102911.84
2018-12-15T19:31:30.444Z,102909.65
2018-12-15T19:34:00.193Z,102903.94
2018-12-15T19:36:32.210Z,102908.39
2018-12-15T19:39:03.034Z,102903.92
2018-12-15T19:41:37.533Z,102905.76
2018-12-15T19:44:07.654Z,102896.08
2018-12-15T19:46:38.404Z,102899.59
2018-12-15T19:49:08.070Z,102895.15
2018-12-15T19:51:40.078Z,102897.85
2018-12-15T19:54:13.304Z,102890.47
2018-12-15T19:56:42.571Z,102894.36
2018-12-15T19:59:14.589Z,102892.70
2018-12-15T20:01:45.103Z,102893.59
2018-12-15T20:04:14.684Z,102884.81
2018-12-15T20:06:46.713Z,102890.53
2018-12-15T20:09:16.431Z,102895.63
2018-12-15T20:11:47.781Z,102892.73
2018-12-15T20:14:18.569Z,102891.34
2018-12-15T20:16:48.638Z,102889.16
2018-12-15T20:19:18.095Z,102885.20
2018-12-15T20:21:47.544Z,102885.27
2018-12-15T20:24:17.238Z,102883.63
2018-12-15T20:26:46.589Z,102882.66
2018-12-15T20:29:17.199Z,102875.69
2018-12-15T20:31:46.775Z,102872.09
2018-12-15T20:34:16.101Z,102866.44
2018-12-15T20:36:45.414Z,102865.46
2018-12-15T20:39:15.190Z,102865.11
2018-12-15T20:41:44.565Z,102864.30
2018-12-15T20:44:13.735Z,102864.76
2018-12-15T20:46:43.414Z,102858.13
2018-12-15T20:49:12.669Z,102858.55
2018-12-15T20:51:42.857Z,102847.98
2018-12-15T20:54:19.334Z,102854.63
2018-12-15T20:56:48.600Z,102844.05
2018-12-15T20:59:18.452Z,102851.56
2018-12-15T21:01:47.614Z,102848.02
2018-12-15T21:04:17.543Z,102847.14
2018-12-15T21:06:48.536Z,102842.29
2018-12-15T21:09:17.697Z,102844.94
2018-12-15T21:11:49.120Z,102834.33
2018-12-15T21:14:20.464Z,102844.91
2018-12-15T21:16:49.762Z,102840.45
2018-12-15T21:19:18.932Z,102841.33
2018-12-15T21:21:49.702Z,102840.34
2018-12-15T21:24:19.306Z,102833.38
2018-12-15T21:26:48.611Z,102832.87
2018-12-15T21:29:17.761Z,102834.20
2018-12-15T21:31:47.131Z,102834.25
2018-12-15T21:34:16.261Z,102825.77
2018-12-15T21:36:45.303Z,102821.27
2018-12-15T21:39:14.527Z,102812.83
2018-12-15T21:41:43.682Z,102812.45
2018-12-15T21:44:13.067Z,102802.60
2018-12-15T21:46:42.299Z,102797.80
2018-12-15T21:49:11.830Z,102802.23
2018-12-15T21:51:41.041Z,102795.59
2018-12-15T21:54:10.180Z,102793.87
2018-12-15T21:56:39.510Z,102784.56
2018-12-15T21:59:08.739Z,102777.12
2018-12-15T22:01:38.197Z,102777.98
2018-12-15T22:04:08.201Z,102771.33
2018-12-15T22:06:39.456Z,102775.20
2018-12-15T22:09:09.932Z,102766.36
2018-12-15T22:11:39.137Z,102769.00
2018-12-15T22:14:08.241Z,102758.41
2018-12-15T22:16:37.268Z,102757.08
2018-12-15T22:19:06.351Z,102754.02
2018-12-15T22:21:36.004Z,102758.34
2018-12-15T22:24:05.071Z,102750.40
2018-12-15T22:26:34.753Z,102745.53
2018-12-15T22:29:04.526Z,102738.85
2018-12-15T22:31:34.515Z,102743.37
2018-12-15T22:34:03.969Z,102739.87
2018-12-15T22:36:34.011Z,102739.47
2018-12-15T22:39:03.506Z,102731.87
2018-12-15T22:41:32.761Z,102735.02
2018-12-15T22:44:01.942Z,102730.14
2018-12-15T22:46:30.978Z,102725.78
2018-12-15T22:49:01.239Z,102725.73
2018-12-15T22:51:32.457Z,102722.25
2018-12-15T22:54:02.190Z,102715.61
2018-12-15T22:56:31.386Z,102709.47
2018-12-15T22:59:00.447Z,102710.77
2018-12-15T23:01:31.771Z,102712.53
2018-12-15T23:04:01.133Z,102709.49
2018-12-15T23:06:31.250Z,102700.67
2018-12-15T23:09:01.038Z,102698.89
2018-12-15T23:11:31.210Z,102692.75
2018-12-15T23:14:00.407Z,102695.86
2018-12-15T23:16:29.665Z,102696.69
2018-12-15T23:18:58.799Z,102701.05
2018-12-15T23:21:28.899Z,102696.59
2018-12-15T23:23:58.491Z,102701.49
2018-12-15T23:26:27.762Z,102696.67
2018-12-15T23:28:57.599Z,102692.70
2018-12-15T23:31:27.419Z,102691.85
2018-12-15T23:33:57.437Z,102690.95
2018-12-15T23:36:26.779Z,102684.80
2018-12-15T23:38:56.144Z,102684.83
2018-12-15T23:41:25.237Z,102681.72
2018-12-15T23:43:54.610Z,102677.33
2018-12-15T23:46:24.480Z,102567.38
2018-12-15T23:48:53.512Z,102676.03
2018-12-15T23:51:22.617Z,102677.77
2018-12-15T23:53:51.964Z,102539.97
2018-12-15T23:56:21.357Z,102676.48
2018-12-15T23:58:50.353Z,102669.91
