createdAt,value
2023-03-30T00:00:45.085Z,100.00
2023-03-30T00:03:14.590Z,100.00
2023-03-30T00:05:46.804Z,100.00
2023-03-30T00:08:18.675Z,100.00
2023-03-30T00:10:48.256Z,100.00
2023-03-30T00:13:18.144Z,100.00
2023-03-30T00:15:47.453Z,100.00
2023-03-30T00:18:16.826Z,100.00
2023-03-30T00:20:51.037Z,100.00
2023-03-30T00:23:20.457Z,100.00
2023-03-30T00:25:50.113Z,100.00
2023-03-30T00:28:19.691Z,100.00
2023-03-30T00:30:52.936Z,100.00
2023-03-30T00:33:33.558Z,100.00
2023-03-30T00:36:10.073Z,100.00
2023-03-30T00:38:39.414Z,100.00
2023-03-30T00:41:09.525Z,100.00
2023-03-30T00:43:57.857Z,100.00
2023-03-30T00:46:27.503Z,100.00
2023-03-30T00:49:00.395Z,100.00
2023-03-30T00:51:32.862Z,100.00
2023-03-30T00:54:07.301Z,100.00
2023-03-30T00:56:36.839Z,100.00
2023-03-30T00:59:07.512Z,100.00
2023-03-30T01:01:39.335Z,100.00
2023-03-30T01:04:11.257Z,100.00
2023-03-30T01:06:46.424Z,100.00
2023-03-30T01:09:16.660Z,100.00
2023-03-30T01:11:46.320Z,100.00
2023-03-30T01:14:19.186Z,100.00
2023-03-30T01:16:55.080Z,100.00
2023-03-30T01:19:52.304Z,100.00
2023-03-30T01:22:52.849Z,100.00
2023-03-30T01:25:45.352Z,100.00
2023-03-30T01:28:28.623Z,100.00
2023-03-30T01:31:19.031Z,100.00
2023-03-30T01:34:08.777Z,100.00
2023-03-30T01:37:06.448Z,100.00
2023-03-30T01:39:44.820Z,100.00
2023-03-30T01:42:22.220Z,100.00
2023-03-30T01:44:59.797Z,100.00
2023-03-30T01:47:36.297Z,100.00
2023-03-30T01:50:11.867Z,100.00
2023-03-30T01:52:45.273Z,100.00
2023-03-30T01:55:20.772Z,100.00
2023-03-30T01:57:54.810Z,100.00
2023-03-30T02:00:27.782Z,100.00
2023-03-30T02:03:01.291Z,100.00
2023-03-30T02:05:33.540Z,100.00
2023-03-30T02:08:07.860Z,100.00
2023-03-30T02:10:41.863Z,100.00
2023-03-30T02:13:11.327Z,100.00
2023-03-30T02:15:44.589Z,100.00
2023-03-30T02:18:14.280Z,100.00
2023-03-30T02:20:43.674Z,100.00
2023-03-30T02:23:13.688Z,100.00
2023-03-30T02:25:45.624Z,100.00
2023-03-30T02:28:15.022Z,100.00
2023-03-30T02:30:48.014Z,100.00
2023-03-30T02:33:25.202Z,100.00
2023-03-30T02:36:35.328Z,100.00
2023-03-30T02:39:16.116Z,100.00
2023-03-30T02:42:09.997Z,100.00
2023-03-30T02:44:48.219Z,100.00
2023-03-30T02:47:26.156Z,100.00
2023-03-30T02:50:00.301Z,100.00
2023-03-30T02:52:43.225Z,100.00
2023-03-30T02:55:20.116Z,100.00
2023-03-30T02:58:03.746Z,100.00
2023-03-30T03:00:38.918Z,100.00
2023-03-30T03:03:14.215Z,100.00
2023-03-30T03:05:45.052Z,100.00
2023-03-30T03:08:19.070Z,100.00
2023-03-30T03:10:48.502Z,100.00
2023-03-30T03:13:22.205Z,100.00
2023-03-30T03:15:55.540Z,100.00
2023-03-30T03:18:25.164Z,100.00
2023-03-30T03:20:54.591Z,100.00
2023-03-30T03:23:23.941Z,100.00
2023-03-30T03:25:53.324Z,100.00
2023-03-30T03:28:25.550Z,100.00
2023-03-30T03:30:55.403Z,100.00
2023-03-30T03:33:24.895Z,100.00
2023-03-30T03:35:55.254Z,100.00
2023-03-30T03:38:25.419Z,100.00
2023-03-30T03:40:56.071Z,100.00
2023-03-30T03:43:28.409Z,100.00
2023-03-30T03:45:58.518Z,100.00
2023-03-30T03:48:28.164Z,100.00
2023-03-30T03:50:58.705Z,100.00
2023-03-30T03:53:29.792Z,100.00
2023-03-30T03:55:59.180Z,100.00
2023-03-30T03:58:31.961Z,100.00
2023-03-30T04:01:02.693Z,100.00
2023-03-30T04:03:32.817Z,100.00
2023-03-30T04:06:04.061Z,100.00
2023-03-30T04:08:33.401Z,100.00
2023-03-30T04:11:08.315Z,100.00
2023-03-30T04:13:41.244Z,100.00
2023-03-30T04:16:11.571Z,100.00
2023-03-30T04:18:41.779Z,100.00
2023-03-30T04:21:13.348Z,100.00
2023-03-30T04:23:46.322Z,100.00
2023-03-30T04:26:17.807Z,100.00
2023-03-30T04:28:53.765Z,100.00
2023-03-30T04:31:24.023Z,100.00
2023-03-30T04:33:54.743Z,100.00
2023-03-30T04:36:24.214Z,100.00
2023-03-30T04:39:00.903Z,100.00
2023-03-30T04:41:38.856Z,100.00
2023-03-30T04:44:12.532Z,100.00
2023-03-30T04:46:41.888Z,100.00
2023-03-30T04:49:11.394Z,100.00
2023-03-30T04:51:42.729Z,100.00
2023-03-30T04:54:12.065Z,100.00
2023-03-30T04:56:41.675Z,100.00
2023-03-30T04:59:13.637Z,100.00
2023-03-30T05:01:43.201Z,100.00
2023-03-30T05:04:12.593Z,100.00
2023-03-30T05:06:42.126Z,100.00
2023-03-30T05:09:11.526Z,100.00
2023-03-30T05:11:41.024Z,100.00
2023-03-30T05:14:13.025Z,100.00
2023-03-30T05:16:42.529Z,100.00
2023-03-30T05:19:12.141Z,100.00
2023-03-30T05:21:41.610Z,100.00
2023-03-30T05:24:11.034Z,100.00
2023-03-30T05:26:41.563Z,100.00
2023-03-30T05:29:13.647Z,100.00
2023-03-30T05:31:43.087Z,100.00
2023-03-30T05:34:12.503Z,100.00
2023-03-30T05:36:42.005Z,100.00
2023-03-30T05:39:11.372Z,100.00
2023-03-30T05:41:40.671Z,100.00
2023-03-30T05:44:12.967Z,100.00
2023-03-30T05:46:42.562Z,100.00
2023-03-30T05:49:11.955Z,100.00
2023-03-30T05:51:41.421Z,100.00
2023-03-30T05:54:14.122Z,100.00
2023-03-30T05:56:43.722Z,100.00
2023-03-30T05:59:16.315Z,100.00
2023-03-30T06:01:46.046Z,100.00
2023-03-30T06:04:16.584Z,100.00
2023-03-30T06:06:46.380Z,100.00
2023-03-30T06:09:15.976Z,100.00
2023-03-30T06:11:45.293Z,100.00
2023-03-30T06:14:17.448Z,100.00
2023-03-30T06:16:46.816Z,100.00
2023-03-30T06:19:16.238Z,100.00
2023-03-30T06:21:45.582Z,100.00
2023-03-30T06:24:15.122Z,100.00
2023-03-30T06:26:44.497Z,100.00
2023-03-30T06:29:14.387Z,100.00
2023-03-30T06:31:46.783Z,100.00
2023-03-30T06:34:16.633Z,100.00
2023-03-30T06:36:46.571Z,100.00
2023-03-30T06:39:17.357Z,100.00
2023-03-30T06:41:46.954Z,100.00
2023-03-30T06:44:17.520Z,100.00
2023-03-30T06:46:49.857Z,100.00
2023-03-30T06:49:19.520Z,100.00
2023-03-30T06:51:49.112Z,100.00
2023-03-30T06:54:20.414Z,100.00
2023-03-30T06:56:50.179Z,100.00
2023-03-30T06:59:20.023Z,100.00
2023-03-30T07:01:52.214Z,100.00
2023-03-30T07:04:22.172Z,100.00
2023-03-30T07:06:52.250Z,100.00
2023-03-30T07:09:21.584Z,100.00
2023-03-30T07:11:50.924Z,100.00
2023-03-30T07:14:21.044Z,100.00
2023-03-30T07:16:53.274Z,100.00
2023-03-30T07:19:22.725Z,100.00
2023-03-30T07:21:52.057Z,100.00
2023-03-30T07:24:22.077Z,100.00
2023-03-30T07:26:51.461Z,100.00
2023-03-30T07:29:20.858Z,100.00
2023-03-30T07:31:52.816Z,100.00
2023-03-30T07:34:22.264Z,100.00
2023-03-30T07:36:52.447Z,100.00
2023-03-30T07:39:21.873Z,100.00
2023-03-30T07:41:51.322Z,100.00
2023-03-30T07:44:21.773Z,100.00
2023-03-30T07:46:53.924Z,100.00
2023-03-30T07:49:23.442Z,100.00
2023-03-30T07:51:52.810Z,100.00
2023-03-30T07:54:22.451Z,100.00
2023-03-30T07:56:52.893Z,100.00
2023-03-30T07:59:22.668Z,100.00
2023-03-30T08:01:54.856Z,100.00
2023-03-30T08:04:26.521Z,100.00
2023-03-30T08:06:56.610Z,100.00
2023-03-30T08:09:26.045Z,100.00
2023-03-30T08:11:55.496Z,100.00
2023-03-30T08:14:27.410Z,100.00
2023-03-30T08:16:59.809Z,100.00
2023-03-30T08:19:29.474Z,100.00
2023-03-30T08:22:01.806Z,100.00
2023-03-30T08:24:31.162Z,100.00
2023-03-30T08:27:00.796Z,100.00
2023-03-30T08:29:31.647Z,100.00
2023-03-30T08:32:03.612Z,100.00
2023-03-30T08:34:34.327Z,100.00
2023-03-30T08:37:05.787Z,100.00
2023-03-30T08:39:35.240Z,100.00
2023-03-30T08:42:28.473Z,100.00
2023-03-30T08:45:05.181Z,100.00
2023-03-30T08:47:42.202Z,100.00
2023-03-30T08:50:19.221Z,100.00
2023-03-30T08:52:49.246Z,100.00
2023-03-30T08:55:25.387Z,100.00
2023-03-30T08:58:02.029Z,100.00
2023-03-30T09:00:42.945Z,100.00
2023-03-30T09:03:20.956Z,100.00
2023-03-30T09:05:57.906Z,100.00
2023-03-30T09:08:30.293Z,100.00
2023-03-30T09:11:02.890Z,100.00
2023-03-30T09:13:37.037Z,100.00
2023-03-30T09:16:14.995Z,100.00
2023-03-30T09:18:50.725Z,100.00
2023-03-30T09:21:24.057Z,100.00
2023-03-30T09:23:54.450Z,100.00
2023-03-30T09:26:30.543Z,100.00
2023-03-30T09:29:06.442Z,100.00
2023-03-30T09:31:44.464Z,100.00
2023-03-30T09:34:28.124Z,100.00
2023-03-30T09:37:00.517Z,100.00
2023-03-30T09:39:33.514Z,100.00
2023-03-30T09:42:16.431Z,100.00
2023-03-30T09:44:51.209Z,100.00
2023-03-30T09:47:28.400Z,100.00
2023-03-30T09:50:02.535Z,100.00
2023-03-30T09:52:37.487Z,100.00
2023-03-30T09:55:26.932Z,100.00
2023-03-30T09:57:57.265Z,100.00
2023-03-30T10:00:31.504Z,100.00
2023-03-30T10:03:02.957Z,100.00
2023-03-30T10:05:37.308Z,100.00
2023-03-30T10:08:09.313Z,100.00
2023-03-30T10:10:41.147Z,100.00
2023-03-30T10:13:14.979Z,100.00
2023-03-30T10:15:48.632Z,100.00
2023-03-30T10:18:30.625Z,100.00
2023-03-30T10:21:07.970Z,100.00
2023-03-30T10:23:42.819Z,100.00
2023-03-30T10:26:17.721Z,100.00
2023-03-30T10:28:55.437Z,100.00
2023-03-30T10:31:28.289Z,100.00
2023-03-30T10:34:00.699Z,100.00
2023-03-30T10:36:36.140Z,100.00
2023-03-30T10:39:14.188Z,100.00
2023-03-30T10:41:45.187Z,100.00
2023-03-30T10:44:23.547Z,100.00
2023-03-30T10:46:56.578Z,100.00
2023-03-30T10:49:39.771Z,100.00
2023-03-30T10:52:20.056Z,100.00
2023-03-30T10:54:56.822Z,100.00
2023-03-30T10:57:36.050Z,100.00
2023-03-30T11:00:27.363Z,100.00
2023-03-30T11:03:03.330Z,100.00
2023-03-30T11:05:36.393Z,100.00
2023-03-30T11:08:10.332Z,100.00
2023-03-30T11:10:43.980Z,100.00
2023-03-30T11:13:18.695Z,100.00
2023-03-30T11:15:52.598Z,100.00
2023-03-30T11:18:28.515Z,100.00
2023-03-30T11:21:03.527Z,100.00
2023-03-30T11:23:43.168Z,100.00
2023-03-30T11:26:14.771Z,100.00
2023-03-30T11:28:54.107Z,100.00
2023-03-30T11:31:40.308Z,100.00
2023-03-30T11:34:17.596Z,100.00
2023-03-30T11:36:55.815Z,100.00
2023-03-30T11:39:33.583Z,100.00
2023-03-30T11:42:12.436Z,100.00
2023-03-30T11:44:42.399Z,100.00
2023-03-30T11:47:51.297Z,100.00
2023-03-30T11:51:00.820Z,100.00
2023-03-30T11:53:36.621Z,100.00
2023-03-30T11:56:13.164Z,100.00
2023-03-30T11:58:48.741Z,100.00
2023-03-30T12:01:33.595Z,100.00
2023-03-30T12:04:09.453Z,100.00
2023-03-30T12:06:42.118Z,100.00
2023-03-30T12:09:27.497Z,100.00
2023-03-30T12:12:07.613Z,100.00
2023-03-30T12:14:56.512Z,99.46
2023-03-30T12:17:44.873Z,98.81
2023-03-30T12:20:23.128Z,100.00
2023-03-30T12:22:58.932Z,99.95
2023-03-30T12:25:37.272Z,100.00
2023-03-30T12:28:14.677Z,100.00
2023-03-30T12:30:48.645Z,100.00
2023-03-30T12:33:22.245Z,100.00
2023-03-30T12:36:01.071Z,100.00
2023-03-30T12:38:40.948Z,100.00
2023-03-30T12:41:20.743Z,100.00
2023-03-30T12:44:18.663Z,100.00
2023-03-30T12:47:00.396Z,100.00
2023-03-30T12:49:41.126Z,100.00
2023-03-30T12:52:15.386Z,100.00
2023-03-30T12:55:16.644Z,100.00
2023-03-30T12:58:08.816Z,100.00
2023-03-30T13:00:51.451Z,100.00
2023-03-30T13:03:32.076Z,100.00
2023-03-30T13:06:03.969Z,100.00
2023-03-30T13:08:37.748Z,100.00
2023-03-30T13:11:14.631Z,100.00
2023-03-30T13:13:50.345Z,100.00
2023-03-30T13:17:09.211Z,100.00
2023-03-30T13:19:49.926Z,100.00
2023-03-30T13:22:31.804Z,100.00
2023-03-30T13:25:03.997Z,100.00
2023-03-30T13:27:36.328Z,100.00
2023-03-30T13:30:13.004Z,100.00
2023-03-30T13:32:59.196Z,100.00
2023-03-30T13:35:36.502Z,100.00
2023-03-30T13:38:25.654Z,100.00
2023-03-30T13:41:05.686Z,100.00
2023-03-30T13:43:51.851Z,100.00
2023-03-30T13:46:30.650Z,100.00
2023-03-30T13:49:18.670Z,100.00
2023-03-30T13:51:49.063Z,100.00
2023-03-30T13:54:23.638Z,100.00
2023-03-30T13:57:01.609Z,100.00
2023-03-30T13:59:35.349Z,100.00
2023-03-30T14:02:06.213Z,100.00
2023-03-30T14:04:39.930Z,100.00
2023-03-30T14:07:17.127Z,100.00
2023-03-30T14:10:06.461Z,100.00
2023-03-30T14:12:39.250Z,100.00
2023-03-30T14:15:19.333Z,100.00
2023-03-30T14:17:51.189Z,100.00
2023-03-30T14:20:37.799Z,100.00
2023-03-30T14:23:08.261Z,100.00
2023-03-30T14:25:41.677Z,100.00
2023-03-30T14:28:17.004Z,100.00
2023-03-30T14:30:54.613Z,100.00
2023-03-30T14:33:24.965Z,100.00
2023-03-30T14:35:59.166Z,100.00
2023-03-30T14:38:34.848Z,100.00
2023-03-30T14:41:04.352Z,100.00
2023-03-30T14:43:35.289Z,100.00
2023-03-30T14:46:08.720Z,100.00
2023-03-30T14:48:41.905Z,100.00
2023-03-30T14:51:27.548Z,98.43
2023-03-30T14:53:58.451Z,96.64
2023-03-30T14:56:29.460Z,98.41
2023-03-30T14:58:59.316Z,97.13
2023-03-30T15:01:32.316Z,97.49
2023-03-30T15:04:04.526Z,95.49
2023-03-30T15:06:36.489Z,97.27
2023-03-30T15:09:10.487Z,97.24
2023-03-30T15:11:41.651Z,96.38
2023-03-30T15:14:15.809Z,94.82
2023-03-30T15:16:45.553Z,95.34
2023-03-30T15:19:21.608Z,97.93
2023-03-30T15:21:56.580Z,93.42
2023-03-30T15:24:31.807Z,91.32
2023-03-30T15:27:05.426Z,90.76
2023-03-30T15:29:35.703Z,91.29
2023-03-30T15:32:10.587Z,90.46
2023-03-30T15:34:40.415Z,90.28
2023-03-30T15:37:24.077Z,89.49
2023-03-30T15:39:53.421Z,88.54
2023-03-30T15:42:28.494Z,86.62
2023-03-30T15:45:12.472Z,85.59
2023-03-30T15:47:42.635Z,85.66
2023-03-30T15:50:15.010Z,85.53
2023-03-30T15:52:47.530Z,86.38
2023-03-30T15:55:21.788Z,87.35
2023-03-30T15:57:54.849Z,86.11
2023-03-30T16:00:27.336Z,86.28
2023-03-30T16:02:59.915Z,86.99
2023-03-30T16:05:31.981Z,86.75
2023-03-30T16:08:05.388Z,86.51
2023-03-30T16:10:36.328Z,87.29
2023-03-30T16:13:07.232Z,88.36
2023-03-30T16:15:36.731Z,88.73
2023-03-30T16:18:06.451Z,89.08
2023-03-30T16:20:36.478Z,88.87
2023-03-30T16:23:09.265Z,89.07
2023-03-30T16:28:18.718Z,90.09
2023-03-30T16:30:50.691Z,91.29
2023-03-30T16:33:20.036Z,92.25
2023-03-30T16:35:49.380Z,92.13
2023-03-30T16:38:21.407Z,91.34
2023-03-30T16:40:54.680Z,91.52
2023-03-30T16:43:24.351Z,90.45
2023-03-30T16:45:54.113Z,91.06
2023-03-30T16:48:24.656Z,89.68
2023-03-30T16:50:56.753Z,89.63
2023-03-30T16:53:28.751Z,92.22
2023-03-30T16:55:58.325Z,93.26
2023-03-30T16:58:27.681Z,94.74
2023-03-30T17:01:04.165Z,94.13
2023-03-30T17:03:34.265Z,93.44
2023-03-30T17:06:03.776Z,92.76
2023-03-30T17:08:35.846Z,93.73
2023-03-30T17:11:10.051Z,93.79
2023-03-30T17:13:39.969Z,94.99
2023-03-30T17:16:10.417Z,98.41
2023-03-30T17:18:39.818Z,100.00
2023-03-30T17:21:16.216Z,100.00
2023-03-30T17:23:49.169Z,100.00
2023-03-30T17:26:19.091Z,100.00
2023-03-30T17:28:48.757Z,100.00
2023-03-30T17:31:20.629Z,100.00
2023-03-30T17:33:51.318Z,100.00
2023-03-30T17:36:23.018Z,100.00
2023-03-30T17:38:55.346Z,100.00
2023-03-30T17:41:25.530Z,100.00
2023-03-30T17:43:55.866Z,100.00
2023-03-30T17:46:25.249Z,100.00
2023-03-30T17:48:54.619Z,100.00
2023-03-30T17:51:23.988Z,100.00
2023-03-30T17:53:55.960Z,100.00
2023-03-30T17:56:25.896Z,100.00
2023-03-30T17:58:55.357Z,100.00
2023-03-30T18:01:24.883Z,100.00
2023-03-30T18:03:54.291Z,100.00
2023-03-30T18:06:23.633Z,100.00
2023-03-30T18:08:53.139Z,100.00
2023-03-30T18:11:25.109Z,100.00
2023-03-30T18:13:54.476Z,100.00
2023-03-30T18:16:24.475Z,100.00
2023-03-30T18:18:53.815Z,100.00
2023-03-30T18:21:23.875Z,100.00
2023-03-30T18:23:53.254Z,100.00
2023-03-30T18:26:25.193Z,100.00
2023-03-30T18:28:54.727Z,100.00
2023-03-30T18:31:25.313Z,100.00
2023-03-30T18:33:54.739Z,100.00
2023-03-30T18:36:25.271Z,100.00
2023-03-30T18:38:54.818Z,100.00
2023-03-30T18:41:27.400Z,100.00
2023-03-30T18:43:56.704Z,100.00
2023-03-30T18:46:26.258Z,100.00
2023-03-30T18:48:55.639Z,100.00
2023-03-30T18:51:24.968Z,100.00
2023-03-30T18:53:54.560Z,100.00
2023-03-30T18:56:27.403Z,100.00
2023-03-30T18:58:57.454Z,100.00
2023-03-30T19:01:26.830Z,100.00
2023-03-30T19:03:56.311Z,100.00
2023-03-30T19:06:25.767Z,100.00
2023-03-30T19:08:55.250Z,100.00
2023-03-30T19:11:28.660Z,100.00
2023-03-30T19:14:00.782Z,100.00
2023-03-30T19:16:31.049Z,100.00
2023-03-30T19:19:00.737Z,100.00
2023-03-30T19:21:30.497Z,100.00
2023-03-30T19:23:59.844Z,100.00
2023-03-30T19:26:31.778Z,100.00
2023-03-30T19:29:01.110Z,100.00
2023-03-30T19:31:30.488Z,100.00
2023-03-30T19:33:59.814Z,100.00
2023-03-30T19:36:29.891Z,100.00
2023-03-30T19:38:59.237Z,100.00
2023-03-30T19:41:31.128Z,100.00
2023-03-30T19:44:00.620Z,100.00
2023-03-30T19:46:29.998Z,100.00
2023-03-30T19:48:59.327Z,100.00
2023-03-30T19:51:28.826Z,100.00
2023-03-30T19:53:58.538Z,100.00
2023-03-30T19:56:27.903Z,100.00
2023-03-30T19:58:59.917Z,100.00
2023-03-30T20:01:29.294Z,100.00
2023-03-30T20:03:59.665Z,100.00
2023-03-30T20:06:29.348Z,100.00
2023-03-30T20:08:58.888Z,100.00
2023-03-30T20:11:28.349Z,100.00
2023-03-30T20:14:00.475Z,100.00
2023-03-30T20:16:30.239Z,100.00
2023-03-30T20:19:03.826Z,100.00
2023-03-30T20:21:33.314Z,100.00
2023-03-30T20:24:02.805Z,100.00
2023-03-30T20:26:32.884Z,100.00
2023-03-30T20:29:04.813Z,100.00
2023-03-30T20:31:34.599Z,100.00
2023-03-30T20:34:03.954Z,100.00
2023-03-30T20:36:33.244Z,100.00
2023-03-30T20:39:04.248Z,100.00
2023-03-30T20:41:38.243Z,100.00
2023-03-30T20:44:14.096Z,100.00
2023-03-30T20:46:44.476Z,100.00
2023-03-30T20:49:16.022Z,100.00
2023-03-30T20:51:46.644Z,100.00
2023-03-30T20:54:16.121Z,100.00
2023-03-30T20:56:45.971Z,100.00
2023-03-30T20:59:18.143Z,100.00
2023-03-30T21:01:50.018Z,100.00
2023-03-30T21:04:20.308Z,100.00
2023-03-30T21:06:49.786Z,100.00
2023-03-30T21:09:20.512Z,100.00
2023-03-30T21:11:50.617Z,100.00
2023-03-30T21:14:25.226Z,100.00
2023-03-30T21:16:54.643Z,100.00
2023-03-30T21:19:24.044Z,100.00
2023-03-30T21:21:53.598Z,100.00
2023-03-30T21:24:22.957Z,100.00
2023-03-30T21:26:52.431Z,100.00
2023-03-30T21:29:24.673Z,100.00
2023-03-30T21:31:54.393Z,100.00
2023-03-30T21:34:25.869Z,100.00
2023-03-30T21:36:55.304Z,100.00
2023-03-30T21:39:25.248Z,100.00
2023-03-30T21:41:54.588Z,100.00
2023-03-30T21:44:28.745Z,100.00
2023-03-30T21:46:58.229Z,100.00
2023-03-30T21:49:27.737Z,100.00
2023-03-30T21:52:10.136Z,100.00
2023-03-30T21:54:39.521Z,100.00
2023-03-30T21:57:08.959Z,100.00
2023-03-30T21:59:38.354Z,100.00
2023-03-30T22:02:07.862Z,100.00
2023-03-30T22:04:37.254Z,100.00
2023-03-30T22:07:07.110Z,100.00
2023-03-30T22:09:39.532Z,100.00
2023-03-30T22:12:09.499Z,100.00
2023-03-30T22:14:38.853Z,100.00
2023-03-30T22:17:11.415Z,100.00
2023-03-30T22:19:40.940Z,100.00
2023-03-30T22:22:10.409Z,100.00
2023-03-30T22:24:42.384Z,100.00
2023-03-30T22:27:11.893Z,100.00
2023-03-30T22:29:41.224Z,100.00
2023-03-30T22:32:10.709Z,100.00
2023-03-30T22:34:41.279Z,100.00
2023-03-30T22:37:10.698Z,100.00
2023-03-30T22:39:42.828Z,100.00
2023-03-30T22:42:12.213Z,100.00
2023-03-30T22:44:41.613Z,100.00
2023-03-30T22:47:11.029Z,100.00
2023-03-30T22:49:40.452Z,100.00
2023-03-30T22:52:10.507Z,100.00
2023-03-30T22:54:42.559Z,100.00
2023-03-30T22:57:11.969Z,100.00
2023-03-30T22:59:42.486Z,100.00
2023-03-30T23:02:11.930Z,100.00
2023-03-30T23:04:41.927Z,100.00
2023-03-30T23:07:14.846Z,100.00
2023-03-30T23:09:50.788Z,100.00
2023-03-30T23:12:21.579Z,100.00
2023-03-30T23:14:51.358Z,100.00
2023-03-30T23:17:21.288Z,100.00
2023-03-30T23:19:54.043Z,100.00
2023-03-30T23:22:24.148Z,100.00
2023-03-30T23:24:56.755Z,100.00
2023-03-30T23:27:26.313Z,100.00
2023-03-30T23:29:55.880Z,100.00
2023-03-30T23:32:25.815Z,100.00
2023-03-30T23:34:55.504Z,100.00
2023-03-30T23:37:25.021Z,100.00
2023-03-30T23:39:57.625Z,100.00
2023-03-30T23:42:27.864Z,100.00
2023-03-30T23:44:57.237Z,100.00
2023-03-30T23:47:27.482Z,100.00
2023-03-30T23:49:56.947Z,100.00
2023-03-30T23:52:27.268Z,100.00
2023-03-30T23:55:01.992Z,100.00
2023-03-30T23:57:31.576Z,100.00
