createdAt,value
2017-09-05T00:01:55.281Z,23.60
2017-09-05T00:04:24.657Z,23.50
2017-09-05T00:06:53.706Z,23.50
2017-09-05T00:09:25.090Z,23.50
2017-09-05T00:12:09.428Z,23.50
2017-09-05T00:14:43.968Z,23.60
2017-09-05T00:17:19.651Z,23.60
2017-09-05T00:19:50.446Z,23.50
2017-09-05T00:22:25.485Z,23.50
2017-09-05T00:24:54.888Z,23.60
2017-09-05T00:27:23.881Z,23.60
2017-09-05T00:29:52.976Z,23.60
2017-09-05T00:32:22.025Z,23.60
2017-09-05T00:34:51.865Z,23.60
2017-09-05T00:37:22.112Z,23.60
2017-09-05T00:39:51.924Z,23.50
2017-09-05T00:42:21.834Z,23.40
2017-09-05T00:44:50.734Z,23.40
2017-09-05T00:47:19.751Z,23.40
2017-09-05T00:49:48.924Z,23.40
2017-09-05T00:52:17.807Z,23.40
2017-09-05T00:54:48.223Z,23.40
2017-09-05T00:57:18.456Z,23.50
2017-09-05T00:59:47.758Z,23.50
2017-09-05T01:02:17.235Z,23.50
2017-09-05T01:04:46.360Z,23.50
2017-09-05T01:07:15.476Z,23.40
2017-09-05T01:09:44.603Z,23.40
2017-09-05T01:12:13.645Z,23.50
2017-09-05T01:14:42.671Z,23.40
2017-09-05T01:17:12.736Z,23.50
2017-09-05T01:19:41.856Z,23.50
2017-09-05T01:22:10.952Z,23.50
2017-09-05T01:24:39.910Z,23.40
2017-09-05T01:27:09.493Z,23.40
2017-09-05T01:29:39.464Z,23.40
2017-09-05T01:32:08.537Z,23.40
2017-09-05T01:34:37.618Z,23.40
2017-09-05T01:37:06.549Z,23.40
2017-09-05T01:39:36.283Z,23.40
2017-09-05T01:42:05.413Z,23.50
2017-09-05T01:44:34.462Z,23.50
2017-09-05T01:47:03.342Z,23.50
2017-09-05T01:49:33.059Z,23.50
2017-09-05T01:52:03.041Z,23.50
2017-09-05T01:54:32.680Z,23.50
2017-09-05T01:57:01.774Z,23.50
2017-09-05T01:59:30.769Z,23.50
2017-09-05T02:01:59.557Z,23.40
2017-09-05T02:04:28.346Z,23.40
2017-09-05T02:06:57.234Z,23.40
2017-09-05T02:09:26.946Z,23.40
2017-09-05T02:11:56.040Z,23.40
2017-09-05T02:14:25.757Z,23.40
2017-09-05T02:16:54.696Z,23.30
2017-09-05T02:19:23.741Z,23.30
2017-09-05T02:21:52.718Z,23.30
2017-09-05T02:24:21.725Z,23.40
2017-09-05T02:26:50.624Z,23.40
2017-09-05T02:29:19.679Z,23.40
2017-09-05T02:31:48.603Z,23.40
2017-09-05T02:34:17.496Z,23.40
2017-09-05T02:36:46.384Z,23.30
2017-09-05T02:39:15.356Z,23.40
2017-09-05T02:41:44.738Z,23.40
2017-09-05T02:44:13.470Z,23.40
2017-09-05T02:46:42.361Z,23.30
2017-09-05T02:49:11.351Z,23.30
2017-09-05T02:51:40.348Z,23.30
2017-09-05T02:54:09.240Z,23.20
2017-09-05T02:56:38.181Z,23.20
2017-09-05T02:59:07.018Z,23.20
2017-09-05T03:01:35.909Z,23.20
2017-09-05T03:04:04.881Z,23.20
2017-09-05T03:06:33.980Z,23.20
2017-09-05T03:09:05.449Z,23.20
2017-09-05T03:11:34.340Z,23.20
2017-09-05T03:14:03.232Z,23.20
2017-09-05T03:16:33.148Z,23.20
2017-09-05T03:19:02.038Z,23.20
2017-09-05T03:21:30.888Z,23.20
2017-09-05T03:23:59.854Z,23.20
2017-09-05T03:26:29.121Z,23.20
2017-09-05T03:28:58.014Z,23.20
2017-09-05T03:31:27.082Z,23.20
2017-09-05T03:33:56.104Z,23.20
2017-09-05T03:36:24.991Z,23.30
2017-09-05T03:38:53.782Z,23.30
2017-09-05T03:41:22.768Z,23.30
2017-09-05T03:43:51.564Z,23.30
2017-09-05T03:46:20.660Z,23.20
2017-09-05T03:48:49.550Z,23.30
2017-09-05T03:51:18.557Z,23.20
2017-09-05T03:53:47.334Z,23.20
2017-09-05T03:56:16.223Z,23.20
2017-09-05T03:58:45.370Z,23.20
2017-09-05T04:01:14.313Z,23.20
2017-09-05T04:03:43.231Z,23.20
2017-09-05T04:06:12.005Z,23.10
2017-09-05T04:08:40.894Z,23.20
2017-09-05T04:11:09.775Z,23.10
2017-09-05T04:13:38.875Z,23.10
2017-09-05T04:16:07.786Z,23.10
2017-09-05T04:18:36.884Z,23.00
2017-09-05T04:21:06.579Z,23.10
2017-09-05T04:23:35.616Z,23.10
2017-09-05T04:26:04.582Z,23.10
2017-09-05T04:28:33.459Z,23.10
2017-09-05T04:31:02.338Z,23.00
2017-09-05T04:33:31.444Z,23.00
2017-09-05T04:36:00.279Z,23.10
2017-09-05T04:38:29.214Z,23.10
2017-09-05T04:40:58.378Z,23.10
2017-09-05T04:43:27.307Z,23.00
2017-09-05T04:45:56.404Z,23.00
2017-09-05T04:48:25.436Z,23.00
2017-09-05T04:50:54.488Z,23.00
2017-09-05T04:53:24.198Z,23.00
2017-09-05T04:55:52.990Z,23.00
2017-09-05T04:58:21.878Z,23.00
2017-09-05T05:00:50.974Z,23.00
2017-09-05T05:03:19.865Z,23.00
2017-09-05T05:05:48.961Z,23.00
2017-09-05T05:08:18.061Z,23.10
2017-09-05T05:10:46.959Z,23.10
2017-09-05T05:13:15.842Z,23.10
2017-09-05T05:15:44.732Z,23.10
2017-09-05T05:18:13.658Z,23.00
2017-09-05T05:20:43.741Z,23.00
2017-09-05T05:23:12.637Z,23.00
2017-09-05T05:25:41.737Z,23.00
2017-09-05T05:28:10.619Z,23.10
2017-09-05T05:30:39.509Z,23.10
2017-09-05T05:33:09.645Z,23.10
2017-09-05T05:35:38.847Z,23.10
2017-09-05T05:38:07.719Z,23.10
2017-09-05T05:40:37.530Z,23.20
2017-09-05T05:43:06.322Z,23.20
2017-09-05T05:45:35.431Z,23.20
2017-09-05T05:48:04.308Z,23.20
2017-09-05T05:50:33.218Z,23.20
2017-09-05T05:53:02.295Z,23.20
2017-09-05T05:55:32.209Z,23.20
2017-09-05T05:58:01.118Z,23.30
2017-09-05T06:00:30.420Z,23.40
2017-09-05T06:02:59.190Z,23.40
2017-09-05T06:05:28.097Z,23.40
2017-09-05T06:07:57.151Z,23.40
2017-09-05T06:10:26.066Z,23.40
2017-09-05T06:12:54.987Z,23.50
2017-09-05T06:15:23.851Z,23.50
2017-09-05T06:17:54.175Z,23.50
2017-09-05T06:20:23.176Z,23.60
2017-09-05T06:22:52.162Z,23.60
2017-09-05T06:25:21.260Z,23.60
2017-09-05T06:27:50.045Z,23.80
2017-09-05T06:30:18.937Z,23.80
2017-09-05T06:32:47.993Z,23.80
2017-09-05T06:35:16.824Z,23.80
2017-09-05T06:37:45.722Z,23.80
2017-09-05T06:40:14.801Z,23.80
2017-09-05T06:42:43.558Z,23.90
2017-09-05T06:45:12.301Z,23.90
2017-09-05T06:47:41.276Z,24.00
2017-09-05T06:50:10.378Z,24.10
2017-09-05T06:52:39.468Z,24.10
2017-09-05T06:55:08.563Z,24.20
2017-09-05T06:57:37.880Z,24.20
2017-09-05T07:00:07.014Z,24.30
2017-09-05T07:02:35.888Z,24.40
2017-09-05T07:05:04.910Z,24.40
2017-09-05T07:07:33.944Z,24.60
2017-09-05T07:10:03.247Z,24.70
2017-09-05T07:12:33.317Z,24.80
2017-09-05T07:15:02.496Z,25.00
2017-09-05T07:17:31.450Z,25.10
2017-09-05T07:20:00.955Z,25.20
2017-09-05T07:22:29.874Z,25.30
2017-09-05T07:24:58.742Z,25.60
2017-09-05T07:27:28.174Z,26.40
2017-09-05T07:29:57.546Z,27.50
2017-09-05T07:32:26.653Z,28.50
2017-09-05T07:34:55.683Z,29.00
2017-09-05T07:37:25.448Z,29.20
2017-09-05T07:39:55.361Z,29.70
2017-09-05T07:42:24.271Z,30.30
2017-09-05T07:44:53.353Z,30.90
2017-09-05T07:47:22.447Z,31.20
2017-09-05T07:49:51.482Z,31.90
2017-09-05T07:52:20.442Z,31.30
2017-09-05T07:54:49.794Z,31.20
2017-09-05T07:57:18.840Z,30.80
2017-09-05T07:59:47.928Z,31.50
2017-09-05T08:02:17.195Z,31.60
2017-09-05T08:04:46.313Z,31.40
2017-09-05T08:07:15.212Z,30.90
2017-09-05T08:09:44.309Z,30.80
2017-09-05T08:12:13.464Z,31.40
2017-09-05T08:14:43.441Z,31.60
2017-09-05T08:17:12.654Z,33.40
2017-09-05T08:19:41.558Z,34.70
2017-09-05T08:22:10.403Z,35.40
2017-09-05T08:24:39.294Z,36.30
2017-09-05T08:27:08.392Z,34.90
2017-09-05T08:29:37.795Z,35.10
2017-09-05T08:32:07.132Z,34.20
2017-09-05T08:34:36.721Z,34.00
2017-09-05T08:37:07.432Z,33.70
2017-09-05T08:39:38.490Z,34.60
2017-09-05T08:42:08.098Z,34.90
2017-09-05T08:44:36.928Z,33.10
2017-09-05T08:47:06.090Z,32.10
2017-09-05T08:49:35.164Z,32.30
2017-09-05T08:52:04.423Z,32.30
2017-09-05T08:54:33.515Z,31.60
2017-09-05T08:57:02.508Z,30.70
2017-09-05T08:59:32.688Z,29.50
2017-09-05T09:02:01.569Z,28.60
2017-09-05T09:04:31.941Z,29.00
2017-09-05T09:07:01.143Z,28.80
2017-09-05T09:09:30.236Z,29.30
2017-09-05T09:12:00.415Z,28.50
2017-09-05T09:14:30.657Z,28.00
2017-09-05T09:16:59.623Z,27.90
2017-09-05T09:19:29.230Z,28.00
2017-09-05T09:21:58.340Z,28.30
2017-09-05T09:24:27.444Z,28.00
2017-09-05T09:26:56.585Z,27.70
2017-09-05T09:29:25.632Z,27.90
2017-09-05T09:31:54.580Z,28.30
2017-09-05T09:34:23.618Z,29.00
2017-09-05T09:36:54.051Z,28.90
2017-09-05T09:39:23.026Z,29.00
2017-09-05T09:41:52.133Z,28.80
2017-09-05T09:44:21.198Z,28.70
2017-09-05T09:46:50.899Z,28.70
2017-09-05T09:49:20.633Z,28.70
2017-09-05T09:51:50.303Z,28.90
2017-09-05T09:54:20.304Z,29.30
2017-09-05T09:56:50.785Z,29.00
2017-09-05T09:59:20.193Z,28.30
2017-09-05T10:01:49.772Z,28.00
2017-09-05T10:04:18.658Z,28.00
2017-09-05T10:06:47.761Z,27.90
2017-09-05T10:09:16.848Z,28.20
2017-09-05T10:11:46.327Z,28.70
2017-09-05T10:14:15.482Z,28.40
2017-09-05T10:16:44.578Z,28.00
2017-09-05T10:19:13.492Z,28.30
2017-09-05T10:21:43.405Z,28.20
2017-09-05T10:24:12.275Z,28.30
2017-09-05T10:26:41.169Z,28.50
2017-09-05T10:29:10.488Z,28.60
2017-09-05T10:31:39.975Z,28.70
2017-09-05T10:34:09.030Z,28.70
2017-09-05T10:36:37.917Z,29.00
2017-09-05T10:39:07.191Z,29.30
2017-09-05T10:41:36.370Z,29.30
2017-09-05T10:44:06.499Z,29.10
2017-09-05T10:46:35.539Z,28.20
2017-09-05T10:49:05.435Z,28.30
2017-09-05T10:51:34.176Z,28.50
2017-09-05T10:54:03.544Z,28.30
2017-09-05T10:56:32.486Z,28.50
2017-09-05T10:59:01.802Z,29.00
2017-09-05T11:01:31.096Z,29.00
2017-09-05T11:04:00.069Z,28.60
2017-09-05T11:06:30.297Z,28.90
2017-09-05T11:09:00.613Z,28.70
2017-09-05T11:11:29.598Z,28.80
2017-09-05T11:13:58.460Z,29.10
2017-09-05T11:16:28.033Z,29.30
2017-09-05T11:18:57.179Z,29.80
2017-09-05T11:21:26.201Z,30.90
2017-09-05T11:23:56.165Z,32.30
2017-09-05T11:26:25.416Z,33.40
2017-09-05T11:28:54.403Z,33.50
2017-09-05T11:31:23.422Z,33.40
2017-09-05T11:33:52.393Z,33.00
2017-09-05T11:36:21.592Z,33.00
2017-09-05T11:38:50.517Z,33.10
2017-09-05T11:41:19.506Z,34.70
2017-09-05T11:43:48.579Z,35.80
2017-09-05T11:46:21.657Z,37.20
2017-09-05T11:48:50.798Z,37.10
2017-09-05T11:51:19.783Z,36.00
2017-09-05T11:53:48.654Z,36.70
2017-09-05T11:56:17.434Z,35.60
2017-09-05T11:58:46.324Z,36.10
2017-09-05T12:01:15.589Z,34.40
2017-09-05T12:03:44.667Z,35.80
2017-09-05T12:06:14.423Z,37.00
2017-09-05T12:08:43.662Z,37.30
2017-09-05T12:11:13.064Z,37.10
2017-09-05T12:13:42.102Z,37.00
2017-09-05T12:16:11.399Z,36.80
2017-09-05T12:18:40.473Z,35.50
2017-09-05T12:21:09.317Z,35.60
2017-09-05T12:23:38.456Z,34.80
2017-09-05T12:26:07.604Z,34.20
2017-09-05T12:28:36.952Z,35.10
2017-09-05T12:31:06.043Z,35.70
2017-09-05T12:33:35.583Z,36.90
2017-09-05T12:36:04.744Z,36.20
2017-09-05T12:38:34.059Z,37.20
2017-09-05T12:41:03.534Z,37.60
2017-09-05T12:43:32.709Z,35.70
2017-09-05T12:46:01.800Z,36.60
2017-09-05T12:48:30.770Z,37.40
2017-09-05T12:51:00.575Z,37.00
2017-09-05T12:53:29.656Z,35.70
2017-09-05T12:55:58.593Z,35.70
2017-09-05T12:58:28.552Z,36.60
2017-09-05T13:00:57.526Z,35.70
2017-09-05T13:03:26.496Z,35.50
2017-09-05T13:05:55.716Z,35.40
2017-09-05T13:08:24.587Z,36.00
2017-09-05T13:10:53.761Z,36.70
2017-09-05T13:13:22.673Z,34.90
2017-09-05T13:15:51.771Z,35.60
2017-09-05T13:18:20.868Z,36.10
2017-09-05T13:20:50.690Z,35.80
2017-09-05T13:23:19.777Z,35.00
2017-09-05T13:25:49.124Z,34.10
2017-09-05T13:28:18.315Z,34.10
2017-09-05T13:30:47.889Z,34.90
2017-09-05T13:33:17.385Z,34.30
2017-09-05T13:35:46.585Z,35.10
2017-09-05T13:38:15.801Z,35.40
2017-09-05T13:40:44.808Z,35.10
2017-09-05T13:43:14.042Z,34.20
2017-09-05T13:45:44.112Z,33.00
2017-09-05T13:48:13.073Z,31.70
2017-09-05T13:50:42.070Z,31.40
2017-09-05T13:53:11.022Z,31.30
2017-09-05T13:55:40.718Z,30.90
2017-09-05T13:58:10.500Z,30.90
2017-09-05T14:00:39.492Z,30.80
2017-09-05T14:03:08.788Z,30.40
2017-09-05T14:05:39.028Z,30.70
2017-09-05T14:08:09.340Z,30.70
2017-09-05T14:10:38.742Z,30.40
2017-09-05T14:13:07.836Z,30.40
2017-09-05T14:15:37.261Z,30.40
2017-09-05T14:18:06.333Z,30.00
2017-09-05T14:20:35.806Z,29.80
2017-09-05T14:23:05.140Z,30.00
2017-09-05T14:25:34.134Z,30.40
2017-09-05T14:28:03.506Z,30.50
2017-09-05T14:30:32.798Z,30.30
2017-09-05T14:33:02.758Z,30.40
2017-09-05T14:35:33.088Z,30.00
2017-09-05T14:38:01.940Z,30.20
2017-09-05T14:40:31.330Z,30.00
2017-09-05T14:43:01.246Z,29.30
2017-09-05T14:45:31.432Z,29.70
2017-09-05T14:48:07.844Z,29.80
2017-09-05T14:50:37.354Z,30.20
2017-09-05T14:53:09.001Z,30.30
2017-09-05T14:55:39.724Z,29.70
2017-09-05T14:58:08.968Z,29.50
2017-09-05T15:00:38.110Z,29.40
2017-09-05T15:03:06.960Z,29.80
2017-09-05T15:05:36.875Z,29.70
2017-09-05T15:08:06.201Z,29.30
2017-09-05T15:10:35.194Z,29.30
2017-09-05T15:13:05.963Z,29.60
2017-09-05T15:15:35.372Z,29.30
2017-09-05T15:18:04.469Z,29.50
2017-09-05T15:20:33.567Z,29.20
2017-09-05T15:23:03.171Z,29.20
2017-09-05T15:25:32.201Z,29.00
2017-09-05T15:28:01.310Z,28.70
2017-09-05T15:30:30.193Z,28.70
2017-09-05T15:33:02.481Z,29.00
2017-09-05T15:35:33.265Z,29.00
2017-09-05T15:38:03.083Z,29.10
2017-09-05T15:40:35.783Z,28.80
2017-09-05T15:43:05.704Z,28.80
2017-09-05T15:45:36.337Z,28.80
2017-09-05T15:48:05.935Z,28.60
2017-09-05T15:50:35.752Z,28.80
2017-09-05T15:53:05.536Z,28.90
2017-09-05T15:55:35.445Z,28.90
2017-09-05T15:58:05.736Z,28.80
2017-09-05T16:00:35.004Z,28.80
2017-09-05T16:03:04.454Z,28.80
2017-09-05T16:05:33.807Z,28.70
2017-09-05T16:08:03.122Z,28.60
2017-09-05T16:10:32.960Z,28.40
2017-09-05T16:13:02.041Z,28.50
2017-09-05T16:15:31.460Z,28.50
2017-09-05T16:18:00.889Z,28.40
2017-09-05T16:20:30.238Z,28.60
2017-09-05T16:22:59.933Z,28.50
2017-09-05T16:25:29.207Z,28.50
2017-09-05T16:27:58.338Z,28.30
2017-09-05T16:30:27.450Z,28.20
2017-09-05T16:32:58.078Z,28.20
2017-09-05T16:35:28.354Z,28.10
2017-09-05T16:37:58.075Z,28.10
2017-09-05T16:40:27.418Z,27.90
2017-09-05T16:42:57.708Z,27.90
2017-09-05T16:45:26.822Z,28.00
2017-09-05T16:47:55.950Z,27.90
2017-09-05T16:50:26.499Z,27.80
2017-09-05T16:52:56.702Z,27.70
2017-09-05T16:55:26.313Z,27.60
2017-09-05T16:57:56.442Z,27.60
2017-09-05T17:00:25.638Z,27.70
2017-09-05T17:02:55.467Z,27.60
2017-09-05T17:05:25.383Z,27.40
2017-09-05T17:07:55.031Z,27.40
2017-09-05T17:10:24.524Z,27.40
2017-09-05T17:12:54.144Z,27.30
2017-09-05T17:15:23.516Z,27.20
2017-09-05T17:17:53.668Z,27.10
2017-09-05T17:20:23.021Z,27.10
2017-09-05T17:22:52.936Z,27.20
2017-09-05T17:25:22.830Z,27.30
2017-09-05T17:27:52.402Z,27.20
2017-09-05T17:30:21.491Z,27.00
2017-09-05T17:32:51.194Z,26.90
2017-09-05T17:35:20.355Z,26.80
2017-09-05T17:37:49.401Z,26.80
2017-09-05T17:40:19.435Z,26.90
2017-09-05T17:42:48.759Z,27.00
2017-09-05T17:45:18.326Z,26.90
2017-09-05T17:47:51.743Z,27.00
2017-09-05T17:50:25.847Z,27.00
2017-09-05T17:53:02.090Z,27.00
2017-09-05T17:55:40.503Z,27.00
2017-09-05T17:58:13.017Z,26.70
2017-09-05T18:00:42.499Z,26.60
2017-09-05T18:03:13.906Z,25.60
2017-09-05T18:05:43.036Z,26.50
2017-09-05T18:08:13.258Z,26.60
2017-09-05T18:10:42.497Z,26.60
2017-09-05T18:13:11.859Z,26.60
2017-09-05T18:15:40.977Z,26.60
2017-09-05T18:18:10.261Z,26.60
2017-09-05T18:20:39.370Z,26.50
2017-09-05T18:23:08.645Z,26.50
2017-09-05T18:25:37.858Z,26.40
2017-09-05T18:28:07.580Z,26.30
2017-09-05T18:30:36.776Z,26.30
2017-09-05T18:33:05.940Z,26.30
2017-09-05T18:35:35.378Z,26.40
2017-09-05T18:38:04.670Z,26.30
2017-09-05T18:40:35.101Z,26.20
2017-09-05T18:43:05.088Z,26.30
2017-09-05T18:45:34.489Z,26.20
2017-09-05T18:48:03.519Z,26.10
2017-09-05T18:50:33.634Z,26.00
2017-09-05T18:53:04.299Z,26.10
2017-09-05T18:55:34.275Z,26.20
2017-09-05T18:58:04.610Z,26.20
2017-09-05T19:00:34.251Z,26.20
2017-09-05T19:03:04.023Z,26.20
2017-09-05T19:05:33.940Z,26.10
2017-09-05T19:08:03.050Z,26.10
2017-09-05T19:10:32.574Z,26.10
2017-09-05T19:13:02.430Z,26.00
2017-09-05T19:15:31.847Z,26.00
2017-09-05T19:18:00.922Z,26.00
2017-09-05T19:20:33.939Z,26.00
2017-09-05T19:23:05.154Z,26.10
2017-09-05T19:25:34.358Z,26.10
2017-09-05T19:28:05.360Z,26.00
2017-09-05T19:30:34.801Z,26.00
2017-09-05T19:33:03.722Z,26.00
2017-09-05T19:35:32.771Z,26.00
2017-09-05T19:38:02.979Z,26.00
2017-09-05T19:40:31.998Z,26.10
2017-09-05T19:43:02.326Z,26.00
2017-09-05T19:45:32.277Z,26.10
2017-09-05T19:48:02.794Z,26.00
2017-09-05T19:50:32.727Z,26.00
2017-09-05T19:53:06.823Z,26.00
2017-09-05T19:55:37.241Z,26.00
2017-09-05T19:58:08.363Z,26.00
2017-09-05T20:00:38.852Z,26.00
2017-09-05T20:03:14.276Z,26.00
2017-09-05T20:05:49.447Z,26.00
2017-09-05T20:08:20.295Z,26.00
2017-09-05T20:10:50.183Z,26.00
2017-09-05T20:13:19.154Z,26.00
2017-09-05T20:15:47.975Z,25.90
2017-09-05T20:18:17.058Z,25.90
2017-09-05T20:20:46.642Z,26.00
2017-09-05T20:23:15.552Z,25.90
2017-09-05T20:25:44.443Z,25.90
2017-09-05T20:28:18.789Z,26.00
2017-09-05T20:30:50.249Z,25.90
2017-09-05T20:33:19.613Z,26.00
2017-09-05T20:35:48.902Z,26.00
2017-09-05T20:38:21.048Z,26.00
2017-09-05T20:40:51.853Z,25.80
2017-09-05T20:43:20.958Z,25.80
2017-09-05T20:45:50.152Z,25.80
2017-09-05T20:48:19.094Z,25.90
2017-09-05T20:50:49.995Z,25.80
2017-09-05T20:53:19.453Z,25.80
2017-09-05T20:55:48.355Z,25.80
2017-09-05T20:58:17.356Z,25.80
2017-09-05T21:00:46.245Z,25.90
2017-09-05T21:03:16.910Z,25.80
2017-09-05T21:05:47.182Z,25.90
2017-09-05T21:08:16.670Z,25.90
2017-09-05T21:10:47.071Z,25.90
2017-09-05T21:13:17.777Z,25.90
2017-09-05T21:15:47.586Z,25.90
2017-09-05T21:18:16.405Z,25.80
2017-09-05T21:20:45.326Z,25.80
2017-09-05T21:23:14.285Z,25.80
2017-09-05T21:25:43.092Z,25.90
2017-09-05T21:28:11.803Z,25.80
2017-09-05T21:30:54.789Z,25.80
2017-09-05T21:33:30.459Z,25.80
2017-09-05T21:36:00.884Z,25.80
2017-09-05T21:38:30.246Z,25.80
2017-09-05T21:40:59.322Z,25.80
2017-09-05T21:43:28.266Z,25.80
2017-09-05T21:45:57.321Z,25.80
2017-09-05T21:48:26.244Z,25.70
2017-09-05T21:50:56.739Z,25.70
2017-09-05T21:53:26.169Z,25.70
2017-09-05T21:55:55.093Z,25.70
2017-09-05T21:58:24.189Z,25.60
2017-09-05T22:00:58.064Z,25.70
2017-09-05T22:03:27.420Z,25.70
2017-09-05T22:05:56.536Z,25.60
2017-09-05T22:08:26.539Z,25.60
2017-09-05T22:10:55.497Z,25.60
2017-09-05T22:13:24.581Z,25.60
2017-09-05T22:15:54.832Z,25.60
2017-09-05T22:18:29.373Z,25.50
2017-09-05T22:21:03.887Z,25.50
2017-09-05T22:23:33.373Z,25.50
2017-09-05T22:26:08.410Z,25.50
2017-09-05T22:28:43.695Z,25.50
2017-09-05T22:31:12.541Z,25.50
2017-09-05T22:33:41.640Z,25.50
2017-09-05T22:36:11.506Z,25.50
2017-09-05T22:38:40.444Z,25.50
2017-09-05T22:41:09.727Z,25.50
2017-09-05T22:43:38.633Z,25.50
2017-09-05T22:46:07.934Z,25.50
2017-09-05T22:48:37.848Z,25.50
2017-09-05T22:51:07.771Z,25.40
2017-09-05T22:53:36.555Z,25.50
2017-09-05T22:56:05.561Z,25.40
2017-09-05T22:58:34.746Z,25.40
2017-09-05T23:01:03.640Z,25.40
2017-09-05T23:03:32.867Z,25.40
2017-09-05T23:06:01.828Z,25.30
2017-09-05T23:08:30.720Z,25.30
2017-09-05T23:10:59.817Z,25.30
2017-09-05T23:13:28.707Z,25.30
2017-09-05T23:15:58.416Z,25.20
2017-09-05T23:18:28.125Z,25.20
2017-09-05T23:20:57.426Z,25.20
2017-09-05T23:23:26.316Z,25.20
2017-09-05T23:25:55.718Z,25.20
2017-09-05T23:28:25.021Z,25.20
2017-09-05T23:30:54.138Z,25.20
2017-09-05T23:33:23.735Z,25.20
2017-09-05T23:35:52.821Z,25.20
2017-09-05T23:38:22.422Z,25.20
2017-09-05T23:40:51.221Z,25.20
2017-09-05T23:43:20.540Z,25.20
2017-09-05T23:45:49.482Z,25.20
2017-09-05T23:48:18.606Z,25.20
2017-09-05T23:50:47.867Z,25.20
2017-09-05T23:53:16.798Z,25.20
2017-09-05T23:55:46.075Z,25.20
2017-09-05T23:58:15.539Z,25.20
