createdAt,value
2022-10-06T00:00:27.116Z,3.73
2022-10-06T00:04:28.976Z,3.03
2022-10-06T00:08:33.038Z,6.33
2022-10-06T00:17:02.285Z,2.90
2022-10-06T00:21:04.420Z,3.70
2022-10-06T00:25:07.520Z,2.80
2022-10-06T00:34:25.571Z,2.73
2022-10-06T00:38:28.071Z,3.07
2022-10-06T00:42:32.789Z,2.93
2022-10-06T00:46:34.499Z,3.53
2022-10-06T00:50:36.761Z,4.57
2022-10-06T00:54:39.806Z,4.43
2022-10-06T00:58:41.529Z,3.00
2022-10-06T01:02:48.923Z,4.47
2022-10-06T01:06:57.618Z,3.43
2022-10-06T01:10:59.945Z,6.27
2022-10-06T01:15:02.608Z,3.93
2022-10-06T01:19:10.514Z,3.97
2022-10-06T01:23:12.702Z,2.63
2022-10-06T01:27:16.020Z,4.20
2022-10-06T01:31:18.407Z,5.00
2022-10-06T01:35:28.786Z,5.07
2022-10-06T01:39:30.471Z,3.57
2022-10-06T01:43:32.525Z,4.00
2022-10-06T01:47:35.737Z,3.10
2022-10-06T01:51:37.478Z,2.80
2022-10-06T01:55:39.757Z,6.23
2022-10-06T01:59:41.885Z,3.00
2022-10-06T02:03:43.607Z,2.50
2022-10-06T02:07:45.341Z,3.03
2022-10-06T02:11:47.208Z,2.57
2022-10-06T02:15:50.065Z,3.30
2022-10-06T02:19:52.217Z,4.43
2022-10-06T02:23:54.240Z,2.67
2022-10-06T02:27:57.948Z,2.70
2022-10-06T02:32:00.244Z,2.93
2022-10-06T02:36:03.283Z,4.63
2022-10-06T02:40:16.314Z,4.17
2022-10-06T02:44:18.119Z,6.80
2022-10-06T02:48:20.422Z,4.23
2022-10-06T02:52:23.494Z,3.93
2022-10-06T02:56:26.559Z,4.57
2022-10-06T03:00:28.323Z,2.87
2022-10-06T03:04:30.311Z,2.47
2022-10-06T03:08:34.909Z,4.17
2022-10-06T03:12:36.741Z,5.30
2022-10-06T03:16:43.756Z,7.43
2022-10-06T03:20:45.447Z,4.77
2022-10-06T03:24:47.155Z,3.23
2022-10-06T03:28:50.451Z,4.13
2022-10-06T03:32:52.799Z,4.30
2022-10-06T03:36:54.480Z,8.50
2022-10-06T03:41:16.019Z,4.40
2022-10-06T03:45:17.763Z,3.27
2022-10-06T03:49:19.456Z,11.47
2022-10-06T03:53:25.558Z,17.93
2022-10-06T03:57:27.248Z,11.87
2022-10-06T04:01:35.509Z,13.50
2022-10-06T04:05:37.316Z,25.70
2022-10-06T04:09:39.231Z,19.10
2022-10-06T04:13:42.322Z,22.87
2022-10-06T04:17:44.421Z,21.13
2022-10-06T04:21:47.351Z,22.20
2022-10-06T04:25:52.551Z,20.13
2022-10-06T04:29:58.597Z,21.63
2022-10-06T04:34:01.363Z,24.07
2022-10-06T04:38:05.598Z,23.47
2022-10-06T04:42:07.915Z,15.63
2022-10-06T04:46:30.671Z,18.40
2022-10-06T04:50:31.763Z,13.07
2022-10-06T04:54:34.036Z,14.10
2022-10-06T04:58:38.010Z,15.40
2022-10-06T05:02:39.816Z,8.43
2022-10-06T05:06:42.834Z,12.50
2022-10-06T05:10:44.503Z,17.10
2022-10-06T05:14:46.892Z,11.27
2022-10-06T05:18:48.991Z,10.63
2022-10-06T05:22:50.742Z,6.93
2022-10-06T05:26:54.776Z,7.10
2022-10-06T05:31:18.603Z,8.20
2022-10-06T05:35:28.802Z,9.47
2022-10-06T05:39:30.520Z,7.40
2022-10-06T05:43:32.778Z,4.90
2022-10-06T05:47:34.527Z,6.90
2022-10-06T05:51:37.518Z,6.87
2022-10-06T05:55:43.343Z,11.40
2022-10-06T05:59:45.041Z,8.80
2022-10-06T06:04:04.509Z,14.37
2022-10-06T06:08:06.191Z,9.23
2022-10-06T06:12:08.007Z,17.00
2022-10-06T06:16:14.865Z,10.80
2022-10-06T06:20:16.613Z,8.47
2022-10-06T06:24:20.728Z,15.50
2022-10-06T06:28:22.510Z,11.53
2022-10-06T06:32:25.001Z,11.03
2022-10-06T06:36:26.720Z,11.47
2022-10-06T06:40:28.430Z,10.67
2022-10-06T06:44:30.878Z,8.30
2022-10-06T06:48:33.160Z,8.83
2022-10-06T06:52:35.128Z,10.83
2022-10-06T06:56:40.482Z,8.60
2022-10-06T07:00:42.254Z,10.93
2022-10-06T07:04:44.011Z,9.63
2022-10-06T07:08:47.259Z,9.40
2022-10-06T07:12:49.009Z,10.07
2022-10-06T07:17:09.473Z,8.53
2022-10-06T07:21:31.111Z,8.77
2022-10-06T07:25:32.903Z,12.30
2022-10-06T07:29:34.641Z,27.67
2022-10-06T07:33:37.307Z,13.20
2022-10-06T07:37:40.556Z,15.80
2022-10-06T07:41:42.303Z,9.43
2022-10-06T07:45:47.046Z,13.63
2022-10-06T07:49:48.777Z,12.10
2022-10-06T07:53:51.278Z,6.70
2022-10-06T07:57:53.144Z,11.13
2022-10-06T08:01:55.054Z,11.90
2022-10-06T08:06:01.996Z,9.43
2022-10-06T08:10:04.073Z,15.63
2022-10-06T08:14:06.748Z,10.47
2022-10-06T08:18:21.363Z,10.70
2022-10-06T08:22:30.499Z,14.53
2022-10-06T08:26:33.253Z,14.20
2022-10-06T08:30:34.978Z,12.93
2022-10-06T08:34:36.929Z,8.27
2022-10-06T08:38:38.767Z,11.93
2022-10-06T08:42:48.788Z,10.30
2022-10-06T08:47:15.932Z,9.35
2022-10-06T08:51:59.667Z,8.52
2022-10-06T08:56:18.218Z,7.07
2022-10-06T09:00:22.188Z,5.40
2022-10-06T09:04:29.406Z,8.15
2022-10-06T09:08:53.233Z,5.35
2022-10-06T09:13:02.339Z,7.25
2022-10-06T09:17:10.693Z,10.07
2022-10-06T09:21:19.784Z,5.93
2022-10-06T09:25:26.673Z,4.07
2022-10-06T09:29:33.706Z,8.20
2022-10-06T09:33:39.932Z,6.95
2022-10-06T09:38:08.254Z,6.22
2022-10-06T09:42:10.579Z,3.95
2022-10-06T09:46:26.821Z,6.90
2022-10-06T09:50:28.866Z,7.25
2022-10-06T09:54:31.821Z,3.90
2022-10-06T09:58:37.770Z,3.55
2022-10-06T10:02:41.063Z,12.48
2022-10-06T10:06:43.161Z,4.22
2022-10-06T10:10:45.021Z,5.57
2022-10-06T10:14:50.531Z,7.22
2022-10-06T10:18:53.154Z,3.83
2022-10-06T10:23:00.104Z,3.30
2022-10-06T10:27:21.639Z,5.40
2022-10-06T10:31:32.593Z,8.05
2022-10-06T10:35:40.522Z,6.85
2022-10-06T10:39:52.080Z,4.22
2022-10-06T10:43:55.471Z,6.50
2022-10-06T10:47:59.382Z,6.20
2022-10-06T10:52:10.254Z,8.70
2022-10-06T10:56:16.224Z,5.65
2022-10-06T11:00:19.526Z,4.88
2022-10-06T11:04:21.351Z,8.13
2022-10-06T11:09:02.038Z,3.60
2022-10-06T11:13:28.402Z,7.20
2022-10-06T11:17:44.422Z,5.75
2022-10-06T11:22:37.300Z,5.55
2022-10-06T11:26:52.373Z,4.70
2022-10-06T11:31:03.971Z,4.30
2022-10-06T11:35:20.003Z,5.20
2022-10-06T11:39:34.137Z,7.72
2022-10-06T11:43:36.057Z,3.92
2022-10-06T11:48:11.497Z,7.25
2022-10-06T11:52:16.315Z,4.28
2022-10-06T11:56:18.500Z,2.97
2022-10-06T12:00:20.283Z,4.25
2022-10-06T12:04:24.718Z,4.13
2022-10-06T12:08:38.856Z,7.15
2022-10-06T12:12:47.745Z,4.72
2022-10-06T12:17:27.797Z,6.95
2022-10-06T12:21:50.559Z,3.95
2022-10-06T12:26:30.613Z,7.57
2022-10-06T12:31:02.660Z,7.53
2022-10-06T12:35:32.456Z,3.85
2022-10-06T12:39:40.496Z,5.15
2022-10-06T12:43:57.409Z,8.32
2022-10-06T12:48:06.238Z,4.60
2022-10-06T12:52:24.440Z,7.55
2022-10-06T12:56:32.742Z,4.35
2022-10-06T13:00:42.491Z,4.88
2022-10-06T13:04:49.497Z,8.70
2022-10-06T13:09:13.199Z,3.05
2022-10-06T13:13:25.318Z,4.97
2022-10-06T13:17:27.172Z,10.45
2022-10-06T13:21:30.308Z,7.47
2022-10-06T13:25:42.419Z,2.42
2022-10-06T13:30:11.371Z,4.22
2022-10-06T13:34:18.703Z,3.50
2022-10-06T13:38:28.942Z,9.02
2022-10-06T13:42:35.018Z,5.90
2022-10-06T13:46:47.281Z,7.72
2022-10-06T13:50:50.039Z,7.15
2022-10-06T13:54:57.733Z,7.15
2022-10-06T13:59:20.055Z,6.85
2022-10-06T14:03:22.723Z,5.13
2022-10-06T14:08:17.091Z,6.22
2022-10-06T14:12:20.758Z,7.85
2022-10-06T14:16:25.299Z,7.32
2022-10-06T14:20:42.065Z,6.57
2022-10-06T14:24:51.294Z,3.88
2022-10-06T14:28:56.698Z,3.65
2022-10-06T14:32:59.581Z,5.72
2022-10-06T14:37:01.501Z,5.30
2022-10-06T14:41:03.419Z,5.57
2022-10-06T14:45:05.541Z,5.80
2022-10-06T14:49:08.920Z,8.98
2022-10-06T14:53:16.972Z,8.00
2022-10-06T14:57:18.703Z,11.93
2022-10-06T15:01:25.069Z,8.35
2022-10-06T15:05:26.848Z,5.22
2022-10-06T15:09:30.982Z,4.60
2022-10-06T15:13:38.203Z,4.82
2022-10-06T15:17:40.092Z,2.88
2022-10-06T15:21:46.480Z,5.55
2022-10-06T15:26:10.933Z,3.63
2022-10-06T15:30:12.967Z,7.10
2022-10-06T15:34:15.303Z,5.43
2022-10-06T15:38:17.405Z,5.40
2022-10-06T15:42:21.625Z,5.70
2022-10-06T15:46:37.445Z,4.20
2022-10-06T15:50:39.447Z,5.05
2022-10-06T15:54:41.807Z,7.13
2022-10-06T15:58:44.512Z,8.05
2022-10-06T16:02:48.096Z,11.73
2022-10-06T16:06:55.452Z,5.88
2022-10-06T16:10:57.241Z,4.43
2022-10-06T16:14:58.985Z,5.72
2022-10-06T16:19:02.293Z,6.18
2022-10-06T16:23:04.022Z,5.45
2022-10-06T16:27:06.253Z,5.63
2022-10-06T16:31:08.157Z,7.10
2022-10-06T16:35:11.774Z,6.47
2022-10-06T16:39:21.800Z,4.03
2022-10-06T16:43:42.362Z,5.68
2022-10-06T16:47:44.377Z,11.98
2022-10-06T16:51:46.193Z,20.98
2022-10-06T16:55:48.031Z,10.02
2022-10-06T16:59:49.790Z,5.35
2022-10-06T17:04:06.719Z,9.63
2022-10-06T17:08:08.613Z,8.52
2022-10-06T17:12:10.339Z,11.90
2022-10-06T17:16:18.821Z,11.77
2022-10-06T17:20:20.660Z,10.23
2022-10-06T17:24:25.435Z,7.60
2022-10-06T17:28:28.157Z,8.05
2022-10-06T17:32:29.954Z,9.75
2022-10-06T17:36:32.040Z,13.73
2022-10-06T17:40:33.734Z,7.43
2022-10-06T17:44:38.196Z,9.02
2022-10-06T17:48:45.621Z,12.57
2022-10-06T17:52:47.303Z,7.57
2022-10-06T17:56:51.248Z,6.45
2022-10-06T18:00:53.006Z,4.60
2022-10-06T18:04:55.555Z,5.97
2022-10-06T18:09:01.598Z,7.43
2022-10-06T18:13:03.395Z,7.47
2022-10-06T18:17:05.926Z,4.47
2022-10-06T18:21:08.630Z,10.30
2022-10-06T18:25:16.654Z,5.43
2022-10-06T18:29:21.882Z,10.10
2022-10-06T18:37:46.425Z,15.70
2022-10-06T18:41:51.144Z,11.27
2022-10-06T18:46:11.557Z,6.07
2022-10-06T18:50:13.403Z,12.48
2022-10-06T18:54:19.307Z,14.85
2022-10-06T18:58:21.873Z,7.67
2022-10-06T19:02:23.651Z,9.70
2022-10-06T19:06:29.776Z,8.63
2022-10-06T19:10:33.957Z,10.00
2022-10-06T19:14:37.800Z,10.40
2022-10-06T19:18:43.271Z,9.30
2022-10-06T19:22:45.063Z,14.30
2022-10-06T19:26:50.007Z,7.50
2022-10-06T19:30:58.720Z,9.83
2022-10-06T19:35:00.567Z,8.70
2022-10-06T19:39:04.523Z,10.10
2022-10-06T19:43:06.652Z,9.10
2022-10-06T19:47:10.706Z,8.77
2022-10-06T19:51:16.051Z,8.90
2022-10-06T19:55:23.025Z,6.23
2022-10-06T19:59:25.675Z,10.90
2022-10-06T20:03:27.434Z,6.63
2022-10-06T20:07:31.201Z,7.40
2022-10-06T20:11:36.430Z,5.97
2022-10-06T20:15:38.287Z,10.17
2022-10-06T20:19:40.350Z,12.20
2022-10-06T20:23:52.460Z,8.60
2022-10-06T20:27:54.280Z,11.25
2022-10-06T20:31:58.819Z,13.35
2022-10-06T20:36:01.523Z,11.70
2022-10-06T20:40:21.654Z,9.93
2022-10-06T20:44:23.429Z,14.30
2022-10-06T20:48:30.070Z,11.63
2022-10-06T20:52:31.938Z,9.10
2022-10-06T20:56:35.472Z,8.88
2022-10-06T21:00:37.131Z,11.17
2022-10-06T21:04:41.503Z,15.97
2022-10-06T21:08:45.413Z,11.68
2022-10-06T21:12:47.213Z,8.57
2022-10-06T21:16:50.761Z,8.23
2022-10-06T21:21:04.746Z,9.23
2022-10-06T21:25:07.127Z,9.32
2022-10-06T21:29:10.714Z,12.90
2022-10-06T21:33:12.434Z,5.80
2022-10-06T21:37:14.115Z,6.63
2022-10-06T21:41:27.284Z,11.45
2022-10-06T21:45:33.083Z,10.45
2022-10-06T21:49:34.917Z,6.97
2022-10-06T21:53:36.928Z,12.73
2022-10-06T21:57:38.615Z,14.38
2022-10-06T22:01:43.437Z,6.72
2022-10-06T22:05:47.562Z,15.40
2022-10-06T22:09:49.211Z,8.07
2022-10-06T22:13:55.275Z,8.23
2022-10-06T22:17:56.950Z,7.30
2022-10-06T22:21:58.852Z,7.60
2022-10-06T22:26:02.732Z,7.77
2022-10-06T22:30:04.949Z,11.35
2022-10-06T22:34:08.026Z,8.27
2022-10-06T22:38:09.776Z,10.07
2022-10-06T22:42:11.469Z,9.63
2022-10-06T22:46:14.896Z,10.00
2022-10-06T22:50:16.810Z,10.80
2022-10-06T22:54:19.720Z,11.60
2022-10-06T22:58:23.184Z,9.80
2022-10-06T23:02:24.934Z,10.07
2022-10-06T23:06:36.982Z,8.60
2022-10-06T23:10:38.711Z,9.13
2022-10-06T23:14:40.385Z,10.77
2022-10-06T23:18:43.354Z,6.97
2022-10-06T23:22:45.545Z,11.40
2022-10-06T23:26:54.933Z,9.93
2022-10-06T23:30:56.633Z,11.03
2022-10-06T23:34:58.474Z,7.83
2022-10-06T23:39:03.210Z,12.65
2022-10-06T23:43:14.713Z,7.70
2022-10-06T23:47:16.386Z,6.10
2022-10-06T23:51:18.257Z,8.05
2022-10-06T23:55:19.932Z,7.97
2022-10-06T23:59:22.690Z,7.30
