createdAt,value
2018-11-26T00:01:55.297Z,36.77
2018-11-26T00:04:30.448Z,35.83
2018-11-26T00:07:05.373Z,47.33
2018-11-26T00:09:40.285Z,47.20
2018-11-26T00:14:51.288Z,39.95
2018-11-26T00:19:59.313Z,41.00
2018-11-26T00:27:46.800Z,40.53
2018-11-26T00:30:22.291Z,40.23
2018-11-26T00:32:57.134Z,40.77
2018-11-26T00:35:32.353Z,41.40
2018-11-26T00:38:08.292Z,37.65
2018-11-26T00:40:43.333Z,41.58
2018-11-26T00:43:18.685Z,41.13
2018-11-26T00:45:53.755Z,39.73
2018-11-26T00:48:29.499Z,39.67
2018-11-26T00:51:04.428Z,40.70
2018-11-26T00:53:39.847Z,37.30
2018-11-26T00:56:15.105Z,38.20
2018-11-26T00:58:50.545Z,40.73
2018-11-26T01:01:25.288Z,31.00
2018-11-26T01:04:00.414Z,46.92
2018-11-26T01:06:35.295Z,42.93
2018-11-26T01:09:13.302Z,42.40
2018-11-26T01:11:48.362Z,38.80
2018-11-26T01:14:23.788Z,35.43
2018-11-26T01:16:58.953Z,40.85
2018-11-26T01:24:40.288Z,42.70
2018-11-26T01:29:51.507Z,43.83
2018-11-26T01:35:09.661Z,38.33
2018-11-26T01:37:44.545Z,38.63
2018-11-26T01:40:44.488Z,43.70
2018-11-26T01:43:19.923Z,36.73
2018-11-26T01:45:55.280Z,36.67
2018-11-26T01:51:04.283Z,38.53
2018-11-26T01:53:39.352Z,32.57
2018-11-26T01:56:14.293Z,36.50
2018-11-26T02:01:23.292Z,34.87
2018-11-26T02:03:58.752Z,37.70
2018-11-26T02:09:10.287Z,46.68
2018-11-26T02:15:44.563Z,32.60
2018-11-26T02:18:20.430Z,37.57
2018-11-26T02:20:55.292Z,38.42
2018-11-26T02:23:30.309Z,38.30
2018-11-26T02:26:05.285Z,35.63
2018-11-26T02:29:28.721Z,35.53
2018-11-26T02:32:03.595Z,31.03
2018-11-26T02:34:39.402Z,38.50
2018-11-26T02:39:47.419Z,36.80
2018-11-26T02:42:22.292Z,41.37
2018-11-26T02:45:01.792Z,35.03
2018-11-26T02:47:36.704Z,40.20
2018-11-26T02:50:11.525Z,42.83
2018-11-26T02:52:46.295Z,37.90
2018-11-26T02:57:53.896Z,37.55
2018-11-26T03:00:28.936Z,37.67
2018-11-26T03:03:03.903Z,36.10
2018-11-26T03:05:38.924Z,35.10
2018-11-26T03:08:14.279Z,41.13
2018-11-26T03:10:49.292Z,40.93
2018-11-26T03:15:57.951Z,35.68
2018-11-26T03:18:33.521Z,38.27
2018-11-26T03:21:08.437Z,37.90
2018-11-26T03:23:44.323Z,40.77
2018-11-26T03:26:18.964Z,38.27
2018-11-26T03:28:54.294Z,41.40
2018-11-26T03:31:29.291Z,44.07
2018-11-26T03:36:38.086Z,41.27
2018-11-26T03:39:13.948Z,38.83
2018-11-26T03:41:48.713Z,40.70
2018-11-26T03:44:27.713Z,35.88
2018-11-26T03:47:02.757Z,37.38
2018-11-26T03:49:39.284Z,37.75
2018-11-26T03:54:46.965Z,40.07
2018-11-26T03:57:21.925Z,40.33
2018-11-26T04:02:29.571Z,42.53
2018-11-26T04:05:04.421Z,47.50
2018-11-26T04:07:39.005Z,49.63
2018-11-26T04:10:22.950Z,54.63
2018-11-26T04:12:57.921Z,56.97
2018-11-26T04:15:32.613Z,56.30
2018-11-26T04:18:07.290Z,56.00
2018-11-26T04:20:42.071Z,63.45
2018-11-26T04:23:17.290Z,64.10
2018-11-26T04:25:52.296Z,63.05
2018-11-26T04:31:01.303Z,61.28
2018-11-26T04:36:10.296Z,58.55
2018-11-26T04:41:18.278Z,57.20
2018-11-26T04:46:26.286Z,57.80
2018-11-26T04:51:34.736Z,65.32
2018-11-26T04:54:10.330Z,56.13
2018-11-26T04:59:18.465Z,72.50
2018-11-26T05:01:53.306Z,62.27
2018-11-26T05:04:28.753Z,64.58
2018-11-26T05:07:03.434Z,63.37
2018-11-26T05:09:38.387Z,62.47
2018-11-26T05:14:46.385Z,65.40
2018-11-26T05:19:54.510Z,64.60
2018-11-26T05:22:29.301Z,64.27
2018-11-26T05:25:04.010Z,68.00
2018-11-26T05:27:38.884Z,67.47
2018-11-26T05:30:17.297Z,77.47
2018-11-26T05:35:24.982Z,64.87
2018-11-26T05:37:59.806Z,67.17
2018-11-26T05:43:08.305Z,65.13
2018-11-26T05:45:42.867Z,71.23
2018-11-26T05:48:17.478Z,69.27
2018-11-26T05:50:52.296Z,59.97
2018-11-26T05:55:59.923Z,67.53
2018-11-26T05:58:38.422Z,68.40
2018-11-26T06:01:13.288Z,70.53
2018-11-26T06:03:48.356Z,60.53
2018-11-26T06:08:57.374Z,66.17
2018-11-26T06:11:32.453Z,66.07
2018-11-26T06:14:07.364Z,61.70
2018-11-26T06:21:48.966Z,62.77
2018-11-26T06:24:24.162Z,60.47
2018-11-26T06:26:59.349Z,57.70
2018-11-26T06:34:42.468Z,79.03
2018-11-26T06:37:16.986Z,71.23
2018-11-26T06:39:54.791Z,61.70
2018-11-26T06:42:30.297Z,50.48
2018-11-26T06:45:05.460Z,50.43
2018-11-26T06:47:40.287Z,56.73
2018-11-26T06:50:17.392Z,57.43
2018-11-26T06:52:52.375Z,54.30
2018-11-26T06:55:29.338Z,48.23
2018-11-26T06:58:04.299Z,50.80
2018-11-26T07:00:39.332Z,50.27
2018-11-26T07:05:47.291Z,41.48
2018-11-26T07:10:55.304Z,51.90
2018-11-26T07:16:03.338Z,44.60
2018-11-26T07:21:11.425Z,33.93
2018-11-26T07:23:46.397Z,35.93
2018-11-26T07:28:54.368Z,36.40
2018-11-26T07:34:02.327Z,31.90
2018-11-26T07:36:37.304Z,32.13
2018-11-26T07:41:47.298Z,35.87
2018-11-26T07:44:22.290Z,31.80
2018-11-26T07:49:30.352Z,24.60
2018-11-26T07:52:05.447Z,25.20
2018-11-26T07:57:13.303Z,20.93
2018-11-26T07:59:48.133Z,26.13
2018-11-26T08:02:23.290Z,27.03
2018-11-26T08:04:58.146Z,26.70
2018-11-26T08:07:33.341Z,35.33
2018-11-26T08:10:18.395Z,37.47
2018-11-26T08:12:55.115Z,29.63
2018-11-26T08:15:33.294Z,36.00
2018-11-26T08:20:41.221Z,27.87
2018-11-26T08:23:16.300Z,32.13
2018-11-26T08:25:51.293Z,30.17
2018-11-26T08:30:59.293Z,34.53
2018-11-26T08:36:17.301Z,35.57
2018-11-26T08:39:11.342Z,36.43
2018-11-26T08:44:47.669Z,37.50
2018-11-26T08:47:44.911Z,38.87
2018-11-26T08:50:19.485Z,38.70
2018-11-26T08:52:54.411Z,35.93
2018-11-26T08:55:29.380Z,40.60
2018-11-26T08:58:04.386Z,62.47
2018-11-26T09:00:39.294Z,43.90
2018-11-26T09:06:07.333Z,41.73
2018-11-26T09:11:17.383Z,47.07
2018-11-26T09:13:52.341Z,41.15
2018-11-26T09:16:26.950Z,48.97
2018-11-26T09:19:02.147Z,52.07
2018-11-26T09:21:37.345Z,44.73
2018-11-26T09:26:45.395Z,45.93
2018-11-26T09:29:20.379Z,46.00
2018-11-26T09:31:55.314Z,40.80
2018-11-26T09:34:30.338Z,47.67
2018-11-26T09:39:38.182Z,51.17
2018-11-26T09:52:25.304Z,54.43
2018-11-26T09:55:01.794Z,47.33
2018-11-26T09:57:37.290Z,45.57
2018-11-26T10:00:25.288Z,48.68
2018-11-26T10:05:33.335Z,57.70
2018-11-26T10:08:08.807Z,57.10
2018-11-26T10:10:45.178Z,50.03
2018-11-26T10:13:20.290Z,64.27
2018-11-26T10:15:55.132Z,50.97
2018-11-26T10:18:30.298Z,50.83
2018-11-26T10:21:05.238Z,50.50
2018-11-26T10:26:13.296Z,53.77
2018-11-26T10:31:20.969Z,56.53
2018-11-26T10:33:55.968Z,62.40
2018-11-26T10:36:31.130Z,50.47
2018-11-26T10:44:12.362Z,59.27
2018-11-26T10:46:47.386Z,60.10
2018-11-26T10:49:22.383Z,46.80
2018-11-26T11:02:26.295Z,42.47
2018-11-26T11:07:33.953Z,40.33
2018-11-26T11:10:14.397Z,38.37
2018-11-26T11:15:24.514Z,39.85
2018-11-26T11:17:59.301Z,35.73
2018-11-26T11:20:34.297Z,34.13
2018-11-26T11:27:33.367Z,35.87
2018-11-26T11:30:37.898Z,30.70
2018-11-26T11:35:46.305Z,31.83
2018-11-26T11:38:21.294Z,35.00
2018-11-26T11:40:56.286Z,26.27
2018-11-26T11:46:04.468Z,30.30
2018-11-26T11:48:39.299Z,32.20
2018-11-26T11:51:14.065Z,34.47
2018-11-26T11:53:49.287Z,34.87
2018-11-26T11:56:26.279Z,40.73
2018-11-26T12:01:34.284Z,37.00
2018-11-26T12:06:42.429Z,37.80
2018-11-26T12:09:17.338Z,42.17
2018-11-26T12:11:52.288Z,40.27
2018-11-26T12:14:27.300Z,34.37
2018-11-26T12:17:01.799Z,42.77
2018-11-26T12:19:36.417Z,50.07
2018-11-26T12:22:11.300Z,46.27
2018-11-26T12:24:45.952Z,45.40
2018-11-26T12:27:20.953Z,41.57
2018-11-26T12:29:55.748Z,36.43
2018-11-26T12:32:31.293Z,45.43
2018-11-26T12:35:06.284Z,45.57
2018-11-26T12:37:41.287Z,41.25
2018-11-26T12:40:26.455Z,41.60
2018-11-26T12:43:03.390Z,40.33
2018-11-26T12:48:05.619Z,42.27
2018-11-26T12:50:40.765Z,36.10
2018-11-26T12:53:15.786Z,35.00
2018-11-26T12:58:23.489Z,35.87
2018-11-26T13:01:01.242Z,38.27
2018-11-26T13:09:37.359Z,34.53
2018-11-26T13:17:18.367Z,33.77
2018-11-26T13:19:53.348Z,39.90
2018-11-26T13:22:28.342Z,30.77
2018-11-26T13:25:03.305Z,37.60
2018-11-26T13:32:54.750Z,35.83
2018-11-26T13:35:31.587Z,38.73
2018-11-26T13:38:06.756Z,39.70
2018-11-26T13:40:41.381Z,34.20
2018-11-26T13:43:20.731Z,37.40
2018-11-26T13:48:29.293Z,42.03
2018-11-26T13:51:03.955Z,40.50
2018-11-26T13:56:21.471Z,34.60
2018-11-26T13:58:56.495Z,37.03
2018-11-26T14:04:04.328Z,34.45
2018-11-26T14:06:39.287Z,41.07
2018-11-26T14:11:48.277Z,42.37
2018-11-26T14:16:56.018Z,34.07
2018-11-26T14:19:31.310Z,44.05
2018-11-26T14:22:06.290Z,39.90
2018-11-26T14:32:20.393Z,35.67
2018-11-26T14:37:28.383Z,54.40
2018-11-26T14:40:03.311Z,42.90
2018-11-26T14:42:38.454Z,47.23
2018-11-26T14:47:51.284Z,44.83
2018-11-26T14:50:26.285Z,44.40
2018-11-26T14:53:05.290Z,39.23
2018-11-26T14:55:46.647Z,45.10
2018-11-26T14:58:21.432Z,42.33
2018-11-26T15:00:56.285Z,50.90
2018-11-26T15:06:04.277Z,52.62
2018-11-26T15:11:12.303Z,51.17
2018-11-26T15:18:53.486Z,55.30
2018-11-26T15:21:28.118Z,55.77
2018-11-26T15:26:36.277Z,54.03
2018-11-26T15:31:44.278Z,51.50
2018-11-26T15:36:52.324Z,54.87
2018-11-26T15:39:27.357Z,52.93
2018-11-26T15:42:02.282Z,53.40
2018-11-26T15:47:10.286Z,61.97
2018-11-26T15:52:19.280Z,54.57
2018-11-26T15:54:54.295Z,61.03
2018-11-26T15:57:29.281Z,53.70
2018-11-26T16:02:37.283Z,54.77
2018-11-26T16:05:13.411Z,68.60
2018-11-26T16:10:21.749Z,49.40
2018-11-26T16:12:58.731Z,51.67
2018-11-26T16:15:43.900Z,51.80
2018-11-26T16:18:29.278Z,48.73
2018-11-26T16:21:04.278Z,47.65
2018-11-26T16:23:38.952Z,38.83
2018-11-26T16:26:13.344Z,44.80
2018-11-26T16:28:48.948Z,34.97
2018-11-26T16:31:23.893Z,37.27
2018-11-26T16:33:58.776Z,43.00
2018-11-26T16:36:33.374Z,37.73
2018-11-26T16:39:10.282Z,33.63
2018-11-26T16:41:45.278Z,35.43
2018-11-26T16:44:20.473Z,32.03
2018-11-26T16:46:55.279Z,33.50
2018-11-26T16:52:03.281Z,25.80
2018-11-26T16:54:38.356Z,37.60
2018-11-26T16:57:13.279Z,27.07
2018-11-26T17:04:55.339Z,34.05
2018-11-26T17:10:03.346Z,38.93
2018-11-26T17:12:39.288Z,37.90
2018-11-26T17:20:26.301Z,42.00
2018-11-26T17:25:34.368Z,47.50
2018-11-26T17:28:09.298Z,88.37
2018-11-26T17:30:44.614Z,37.73
2018-11-26T17:33:19.280Z,37.93
2018-11-26T17:35:54.286Z,35.10
2018-11-26T17:41:02.353Z,32.87
2018-11-26T17:43:38.291Z,44.00
2018-11-26T17:46:13.293Z,37.60
2018-11-26T17:51:20.408Z,38.50
2018-11-26T17:53:55.332Z,32.37
2018-11-26T17:56:30.290Z,36.87
2018-11-26T18:01:48.282Z,41.37
2018-11-26T18:06:55.959Z,30.43
2018-11-26T18:09:31.962Z,35.47
2018-11-26T18:12:07.304Z,38.33
2018-11-26T18:14:43.348Z,32.05
2018-11-26T18:17:18.128Z,33.17
2018-11-26T18:19:53.389Z,34.70
2018-11-26T18:27:34.286Z,32.60
2018-11-26T18:30:19.971Z,34.23
2018-11-26T18:32:55.286Z,36.03
2018-11-26T18:35:32.334Z,31.67
2018-11-26T18:38:07.285Z,30.70
2018-11-26T18:40:44.300Z,33.28
2018-11-26T18:43:19.292Z,37.37
2018-11-26T18:45:54.290Z,36.47
2018-11-26T18:51:02.293Z,27.73
2018-11-26T18:56:10.426Z,32.85
2018-11-26T18:58:45.317Z,33.63
2018-11-26T19:01:20.290Z,32.28
2018-11-26T19:06:27.954Z,32.57
2018-11-26T19:09:02.957Z,34.67
2018-11-26T19:11:37.301Z,38.23
2018-11-26T19:16:55.286Z,30.20
2018-11-26T19:24:38.019Z,33.40
2018-11-26T19:27:13.280Z,34.50
2018-11-26T19:35:03.422Z,36.03
2018-11-26T19:40:20.653Z,36.77
2018-11-26T19:42:55.298Z,35.17
2018-11-26T19:45:32.521Z,25.87
2018-11-26T19:48:07.305Z,33.50
2018-11-26T19:50:46.284Z,35.57
2018-11-26T19:55:53.905Z,34.80
2018-11-26T19:58:28.563Z,30.93
2018-11-26T20:01:03.293Z,31.05
2018-11-26T20:06:18.351Z,37.28
2018-11-26T20:11:37.289Z,33.23
2018-11-26T20:19:22.376Z,32.70
2018-11-26T20:21:57.316Z,30.73
2018-11-26T20:27:21.897Z,34.77
2018-11-26T20:29:57.008Z,37.03
2018-11-26T20:32:31.696Z,31.03
2018-11-26T20:35:07.294Z,32.43
2018-11-26T20:37:42.418Z,34.03
2018-11-26T20:40:22.364Z,34.67
2018-11-26T20:43:01.481Z,35.43
2018-11-26T20:45:46.956Z,48.00
2018-11-26T20:48:22.292Z,39.27
2018-11-26T20:50:58.591Z,36.77
2018-11-26T20:53:34.489Z,37.97
2018-11-26T20:56:19.343Z,39.10
2018-11-26T21:01:27.964Z,33.67
2018-11-26T21:04:03.970Z,42.30
2018-11-26T21:06:39.499Z,39.90
2018-11-26T21:09:15.992Z,41.33
2018-11-26T21:11:51.550Z,34.63
2018-11-26T21:14:27.641Z,31.27
2018-11-26T21:17:02.987Z,38.27
2018-11-26T21:19:39.324Z,33.57
2018-11-26T21:22:14.496Z,29.70
2018-11-26T21:24:50.312Z,34.53
2018-11-26T21:29:59.614Z,27.23
2018-11-26T21:32:34.953Z,34.03
2018-11-26T21:35:12.402Z,29.57
2018-11-26T21:37:52.357Z,27.93
2018-11-26T21:40:34.111Z,28.80
2018-11-26T21:43:09.748Z,28.50
2018-11-26T21:45:56.749Z,29.70
2018-11-26T21:48:31.751Z,27.03
2018-11-26T21:51:08.281Z,30.37
2018-11-26T21:56:17.600Z,32.20
2018-11-26T21:58:53.381Z,31.47
2018-11-26T22:01:28.977Z,36.97
2018-11-26T22:04:04.624Z,31.50
2018-11-26T22:06:40.562Z,33.73
2018-11-26T22:09:16.563Z,36.60
2018-11-26T22:11:52.327Z,33.90
2018-11-26T22:14:28.294Z,34.03
2018-11-26T22:17:03.517Z,34.73
2018-11-26T22:19:38.979Z,37.37
2018-11-26T22:22:14.117Z,31.93
2018-11-26T22:27:23.377Z,30.37
2018-11-26T22:34:37.183Z,32.27
2018-11-26T22:37:12.393Z,32.90
2018-11-26T22:39:48.284Z,32.80
2018-11-26T22:42:23.390Z,28.67
2018-11-26T22:44:59.278Z,31.70
2018-11-26T22:47:34.425Z,35.90
2018-11-26T22:50:12.306Z,34.23
2018-11-26T22:52:47.386Z,32.67
2018-11-26T22:55:23.290Z,37.50
2018-11-26T23:00:43.374Z,37.77
2018-11-26T23:05:55.351Z,34.40
2018-11-26T23:08:30.287Z,31.37
2018-11-26T23:11:05.391Z,31.93
2018-11-26T23:18:46.404Z,30.67
2018-11-26T23:21:21.364Z,35.25
2018-11-26T23:26:29.377Z,35.73
2018-11-26T23:31:37.288Z,33.73
2018-11-26T23:36:45.305Z,31.85
2018-11-26T23:41:53.288Z,31.47
2018-11-26T23:47:01.280Z,36.33
2018-11-26T23:52:09.433Z,31.40
2018-11-26T23:57:17.570Z,32.53
2018-11-26T23:59:52.517Z,32.60
