createdAt,value
2024-05-09T00:03:36.230Z,11.79
2024-05-09T00:08:37.823Z,11.83
2024-05-09T00:13:39.372Z,11.81
2024-05-09T00:18:40.973Z,11.77
2024-05-09T00:23:42.596Z,11.74
2024-05-09T00:28:44.304Z,11.69
2024-05-09T00:33:45.898Z,11.61
2024-05-09T00:38:47.583Z,11.41
2024-05-09T00:43:49.201Z,11.42
2024-05-09T00:48:51.025Z,11.46
2024-05-09T00:53:52.957Z,11.44
2024-05-09T00:58:55.320Z,11.40
2024-05-09T01:03:57.991Z,11.37
2024-05-09T01:08:59.723Z,11.32
2024-05-09T01:14:01.355Z,11.29
2024-05-09T01:19:04.508Z,11.18
2024-05-09T01:24:06.614Z,11.15
2024-05-09T01:29:08.202Z,11.19
2024-05-09T01:34:10.294Z,11.16
2024-05-09T01:39:11.869Z,11.14
2024-05-09T01:44:13.624Z,11.10
2024-05-09T01:49:15.535Z,11.04
2024-05-09T01:54:17.203Z,10.82
2024-05-09T01:59:19.600Z,10.83
2024-05-09T02:04:26.591Z,10.81
2024-05-09T02:09:28.454Z,10.78
2024-05-09T02:14:30.168Z,10.66
2024-05-09T02:19:32.134Z,10.66
2024-05-09T02:24:33.836Z,10.63
2024-05-09T02:29:35.547Z,10.56
2024-05-09T02:34:37.168Z,10.52
2024-05-09T02:39:38.684Z,10.53
2024-05-09T02:44:40.205Z,10.45
2024-05-09T02:49:41.709Z,10.40
2024-05-09T02:54:43.212Z,10.39
2024-05-09T02:59:44.722Z,10.38
2024-05-09T03:04:46.396Z,10.35
2024-05-09T03:09:48.014Z,10.31
2024-05-09T03:14:50.438Z,10.26
2024-05-09T03:19:52.081Z,10.24
2024-05-09T03:24:53.686Z,10.21
2024-05-09T03:29:55.213Z,10.15
2024-05-09T03:34:56.753Z,10.15
2024-05-09T03:39:58.272Z,10.05
2024-05-09T03:44:59.773Z,9.96
2024-05-09T03:50:01.702Z,9.93
2024-05-09T03:55:03.228Z,9.87
2024-05-09T04:00:07.493Z,9.93
2024-05-09T04:05:11.236Z,10.04
2024-05-09T04:10:21.068Z,10.09
2024-05-09T04:15:29.955Z,10.07
2024-05-09T04:20:38.189Z,10.15
2024-05-09T04:25:46.756Z,10.21
2024-05-09T04:30:48.385Z,10.26
2024-05-09T04:35:50.010Z,10.28
2024-05-09T04:40:51.574Z,10.36
2024-05-09T04:45:53.496Z,10.44
2024-05-09T04:50:55.116Z,10.51
2024-05-09T04:55:56.681Z,10.62
2024-05-09T05:00:58.290Z,10.74
2024-05-09T05:06:00.005Z,10.87
2024-05-09T05:11:01.711Z,10.96
2024-05-09T05:16:03.421Z,11.11
2024-05-09T05:21:05.426Z,11.27
2024-05-09T05:26:07.042Z,11.44
2024-05-09T05:31:08.648Z,11.64
2024-05-09T05:36:10.557Z,11.81
2024-05-09T05:41:12.198Z,11.98
2024-05-09T05:46:13.793Z,12.20
2024-05-09T05:51:15.772Z,12.40
2024-05-09T05:56:17.844Z,12.59
2024-05-09T06:01:19.753Z,12.80
2024-05-09T06:06:21.494Z,12.94
2024-05-09T06:11:23.228Z,13.09
2024-05-09T06:16:24.896Z,13.26
2024-05-09T06:21:26.548Z,13.44
2024-05-09T06:26:28.147Z,13.59
2024-05-09T06:31:29.835Z,13.76
2024-05-09T06:36:31.436Z,13.93
2024-05-09T06:41:33.044Z,14.11
2024-05-09T06:46:34.680Z,14.29
2024-05-09T06:51:39.821Z,14.50
2024-05-09T06:56:41.635Z,14.76
2024-05-09T07:01:43.435Z,14.98
2024-05-09T07:06:46.006Z,15.19
2024-05-09T07:11:48.237Z,15.43
2024-05-09T07:16:50.156Z,15.66
2024-05-09T07:21:52.000Z,15.88
2024-05-09T07:26:54.031Z,16.04
2024-05-09T07:31:55.790Z,16.21
2024-05-09T07:36:57.520Z,16.46
2024-05-09T07:41:59.638Z,16.65
2024-05-09T07:57:11.261Z,17.22
2024-05-09T08:02:13.136Z,17.43
2024-05-09T08:07:15.284Z,17.56
2024-05-09T08:12:17.969Z,17.81
2024-05-09T08:17:21.446Z,17.98
2024-05-09T08:22:23.476Z,18.13
2024-05-09T08:27:27.186Z,18.32
2024-05-09T08:32:32.115Z,18.56
2024-05-09T08:37:38.690Z,18.78
2024-05-09T08:42:49.149Z,18.93
2024-05-09T08:47:52.693Z,19.13
2024-05-09T08:52:54.385Z,19.30
2024-05-09T08:57:56.171Z,19.52
2024-05-09T09:03:00.088Z,19.70
2024-05-09T09:08:06.227Z,19.80
2024-05-09T09:13:09.743Z,19.88
2024-05-09T09:18:13.908Z,20.01
2024-05-09T09:23:15.593Z,20.33
2024-05-09T09:28:17.612Z,20.54
2024-05-09T09:33:19.468Z,20.73
2024-05-09T09:38:23.292Z,20.73
2024-05-09T09:43:26.169Z,21.07
2024-05-09T09:48:30.852Z,21.29
2024-05-09T09:53:33.633Z,21.41
2024-05-09T09:58:37.807Z,21.59
2024-05-09T10:03:39.894Z,21.79
2024-05-09T10:08:42.379Z,22.05
2024-05-09T10:13:44.118Z,22.24
2024-05-09T10:18:45.728Z,22.54
2024-05-09T10:23:57.662Z,22.99
2024-05-09T10:28:59.644Z,23.65
2024-05-09T10:34:05.438Z,23.97
2024-05-09T10:39:07.223Z,24.41
2024-05-09T10:44:14.072Z,24.06
2024-05-09T10:49:15.820Z,24.34
2024-05-09T10:54:17.414Z,24.67
2024-05-09T10:59:18.930Z,25.05
2024-05-09T11:04:20.599Z,25.06
2024-05-09T11:09:22.606Z,25.41
2024-05-09T11:14:24.162Z,25.70
2024-05-09T11:19:30.376Z,26.07
2024-05-09T11:24:32.781Z,26.43
2024-05-09T11:29:38.121Z,26.81
2024-05-09T11:34:41.994Z,26.67
2024-05-09T11:39:44.020Z,26.86
2024-05-09T11:44:45.667Z,28.59
2024-05-09T11:49:47.384Z,34.16
2024-05-09T11:54:49.516Z,38.05
2024-05-09T11:59:51.293Z,39.60
2024-05-09T12:04:52.988Z,41.23
2024-05-09T12:09:54.695Z,41.62
2024-05-09T12:14:56.533Z,42.53
2024-05-09T12:19:58.162Z,41.16
2024-05-09T12:24:59.819Z,41.21
2024-05-09T12:30:01.513Z,42.04
2024-05-09T12:35:03.103Z,42.26
2024-05-09T12:40:08.821Z,43.08
2024-05-09T12:45:12.168Z,42.44
2024-05-09T12:50:21.956Z,38.83
2024-05-09T12:55:28.092Z,37.74
2024-05-09T13:00:33.760Z,35.96
2024-05-09T13:05:36.114Z,38.18
2024-05-09T13:10:37.816Z,38.73
2024-05-09T13:15:40.078Z,36.76
2024-05-09T13:20:41.972Z,38.71
2024-05-09T13:25:43.524Z,40.60
2024-05-09T13:30:45.129Z,40.42
2024-05-09T13:35:49.812Z,39.69
2024-05-09T13:40:52.854Z,41.68
2024-05-09T13:45:57.274Z,42.43
2024-05-09T13:50:58.941Z,41.41
2024-05-09T13:56:00.688Z,40.97
2024-05-09T14:01:02.386Z,42.18
2024-05-09T14:06:04.330Z,39.02
2024-05-09T14:11:06.023Z,36.49
2024-05-09T14:16:08.051Z,37.27
2024-05-09T14:21:09.744Z,38.30
2024-05-09T14:26:11.414Z,38.23
2024-05-09T14:31:13.095Z,37.36
2024-05-09T14:36:14.911Z,36.92
2024-05-09T14:41:16.806Z,36.63
2024-05-09T14:46:18.670Z,37.56
2024-05-09T14:51:20.910Z,37.91
2024-05-09T14:56:22.789Z,37.43
2024-05-09T15:01:25.338Z,37.05
2024-05-09T15:06:27.232Z,36.02
2024-05-09T15:11:29.326Z,35.43
2024-05-09T15:16:31.299Z,35.33
2024-05-09T15:21:33.257Z,34.62
2024-05-09T15:26:36.356Z,34.34
2024-05-09T15:31:38.117Z,34.21
2024-05-09T15:36:41.790Z,33.56
2024-05-09T15:41:44.999Z,33.63
2024-05-09T15:46:47.565Z,33.61
2024-05-09T15:51:49.373Z,33.61
2024-05-09T15:56:51.134Z,33.56
2024-05-09T16:01:52.999Z,33.38
2024-05-09T16:06:55.000Z,32.89
2024-05-09T16:11:56.832Z,32.96
2024-05-09T16:16:59.193Z,33.09
2024-05-09T16:22:02.491Z,32.90
2024-05-09T16:27:04.833Z,32.92
2024-05-09T16:32:07.052Z,33.02
2024-05-09T16:37:11.045Z,33.12
2024-05-09T16:42:12.978Z,32.95
2024-05-09T16:47:15.120Z,32.52
2024-05-09T16:52:17.518Z,32.44
2024-05-09T16:57:19.834Z,32.24
2024-05-09T17:02:23.672Z,31.96
2024-05-09T17:07:26.382Z,31.72
2024-05-09T17:12:28.936Z,31.77
2024-05-09T17:17:31.162Z,31.29
2024-05-09T17:22:35.237Z,31.46
2024-05-09T17:27:37.452Z,31.48
2024-05-09T17:32:39.386Z,31.39
2024-05-09T17:37:41.387Z,31.25
2024-05-09T17:42:43.193Z,30.86
2024-05-09T17:47:45.668Z,30.48
2024-05-09T17:52:50.072Z,30.30
2024-05-09T17:57:52.978Z,29.64
2024-05-09T18:02:55.993Z,28.64
2024-05-09T18:07:58.079Z,27.62
2024-05-09T18:13:01.205Z,26.65
2024-05-09T18:18:10.832Z,25.97
2024-05-09T18:23:16.474Z,25.46
2024-05-09T18:28:20.566Z,24.84
2024-05-09T18:33:22.944Z,24.24
2024-05-09T18:38:26.949Z,23.70
2024-05-09T18:43:35.198Z,23.24
2024-05-09T18:48:43.833Z,22.78
2024-05-09T18:53:46.255Z,22.42
2024-05-09T18:58:48.147Z,22.11
2024-05-09T19:03:50.452Z,21.77
2024-05-09T19:08:52.366Z,21.47
2024-05-09T19:13:54.654Z,21.16
2024-05-09T19:18:57.584Z,20.77
2024-05-09T19:24:00.622Z,20.48
2024-05-09T19:29:03.827Z,20.11
2024-05-09T19:34:05.650Z,19.72
2024-05-09T19:39:08.392Z,19.37
2024-05-09T19:44:10.105Z,19.08
2024-05-09T19:49:12.379Z,18.85
2024-05-09T19:54:14.471Z,18.55
2024-05-09T19:59:16.242Z,18.30
2024-05-09T20:04:18.127Z,18.09
2024-05-09T20:09:20.256Z,17.91
2024-05-09T20:14:22.443Z,17.80
2024-05-09T20:19:24.401Z,17.69
2024-05-09T20:24:26.261Z,17.61
2024-05-09T20:29:28.077Z,17.46
2024-05-09T20:34:29.969Z,17.27
2024-05-09T20:39:31.952Z,17.11
2024-05-09T20:44:33.748Z,16.98
2024-05-09T20:49:35.636Z,16.82
2024-05-09T20:54:37.545Z,16.68
2024-05-09T20:59:39.529Z,16.54
2024-05-09T21:04:41.370Z,16.43
2024-05-09T21:09:43.288Z,16.27
2024-05-09T21:14:45.094Z,16.11
2024-05-09T21:19:46.718Z,15.94
2024-05-09T21:24:48.507Z,15.70
2024-05-09T21:29:50.282Z,15.68
2024-05-09T21:34:52.300Z,15.61
2024-05-09T21:39:53.966Z,15.53
2024-05-09T21:44:55.906Z,15.44
2024-05-09T21:49:58.267Z,15.23
2024-05-09T21:55:00.061Z,15.10
2024-05-09T22:00:01.844Z,15.05
2024-05-09T22:05:04.031Z,15.01
2024-05-09T22:10:12.856Z,14.94
2024-05-09T22:15:21.586Z,14.90
2024-05-09T22:20:32.823Z,14.86
2024-05-09T22:25:39.204Z,14.79
2024-05-09T22:30:41.521Z,14.67
2024-05-09T22:35:43.492Z,14.58
2024-05-09T22:40:48.800Z,14.46
2024-05-09T22:45:52.983Z,14.32
2024-05-09T22:50:55.237Z,14.33
2024-05-09T22:55:59.609Z,14.30
2024-05-09T23:01:01.395Z,14.23
2024-05-09T23:06:06.379Z,14.16
2024-05-09T23:11:08.291Z,14.09
2024-05-09T23:16:10.206Z,13.98
2024-05-09T23:21:12.086Z,13.91
2024-05-09T23:26:14.009Z,13.78
2024-05-09T23:31:15.839Z,13.75
2024-05-09T23:36:17.688Z,13.63
2024-05-09T23:41:19.536Z,13.60
2024-05-09T23:46:21.355Z,13.53
2024-05-09T23:51:23.095Z,13.39
2024-05-09T23:56:25.028Z,13.25
