createdAt,value
2022-11-30T00:02:35.290Z,20.90
2022-11-30T00:06:42.865Z,22.43
2022-11-30T00:10:47.681Z,20.37
2022-11-30T00:14:53.424Z,21.33
2022-11-30T00:18:56.954Z,22.90
2022-11-30T00:23:01.216Z,20.83
2022-11-30T00:27:06.078Z,20.47
2022-11-30T00:31:12.874Z,21.07
2022-11-30T00:35:17.970Z,21.00
2022-11-30T00:39:21.408Z,22.00
2022-11-30T00:43:26.278Z,18.73
2022-11-30T00:47:29.765Z,20.40
2022-11-30T00:51:34.390Z,19.70
2022-11-30T00:55:37.824Z,21.47
2022-11-30T00:59:44.278Z,21.67
2022-11-30T01:03:48.159Z,22.00
2022-11-30T01:07:51.630Z,19.10
2022-11-30T01:11:55.199Z,19.33
2022-11-30T01:16:00.348Z,19.47
2022-11-30T01:20:05.690Z,21.10
2022-11-30T01:24:10.812Z,19.47
2022-11-30T01:28:14.294Z,20.00
2022-11-30T01:32:19.305Z,19.80
2022-11-30T01:36:25.697Z,19.70
2022-11-30T01:40:29.085Z,20.17
2022-11-30T01:44:52.617Z,18.00
2022-11-30T01:49:08.005Z,18.67
2022-11-30T01:53:12.609Z,20.47
2022-11-30T01:57:21.309Z,17.30
2022-11-30T02:01:25.546Z,18.40
2022-11-30T02:05:31.581Z,19.50
2022-11-30T02:09:41.806Z,20.10
2022-11-30T02:14:02.003Z,18.90
2022-11-30T02:18:11.776Z,17.03
2022-11-30T02:22:25.849Z,19.00
2022-11-30T02:26:52.226Z,19.07
2022-11-30T02:31:00.398Z,17.07
2022-11-30T02:35:06.168Z,19.50
2022-11-30T02:39:11.880Z,20.07
2022-11-30T02:43:16.621Z,19.63
2022-11-30T02:47:28.484Z,18.60
2022-11-30T02:51:33.774Z,19.17
2022-11-30T02:55:37.632Z,21.50
2022-11-30T02:59:41.534Z,21.30
2022-11-30T03:03:46.518Z,19.47
2022-11-30T03:07:50.016Z,23.40
2022-11-30T03:11:53.901Z,21.80
2022-11-30T03:15:57.381Z,20.53
2022-11-30T03:20:02.412Z,21.70
2022-11-30T03:24:06.387Z,21.27
2022-11-30T03:28:09.767Z,19.87
2022-11-30T03:32:13.462Z,20.33
2022-11-30T03:36:18.755Z,18.47
2022-11-30T03:40:22.466Z,15.87
2022-11-30T03:44:25.968Z,16.03
2022-11-30T03:48:31.776Z,19.70
2022-11-30T03:52:36.641Z,20.90
2022-11-30T03:56:40.308Z,21.83
2022-11-30T04:00:43.920Z,20.17
2022-11-30T04:04:47.591Z,25.00
2022-11-30T04:08:55.534Z,23.57
2022-11-30T04:12:59.163Z,22.37
2022-11-30T04:17:02.894Z,22.03
2022-11-30T04:21:07.574Z,18.17
2022-11-30T04:25:13.825Z,15.80
2022-11-30T04:29:17.669Z,15.20
2022-11-30T04:33:21.374Z,16.50
2022-11-30T04:37:24.747Z,13.83
2022-11-30T04:41:29.661Z,16.00
2022-11-30T04:45:35.503Z,15.03
2022-11-30T04:49:39.443Z,15.07
2022-11-30T04:53:42.924Z,13.20
2022-11-30T04:57:48.115Z,15.23
2022-11-30T05:01:53.309Z,15.70
2022-11-30T05:06:13.823Z,15.10
2022-11-30T05:10:17.102Z,14.83
2022-11-30T05:14:22.070Z,13.77
2022-11-30T05:18:26.389Z,16.00
2022-11-30T05:22:29.792Z,13.03
2022-11-30T05:26:33.586Z,12.60
2022-11-30T05:30:40.154Z,12.97
2022-11-30T05:34:50.707Z,14.50
2022-11-30T05:38:55.266Z,16.10
2022-11-30T05:43:00.368Z,19.60
2022-11-30T05:47:05.047Z,20.13
2022-11-30T05:51:10.311Z,15.10
2022-11-30T05:55:14.045Z,13.53
2022-11-30T06:04:44.709Z,14.37
2022-11-30T06:08:57.875Z,13.97
2022-11-30T06:13:43.797Z,16.00
2022-11-30T06:40:19.080Z,19.10
