createdAt,value
2022-10-09T00:01:06.369Z,6.63
2022-10-09T00:03:34.388Z,6.40
2022-10-09T00:06:00.970Z,6.28
2022-10-09T00:08:27.482Z,6.55
2022-10-09T00:10:54.583Z,6.38
2022-10-09T00:13:21.295Z,6.22
2022-10-09T00:15:48.122Z,6.28
2022-10-09T00:18:16.995Z,5.80
2022-10-09T00:20:46.200Z,6.03
2022-10-09T00:23:18.244Z,5.80
2022-10-09T00:25:52.707Z,5.85
2022-10-09T00:28:20.463Z,6.68
2022-10-09T00:30:47.127Z,6.32
2022-10-09T00:33:13.907Z,5.82
2022-10-09T00:35:40.900Z,7.00
2022-10-09T00:38:08.122Z,6.28
2022-10-09T00:40:35.539Z,5.70
2022-10-09T00:43:02.584Z,6.40
2022-10-09T00:45:30.077Z,6.45
2022-10-09T00:48:03.182Z,6.20
2022-10-09T00:50:41.948Z,6.85
2022-10-09T00:53:12.978Z,6.75
2022-10-09T00:55:39.838Z,6.65
2022-10-09T00:58:06.678Z,6.35
2022-10-09T01:00:33.349Z,6.10
2022-10-09T01:02:59.826Z,6.13
2022-10-09T01:05:49.682Z,6.15
2022-10-09T01:08:46.549Z,6.63
2022-10-09T01:11:48.373Z,5.87
2022-10-09T01:14:39.519Z,6.20
2022-10-09T01:17:15.329Z,6.38
2022-10-09T01:19:57.862Z,6.60
2022-10-09T01:22:45.108Z,6.57
2022-10-09T01:27:42.217Z,6.35
2022-10-09T01:30:11.033Z,6.45
2022-10-09T01:32:43.016Z,8.63
2022-10-09T01:35:12.570Z,8.73
2022-10-09T01:37:42.146Z,10.00
2022-10-09T01:40:10.201Z,9.80
2022-10-09T01:42:37.048Z,8.80
2022-10-09T01:45:04.065Z,10.27
2022-10-09T01:47:30.621Z,10.57
2022-10-09T01:50:25.997Z,9.98
2022-10-09T01:53:01.075Z,9.70
2022-10-09T01:55:36.253Z,9.68
2022-10-09T01:58:26.969Z,7.93
2022-10-09T02:01:07.981Z,8.57
2022-10-09T02:03:36.267Z,11.27
2022-10-09T02:06:06.114Z,10.02
2022-10-09T02:08:36.170Z,9.82
2022-10-09T02:11:03.563Z,9.38
2022-10-09T02:13:32.406Z,9.18
2022-10-09T02:16:11.016Z,8.77
2022-10-09T02:18:42.596Z,8.02
2022-10-09T02:21:16.528Z,7.45
2022-10-09T02:23:46.234Z,7.60
2022-10-09T02:26:14.104Z,7.00
2022-10-09T02:28:45.678Z,7.45
2022-10-09T02:31:29.541Z,7.95
2022-10-09T02:34:01.393Z,7.10
2022-10-09T02:36:29.247Z,7.53
2022-10-09T02:38:56.621Z,7.50
2022-10-09T02:41:24.096Z,6.88
2022-10-09T02:43:50.613Z,6.60
2022-10-09T02:46:17.462Z,6.55
2022-10-09T02:48:44.460Z,7.05
2022-10-09T02:51:11.563Z,6.55
2022-10-09T02:53:38.163Z,6.88
2022-10-09T02:56:05.023Z,5.50
2022-10-09T02:58:32.642Z,5.50
2022-10-09T03:00:59.369Z,5.97
2022-10-09T03:03:26.197Z,5.30
2022-10-09T03:06:04.371Z,5.70
2022-10-09T03:08:31.534Z,6.32
2022-10-09T03:10:58.089Z,5.90
2022-10-09T03:13:24.698Z,5.93
2022-10-09T03:15:51.354Z,6.00
2022-10-09T03:18:18.029Z,5.93
2022-10-09T03:20:44.849Z,5.60
2022-10-09T03:23:12.300Z,6.32
2022-10-09T03:25:38.812Z,5.45
2022-10-09T03:28:05.465Z,6.78
2022-10-09T03:30:32.085Z,5.85
2022-10-09T03:32:58.580Z,6.15
2022-10-09T03:35:25.136Z,5.97
2022-10-09T03:37:51.597Z,6.63
2022-10-09T03:40:18.434Z,5.07
2022-10-09T03:42:44.925Z,5.50
2022-10-09T03:45:11.440Z,6.05
2022-10-09T03:47:37.918Z,6.30
2022-10-09T03:50:04.739Z,6.57
2022-10-09T03:52:31.395Z,6.47
2022-10-09T03:54:57.901Z,6.38
2022-10-09T03:57:24.362Z,6.57
2022-10-09T03:59:50.835Z,5.88
2022-10-09T04:02:17.402Z,6.85
2022-10-09T04:04:44.023Z,6.07
2022-10-09T04:07:10.500Z,6.82
2022-10-09T04:09:37.067Z,6.25
2022-10-09T04:12:03.770Z,5.57
2022-10-09T04:14:30.225Z,5.78
2022-10-09T04:16:56.706Z,6.22
2022-10-09T04:19:23.183Z,5.72
2022-10-09T04:21:49.655Z,5.95
2022-10-09T04:24:16.738Z,6.57
2022-10-09T04:26:43.205Z,6.70
2022-10-09T04:29:11.283Z,6.10
2022-10-09T04:31:37.815Z,5.95
2022-10-09T04:34:04.522Z,5.32
2022-10-09T04:36:31.071Z,5.80
2022-10-09T04:38:57.647Z,6.22
2022-10-09T04:41:24.193Z,5.80
2022-10-09T04:43:55.766Z,5.78
2022-10-09T04:46:23.925Z,5.90
2022-10-09T04:48:50.437Z,5.82
2022-10-09T04:51:18.597Z,5.55
2022-10-09T04:53:45.939Z,5.30
2022-10-09T04:56:15.141Z,5.95
2022-10-09T04:58:42.609Z,5.55
2022-10-09T05:01:12.146Z,5.50
2022-10-09T05:03:38.667Z,6.18
2022-10-09T05:06:08.214Z,5.88
2022-10-09T05:08:35.803Z,6.40
2022-10-09T05:11:04.909Z,6.10
2022-10-09T05:13:32.473Z,6.20
2022-10-09T05:16:08.351Z,5.47
2022-10-09T05:18:35.627Z,6.53
2022-10-09T05:21:05.334Z,5.85
2022-10-09T05:23:32.861Z,6.15
2022-10-09T05:26:02.170Z,6.72
2022-10-09T05:28:28.760Z,6.28
2022-10-09T05:30:55.580Z,6.30
2022-10-09T05:33:22.130Z,6.10
2022-10-09T05:35:53.162Z,5.88
2022-10-09T05:38:20.726Z,5.47
2022-10-09T05:40:57.925Z,5.75
2022-10-09T05:43:26.420Z,6.57
2022-10-09T05:45:53.420Z,6.43
2022-10-09T05:48:21.226Z,6.32
2022-10-09T05:50:48.185Z,6.45
2022-10-09T05:53:14.962Z,6.03
2022-10-09T05:55:41.457Z,6.47
2022-10-09T05:58:08.037Z,6.38
2022-10-09T06:00:34.553Z,5.88
2022-10-09T06:03:01.092Z,6.07
2022-10-09T06:05:27.610Z,5.93
2022-10-09T06:07:54.173Z,6.15
2022-10-09T06:10:20.686Z,6.35
2022-10-09T06:12:47.467Z,6.15
2022-10-09T06:15:14.363Z,6.30
2022-10-09T06:17:40.831Z,6.18
2022-10-09T06:20:07.643Z,5.45
2022-10-09T06:22:34.227Z,5.82
2022-10-09T06:25:00.689Z,6.20
2022-10-09T06:27:28.079Z,5.75
2022-10-09T06:29:55.992Z,6.28
2022-10-09T06:32:22.461Z,6.40
2022-10-09T06:34:48.996Z,6.88
2022-10-09T06:37:15.486Z,6.88
2022-10-09T06:39:41.937Z,6.35
2022-10-09T06:42:08.388Z,5.68
2022-10-09T06:44:34.913Z,6.68
2022-10-09T06:47:01.420Z,6.05
2022-10-09T06:49:27.953Z,6.20
2022-10-09T06:51:54.472Z,7.18
2022-10-09T06:54:20.932Z,5.70
2022-10-09T06:56:47.396Z,6.20
2022-10-09T06:59:13.894Z,6.03
2022-10-09T07:01:40.524Z,6.18
2022-10-09T07:04:10.999Z,6.25
2022-10-09T07:06:40.005Z,5.68
2022-10-09T07:09:09.435Z,6.30
2022-10-09T07:11:38.416Z,7.50
2022-10-09T07:14:07.287Z,10.05
2022-10-09T07:16:39.747Z,9.70
2022-10-09T07:19:08.247Z,15.70
2022-10-09T07:21:35.479Z,14.48
2022-10-09T07:24:03.691Z,13.27
2022-10-09T07:26:32.065Z,16.15
2022-10-09T07:28:58.786Z,12.30
2022-10-09T07:31:25.824Z,11.57
2022-10-09T07:33:55.306Z,10.20
2022-10-09T07:36:22.004Z,10.48
2022-10-09T07:38:54.932Z,8.90
2022-10-09T07:41:22.642Z,9.57
2022-10-09T07:43:49.525Z,9.05
2022-10-09T07:46:18.713Z,9.50
2022-10-09T07:48:45.944Z,8.88
2022-10-09T07:51:16.679Z,9.77
2022-10-09T07:53:43.410Z,7.00
2022-10-09T07:56:21.261Z,5.68
2022-10-09T07:58:52.911Z,5.13
2022-10-09T08:01:21.535Z,5.05
2022-10-09T08:03:48.886Z,4.93
2022-10-09T08:06:15.959Z,4.80
2022-10-09T08:08:42.810Z,4.25
2022-10-09T08:11:11.894Z,4.93
2022-10-09T08:13:39.850Z,4.03
2022-10-09T08:16:07.269Z,3.67
2022-10-09T08:18:34.666Z,3.88
2022-10-09T08:21:21.663Z,3.65
2022-10-09T08:23:53.889Z,3.78
2022-10-09T08:26:22.213Z,3.20
2022-10-09T08:28:54.405Z,3.28
2022-10-09T08:31:21.832Z,2.95
2022-10-09T08:33:52.014Z,3.13
2022-10-09T08:36:18.725Z,3.20
2022-10-09T08:38:47.845Z,3.65
2022-10-09T08:41:17.575Z,2.75
2022-10-09T08:43:52.136Z,2.40
2022-10-09T08:46:34.327Z,2.38
2022-10-09T08:49:03.999Z,2.33
2022-10-09T08:51:35.726Z,2.17
2022-10-09T08:54:11.164Z,2.55
2022-10-09T08:56:38.175Z,2.60
2022-10-09T08:59:04.745Z,2.22
2022-10-09T09:01:49.745Z,2.13
2022-10-09T09:04:34.654Z,2.05
2022-10-09T09:07:13.949Z,1.98
2022-10-09T09:10:02.727Z,1.85
2022-10-09T09:12:44.218Z,2.17
2022-10-09T09:15:25.969Z,2.05
2022-10-09T09:18:04.685Z,2.33
2022-10-09T09:20:49.814Z,1.75
2022-10-09T09:23:16.533Z,2.50
2022-10-09T09:25:45.920Z,2.10
2022-10-09T09:28:18.783Z,2.03
2022-10-09T09:30:49.678Z,1.55
2022-10-09T09:33:25.520Z,1.80
2022-10-09T09:36:16.270Z,2.30
2022-10-09T09:39:11.013Z,2.00
2022-10-09T09:41:29.370Z,1.85
2022-10-09T09:43:55.898Z,1.63
2022-10-09T09:46:26.237Z,1.67
2022-10-09T09:48:53.712Z,2.08
2022-10-09T09:51:30.028Z,2.15
2022-10-09T09:57:10.482Z,1.83
2022-10-09T09:59:43.915Z,1.75
2022-10-09T10:02:21.198Z,1.52
2022-10-09T10:04:51.445Z,2.25
2022-10-09T10:07:32.476Z,2.20
2022-10-09T10:10:24.703Z,1.95
2022-10-09T10:12:52.038Z,2.20
2022-10-09T10:15:25.705Z,1.83
2022-10-09T10:18:12.797Z,1.95
2022-10-09T10:20:48.253Z,1.90
2022-10-09T10:23:35.800Z,1.90
2022-10-09T10:26:08.124Z,1.95
2022-10-09T10:28:48.662Z,2.28
2022-10-09T10:31:31.899Z,2.10
2022-10-09T10:34:01.590Z,1.60
2022-10-09T10:36:28.802Z,1.70
2022-10-09T10:39:09.120Z,2.10
2022-10-09T10:41:45.446Z,1.80
2022-10-09T10:44:30.203Z,1.85
2022-10-09T10:47:04.082Z,1.80
2022-10-09T10:49:33.840Z,2.30
2022-10-09T10:52:20.417Z,1.90
2022-10-09T10:54:51.535Z,1.67
2022-10-09T10:57:29.540Z,2.05
2022-10-09T11:00:06.469Z,1.70
2022-10-09T11:02:57.917Z,2.08
2022-10-09T11:05:27.042Z,1.40
2022-10-09T11:08:13.042Z,1.70
2022-10-09T11:10:58.405Z,1.50
2022-10-09T11:13:49.890Z,1.50
2022-10-09T11:16:51.856Z,1.40
2022-10-09T11:19:56.218Z,1.42
2022-10-09T11:22:41.427Z,1.52
2022-10-09T11:25:13.938Z,1.80
2022-10-09T11:28:05.062Z,1.48
2022-10-09T11:30:41.898Z,1.85
2022-10-09T11:33:46.856Z,2.10
2022-10-09T11:36:21.143Z,1.50
2022-10-09T11:39:00.507Z,1.65
2022-10-09T11:41:28.958Z,1.45
2022-10-09T11:44:16.739Z,1.80
2022-10-09T11:47:01.460Z,1.50
2022-10-09T11:49:47.489Z,2.00
2022-10-09T11:52:28.508Z,1.33
2022-10-09T11:54:55.070Z,1.50
2022-10-09T11:57:29.181Z,1.83
2022-10-09T12:00:09.127Z,1.65
2022-10-09T12:02:36.878Z,1.67
2022-10-09T12:05:27.809Z,1.70
2022-10-09T12:07:54.336Z,1.50
2022-10-09T12:10:34.068Z,1.30
2022-10-09T12:13:03.984Z,1.15
2022-10-09T12:15:59.413Z,1.15
2022-10-09T12:18:34.530Z,1.63
2022-10-09T12:21:05.267Z,1.60
2022-10-09T12:23:35.942Z,1.40
2022-10-09T12:26:03.685Z,1.35
2022-10-09T12:28:46.289Z,1.38
2022-10-09T12:31:22.278Z,1.40
2022-10-09T12:33:54.755Z,1.67
2022-10-09T12:36:30.055Z,1.58
2022-10-09T12:38:57.074Z,1.40
2022-10-09T12:41:29.903Z,1.70
2022-10-09T12:43:57.569Z,1.40
2022-10-09T12:46:30.576Z,1.30
2022-10-09T12:48:58.434Z,1.27
2022-10-09T12:51:26.959Z,1.60
2022-10-09T12:53:54.427Z,1.92
2022-10-09T12:56:28.334Z,1.65
2022-10-09T12:58:55.754Z,1.35
2022-10-09T13:01:23.412Z,1.40
2022-10-09T13:04:03.437Z,1.65
2022-10-09T13:06:45.176Z,1.48
2022-10-09T13:09:21.443Z,1.95
2022-10-09T13:11:54.926Z,1.48
2022-10-09T13:14:33.709Z,1.77
2022-10-09T13:17:00.779Z,1.55
2022-10-09T13:19:29.115Z,1.58
2022-10-09T13:22:14.039Z,1.42
2022-10-09T13:24:40.545Z,1.52
2022-10-09T13:27:07.051Z,1.60
2022-10-09T13:29:33.581Z,1.38
2022-10-09T13:32:00.151Z,1.70
2022-10-09T13:34:28.966Z,1.60
2022-10-09T13:36:56.718Z,1.35
2022-10-09T13:39:23.311Z,1.25
2022-10-09T13:41:52.967Z,1.60
2022-10-09T13:44:19.510Z,1.60
2022-10-09T13:46:45.994Z,1.35
2022-10-09T13:49:12.487Z,1.17
2022-10-09T13:51:38.992Z,1.33
2022-10-09T13:54:05.550Z,1.50
2022-10-09T13:56:32.318Z,1.45
2022-10-09T13:58:58.966Z,1.55
2022-10-09T14:01:25.654Z,1.38
2022-10-09T14:03:52.194Z,1.30
2022-10-09T14:06:18.890Z,1.33
2022-10-09T14:08:45.454Z,1.40
2022-10-09T14:11:11.922Z,1.60
2022-10-09T14:13:38.398Z,1.70
2022-10-09T14:16:06.855Z,1.60
2022-10-09T14:18:33.796Z,1.60
2022-10-09T14:21:00.374Z,1.50
2022-10-09T14:23:26.939Z,1.20
2022-10-09T14:25:53.410Z,1.50
2022-10-09T14:28:19.979Z,1.55
2022-10-09T14:30:46.500Z,1.17
2022-10-09T14:33:12.989Z,1.35
2022-10-09T14:35:39.686Z,1.23
2022-10-09T14:38:06.264Z,1.52
2022-10-09T14:40:32.785Z,1.33
2022-10-09T14:42:59.257Z,1.33
2022-10-09T14:45:25.831Z,1.50
2022-10-09T14:47:52.399Z,1.38
2022-10-09T14:50:18.920Z,1.25
2022-10-09T14:52:45.408Z,1.48
2022-10-09T14:55:11.994Z,1.48
2022-10-09T14:57:38.501Z,1.35
2022-10-09T15:00:05.570Z,1.40
2022-10-09T15:02:32.246Z,1.13
2022-10-09T15:04:58.776Z,1.50
2022-10-09T15:07:27.994Z,1.40
2022-10-09T15:09:54.973Z,1.40
2022-10-09T15:12:21.460Z,1.35
2022-10-09T15:14:48.047Z,1.50
2022-10-09T15:17:14.532Z,1.27
2022-10-09T15:19:41.033Z,1.58
2022-10-09T15:22:07.506Z,1.42
2022-10-09T15:24:33.994Z,1.38
2022-10-09T15:27:00.562Z,1.20
2022-10-09T15:29:27.099Z,1.40
2022-10-09T15:31:53.620Z,1.45
2022-10-09T15:34:20.199Z,1.40
2022-10-09T15:36:47.145Z,1.08
2022-10-09T15:39:14.031Z,1.08
2022-10-09T15:41:42.165Z,1.35
2022-10-09T15:44:20.568Z,1.13
2022-10-09T15:46:48.951Z,0.70
2022-10-09T15:49:15.992Z,0.68
2022-10-09T15:51:42.989Z,1.08
2022-10-09T15:54:11.373Z,0.88
2022-10-09T15:56:40.127Z,0.80
2022-10-09T15:59:07.071Z,1.05
2022-10-09T16:01:33.627Z,0.80
2022-10-09T16:04:00.154Z,0.60
2022-10-09T16:06:26.762Z,1.30
2022-10-09T16:08:57.941Z,0.80
2022-10-09T16:11:26.615Z,1.02
2022-10-09T16:13:54.468Z,0.80
2022-10-09T16:16:24.200Z,0.85
2022-10-09T16:18:51.478Z,0.82
2022-10-09T16:21:24.014Z,0.85
2022-10-09T16:23:54.470Z,0.70
2022-10-09T16:26:24.115Z,0.65
2022-10-09T16:28:52.243Z,0.80
2022-10-09T16:31:21.630Z,1.10
2022-10-09T16:33:48.327Z,1.02
2022-10-09T16:36:14.860Z,1.13
2022-10-09T16:38:41.701Z,0.80
2022-10-09T16:41:14.736Z,0.82
2022-10-09T16:43:41.201Z,0.85
2022-10-09T16:46:16.712Z,0.88
2022-10-09T16:48:44.000Z,1.02
2022-10-09T16:51:13.606Z,0.70
2022-10-09T16:53:41.048Z,1.13
2022-10-09T16:56:12.680Z,1.60
2022-10-09T16:58:41.334Z,1.48
2022-10-09T17:01:10.285Z,1.25
2022-10-09T17:03:40.408Z,1.73
2022-10-09T17:06:19.438Z,2.53
2022-10-09T17:08:47.453Z,1.73
2022-10-09T17:11:15.449Z,1.70
2022-10-09T17:13:42.286Z,1.70
2022-10-09T17:16:17.836Z,1.80
2022-10-09T17:18:45.095Z,1.42
2022-10-09T17:21:13.597Z,1.40
2022-10-09T17:23:40.131Z,1.85
2022-10-09T17:26:14.188Z,1.80
2022-10-09T17:28:41.708Z,2.08
2022-10-09T17:31:14.282Z,1.55
2022-10-09T17:33:42.950Z,1.60
2022-10-09T17:36:10.358Z,2.00
2022-10-09T17:38:37.505Z,1.60
2022-10-09T17:41:08.769Z,1.60
2022-10-09T17:43:35.276Z,1.67
2022-10-09T17:46:02.219Z,1.42
2022-10-09T17:48:29.276Z,1.55
2022-10-09T17:50:57.899Z,2.05
2022-10-09T17:53:24.981Z,1.95
2022-10-09T17:55:53.549Z,2.15
2022-10-09T17:58:21.743Z,1.90
2022-10-09T18:00:49.390Z,2.05
2022-10-09T18:03:18.089Z,2.38
2022-10-09T18:05:49.311Z,2.35
2022-10-09T18:08:18.755Z,2.22
2022-10-09T18:10:45.350Z,2.30
2022-10-09T18:13:12.323Z,2.15
2022-10-09T18:15:43.728Z,2.65
2022-10-09T18:18:11.511Z,2.30
2022-10-09T18:20:39.291Z,2.90
2022-10-09T18:23:07.137Z,2.35
2022-10-09T18:25:34.332Z,2.97
2022-10-09T18:28:00.869Z,2.75
2022-10-09T18:30:27.815Z,3.70
2022-10-09T18:32:54.680Z,3.78
2022-10-09T18:35:21.552Z,3.40
2022-10-09T18:37:48.039Z,2.83
2022-10-09T18:40:14.608Z,3.67
2022-10-09T18:42:41.130Z,3.03
2022-10-09T18:45:09.939Z,3.20
2022-10-09T18:47:36.435Z,3.50
2022-10-09T18:50:07.932Z,3.30
2022-10-09T18:52:35.463Z,2.95
2022-10-09T18:55:03.763Z,4.53
2022-10-09T18:57:30.448Z,4.22
2022-10-09T18:59:58.137Z,4.25
2022-10-09T19:02:26.943Z,4.28
2022-10-09T19:04:54.592Z,3.90
2022-10-09T19:07:21.440Z,4.03
2022-10-09T19:09:56.329Z,4.60
2022-10-09T19:12:24.147Z,4.33
2022-10-09T19:14:50.650Z,4.18
2022-10-09T19:17:17.216Z,5.70
2022-10-09T19:19:43.735Z,6.50
2022-10-09T19:22:14.188Z,5.90
2022-10-09T19:24:42.757Z,5.10
2022-10-09T19:27:09.529Z,5.75
2022-10-09T19:29:36.113Z,16.20
2022-10-09T19:32:02.695Z,37.20
2022-10-09T19:34:30.367Z,14.63
2022-10-09T19:36:56.946Z,5.65
2022-10-09T19:39:23.490Z,5.72
2022-10-09T19:41:51.114Z,5.70
2022-10-09T19:44:18.167Z,6.25
2022-10-09T19:46:45.262Z,5.05
2022-10-09T19:49:11.814Z,4.72
2022-10-09T19:51:38.666Z,4.28
2022-10-09T19:54:07.202Z,4.65
2022-10-09T19:56:34.748Z,4.75
2022-10-09T19:59:03.858Z,4.35
2022-10-09T20:01:32.830Z,5.80
2022-10-09T20:04:02.034Z,5.03
2022-10-09T20:06:28.875Z,3.88
2022-10-09T20:08:55.567Z,2.95
2022-10-09T20:11:22.500Z,3.03
2022-10-09T20:13:53.437Z,3.67
2022-10-09T20:16:22.700Z,2.85
2022-10-09T20:18:49.267Z,2.63
2022-10-09T20:21:17.817Z,2.60
2022-10-09T20:23:44.372Z,3.33
2022-10-09T20:26:16.817Z,3.60
2022-10-09T20:28:43.956Z,3.40
2022-10-09T20:31:17.982Z,3.58
2022-10-09T20:33:46.042Z,3.80
2022-10-09T20:36:19.780Z,4.97
2022-10-09T20:38:46.407Z,6.15
2022-10-09T20:41:13.039Z,4.80
2022-10-09T20:43:42.291Z,5.97
2022-10-09T20:46:12.345Z,5.50
2022-10-09T20:48:39.361Z,6.72
2022-10-09T20:51:06.112Z,7.70
2022-10-09T20:53:33.231Z,7.50
2022-10-09T20:56:01.470Z,7.07
2022-10-09T20:58:28.911Z,7.63
2022-10-09T21:00:55.668Z,6.20
2022-10-09T21:03:22.523Z,6.63
2022-10-09T21:05:49.108Z,6.65
2022-10-09T21:08:15.934Z,6.60
2022-10-09T21:10:44.906Z,7.00
2022-10-09T21:13:12.047Z,6.75
2022-10-09T21:15:47.441Z,6.13
2022-10-09T21:18:15.269Z,6.25
2022-10-09T21:20:43.511Z,6.07
2022-10-09T21:23:11.487Z,8.55
2022-10-09T21:25:38.812Z,8.10
2022-10-09T21:28:05.967Z,7.50
2022-10-09T21:30:41.309Z,7.75
2022-10-09T21:33:08.961Z,6.93
2022-10-09T21:35:48.993Z,6.70
2022-10-09T21:38:18.407Z,7.35
2022-10-09T21:40:45.598Z,7.65
2022-10-09T21:43:13.070Z,7.18
2022-10-09T21:45:40.681Z,6.60
2022-10-09T21:48:07.716Z,7.43
2022-10-09T21:50:36.217Z,6.50
2022-10-09T21:53:04.100Z,5.93
2022-10-09T21:55:30.751Z,6.35
2022-10-09T21:57:57.290Z,5.70
2022-10-09T22:00:23.795Z,5.72
2022-10-09T22:02:50.462Z,5.47
2022-10-09T22:05:17.202Z,5.63
2022-10-09T22:07:43.695Z,5.53
2022-10-09T22:10:10.566Z,5.25
2022-10-09T22:12:37.598Z,5.30
2022-10-09T22:15:04.796Z,5.40
2022-10-09T22:17:31.271Z,4.80
2022-10-09T22:19:57.744Z,4.68
2022-10-09T22:22:24.339Z,4.45
2022-10-09T22:24:51.865Z,4.68
2022-10-09T22:27:18.748Z,4.63
2022-10-09T22:29:45.816Z,4.63
2022-10-09T22:32:12.624Z,4.00
2022-10-09T22:34:39.140Z,5.15
2022-10-09T22:37:05.687Z,4.88
2022-10-09T22:39:32.147Z,4.93
2022-10-09T22:41:58.657Z,7.10
2022-10-09T22:44:25.226Z,5.28
2022-10-09T22:46:51.829Z,5.38
2022-10-09T22:49:18.685Z,4.88
2022-10-09T22:51:45.775Z,4.75
2022-10-09T22:54:13.209Z,5.90
2022-10-09T22:56:44.681Z,5.60
2022-10-09T22:59:14.708Z,5.60
2022-10-09T23:01:43.348Z,4.90
2022-10-09T23:04:14.751Z,5.28
2022-10-09T23:06:42.449Z,5.78
2022-10-09T23:09:11.841Z,6.30
2022-10-09T23:11:38.352Z,5.32
2022-10-09T23:14:05.976Z,5.82
2022-10-09T23:16:32.576Z,5.88
2022-10-09T23:19:06.197Z,6.10
2022-10-09T23:21:33.875Z,5.88
2022-10-09T23:24:00.391Z,6.18
2022-10-09T23:26:29.354Z,5.90
2022-10-09T23:28:59.022Z,5.35
2022-10-09T23:31:26.849Z,5.80
2022-10-09T23:33:54.106Z,5.97
2022-10-09T23:36:23.104Z,5.65
2022-10-09T23:38:50.292Z,5.65
2022-10-09T23:41:20.271Z,5.93
2022-10-09T23:43:48.172Z,6.03
2022-10-09T23:46:17.423Z,5.72
2022-10-09T23:48:44.697Z,6.50
2022-10-09T23:51:12.149Z,6.93
2022-10-09T23:53:38.853Z,7.07
2022-10-09T23:56:12.055Z,6.00
2022-10-09T23:58:38.565Z,6.75
