createdAt,value
2022-07-29T00:04:45.885Z,99291.25
2022-07-29T00:09:51.857Z,99286.06
2022-07-29T00:15:20.699Z,99291.72
2022-07-29T00:20:42.674Z,99281.94
2022-07-29T00:31:16.128Z,99265.94
2022-07-29T00:36:26.612Z,99265.13
2022-07-29T00:41:30.776Z,99258.06
2022-07-29T00:46:37.967Z,99251.25
2022-07-29T00:51:41.241Z,99237.72
2022-07-29T00:56:44.048Z,99235.25
2022-07-29T01:02:05.030Z,99227.41
2022-07-29T01:07:07.979Z,99218.44
2022-07-29T01:12:19.767Z,99217.03
2022-07-29T01:17:27.046Z,99222.44
2022-07-29T01:22:38.913Z,99214.56
2022-07-29T01:27:50.350Z,99208.59
2022-07-29T01:33:36.044Z,99202.34
2022-07-29T01:38:41.674Z,99207.75
2022-07-29T01:43:50.125Z,99199.06
2022-07-29T01:48:57.381Z,99193.66
2022-07-29T01:54:04.268Z,99193.06
2022-07-29T01:59:45.131Z,99184.13
2022-07-29T02:04:50.099Z,99175.19
2022-07-29T02:09:53.716Z,99177.31
2022-07-29T02:14:56.751Z,99172.97
2022-07-29T02:20:18.564Z,99158.09
2022-07-29T02:25:38.374Z,99172.41
2022-07-29T02:30:47.924Z,99178.03
2022-07-29T02:35:53.032Z,99171.81
2022-07-29T02:40:56.266Z,99172.88
2022-07-29T02:46:00.568Z,99166.66
2022-07-29T02:51:43.607Z,99166.31
2022-07-29T02:56:47.920Z,99173.38
2022-07-29T03:01:51.038Z,99169.59
2022-07-29T03:06:55.445Z,99175.50
2022-07-29T03:11:58.566Z,99177.63
2022-07-29T03:17:01.533Z,99189.25
2022-07-29T03:22:05.797Z,99196.56
2022-07-29T03:27:08.548Z,99201.38
2022-07-29T03:32:11.275Z,99213.00
2022-07-29T03:37:15.243Z,99223.81
2022-07-29T03:42:42.565Z,99232.19
2022-07-29T03:47:50.880Z,99236.78
2022-07-29T03:52:55.755Z,99228.09
2022-07-29T03:57:59.044Z,99233.50
2022-07-29T04:03:01.819Z,99234.56
2022-07-29T04:08:06.404Z,99246.44
2022-07-29T04:13:09.091Z,99239.41
2022-07-29T04:18:11.736Z,99227.75
2022-07-29T04:23:15.704Z,99226.09
2022-07-29T04:28:18.368Z,99241.50
2022-07-29T04:33:40.180Z,99245.50
2022-07-29T04:38:44.280Z,99241.19
2022-07-29T04:43:47.023Z,99239.50
2022-07-29T04:48:49.945Z,99241.41
2022-07-29T04:53:54.054Z,99239.50
2022-07-29T04:58:56.673Z,99234.38
2022-07-29T05:04:00.735Z,99230.81
2022-07-29T05:09:04.992Z,99238.38
2022-07-29T05:14:07.637Z,99249.19
2022-07-29T05:19:14.116Z,99247.50
2022-07-29T05:24:26.421Z,99253.97
2022-07-29T05:29:43.938Z,99249.38
2022-07-29T05:34:51.264Z,99254.78
2022-07-29T05:39:56.741Z,99258.31
2022-07-29T05:45:00.184Z,99251.25
2022-07-29T05:50:02.919Z,99251.88
2022-07-29T05:55:07.542Z,99261.63
2022-07-29T06:00:11.690Z,99264.94
2022-07-29T06:05:17.427Z,99262.81
2022-07-29T06:10:23.929Z,99275.25
2022-07-29T06:15:29.026Z,99274.19
2022-07-29T06:20:59.778Z,99275.25
2022-07-29T06:26:05.123Z,99282.69
2022-07-29T06:31:08.066Z,99290.53
2022-07-29T06:36:19.722Z,99292.19
2022-07-29T06:41:25.718Z,99293.34
2022-07-29T06:46:28.692Z,99294.75
2022-07-29T06:51:31.433Z,99296.38
2022-07-29T06:56:38.940Z,99303.91
2022-07-29T07:01:44.422Z,99313.09
2022-07-29T07:06:47.161Z,99313.09
2022-07-29T07:11:51.158Z,99325.19
2022-07-29T07:16:53.890Z,99333.78
2022-07-29T07:22:06.176Z,99330.50
2022-07-29T07:27:10.214Z,99325.31
2022-07-29T07:32:14.155Z,99318.28
2022-07-29T07:37:16.992Z,99322.84
2022-07-29T07:42:21.286Z,99318.50
2022-07-29T07:47:25.333Z,99320.13
2022-07-29T07:52:58.418Z,99314.72
2022-07-29T07:58:02.420Z,99307.69
2022-07-29T08:03:05.467Z,99303.78
2022-07-29T08:08:19.925Z,99312.03
2022-07-29T08:13:26.048Z,99316.38
2022-07-29T08:18:30.306Z,99324.50
2022-07-29T08:23:46.439Z,99319.09
2022-07-29T08:28:52.712Z,99318.03
2022-07-29T08:33:57.010Z,99309.91
2022-07-29T08:38:59.675Z,99314.28
2022-07-29T08:44:03.758Z,99312.59
2022-07-29T08:49:06.483Z,99298.03
2022-07-29T08:54:10.264Z,99305.09
2022-07-29T08:59:14.989Z,99296.16
2022-07-29T09:04:18.254Z,99287.22
2022-07-29T09:09:34.164Z,99298.84
2022-07-29T09:14:38.183Z,99296.97
2022-07-29T09:19:45.529Z,99292.63
2022-07-29T09:24:49.259Z,99296.97
2022-07-29T09:30:00.737Z,99295.88
2022-07-29T09:35:17.507Z,99301.31
2022-07-29T09:40:29.484Z,99310.81
2022-07-29T09:45:34.739Z,99302.47
2022-07-29T09:50:39.315Z,99307.88
2022-07-29T09:55:49.513Z,99294.38
2022-07-29T10:00:55.687Z,99288.94
2022-07-29T10:06:09.241Z,99280.94
2022-07-29T10:11:13.449Z,99295.78
2022-07-29T10:16:18.798Z,99308.22
2022-07-29T10:21:22.464Z,99308.22
2022-07-29T10:26:41.841Z,99300.09
2022-07-29T10:37:22.275Z,99286.34
2022-07-29T10:48:07.816Z,99312.34
2022-07-29T10:59:45.353Z,99301.88
2022-07-29T11:05:05.221Z,99299.97
2022-07-29T11:10:22.022Z,99308.69
2022-07-29T11:15:32.164Z,99307.63
2022-07-29T11:20:37.982Z,99303.84
2022-07-29T11:25:42.977Z,99305.50
2022-07-29T11:30:56.083Z,99308.78
2022-07-29T11:36:28.136Z,99311.25
2022-07-29T11:41:36.931Z,99305.00
2022-07-29T11:46:49.718Z,99304.53
2022-07-29T11:51:55.008Z,99301.72
2022-07-29T11:56:59.801Z,99300.78
2022-07-29T12:02:36.580Z,99300.28
2022-07-29T12:07:33.788Z,99298.97
2022-07-29T12:12:39.485Z,99307.09
2022-07-29T12:17:46.036Z,99303.56
2022-07-29T12:22:50.299Z,99315.56
2022-07-29T12:28:03.890Z,99320.47
2022-07-29T12:33:25.502Z,99315.88
2022-07-29T12:39:38.520Z,99316.47
2022-07-29T12:44:48.672Z,99319.56
2022-07-29T12:49:54.730Z,99309.53
2022-07-29T12:54:57.465Z,99302.81
2022-07-29T13:00:03.836Z,99306.13
2022-07-29T13:05:16.121Z,99284.69
2022-07-29T13:10:20.001Z,99300.22
2022-07-29T13:15:27.471Z,99292.91
2022-07-29T13:26:07.556Z,99305.72
2022-07-29T13:31:10.341Z,99307.34
2022-07-29T13:36:13.142Z,99300.63
2022-07-29T13:41:17.246Z,99297.09
2022-07-29T13:46:21.106Z,99294.97
2022-07-29T13:51:23.954Z,99296.38
2022-07-29T13:56:28.208Z,99305.91
2022-07-29T14:13:55.224Z,99296.78
2022-07-29T14:18:57.963Z,99305.00
2022-07-29T14:24:00.681Z,99292.53
2022-07-29T14:29:04.760Z,99293.94
2022-07-29T14:34:07.545Z,99295.56
2022-07-29T14:39:10.237Z,99299.91
2022-07-29T14:44:16.714Z,99311.34
2022-07-29T14:49:19.480Z,99329.00
2022-07-29T14:54:22.257Z,99308.31
2022-07-29T14:59:35.144Z,99322.53
2022-07-29T15:04:37.814Z,99312.25
2022-07-29T15:10:06.241Z,99320.94
2022-07-29T15:15:31.603Z,99323.44
2022-07-29T15:20:34.366Z,99318.56
2022-07-29T15:25:38.040Z,99336.50
2022-07-29T15:30:42.776Z,99325.66
2022-07-29T15:35:45.468Z,99328.94
2022-07-29T15:40:48.180Z,99318.66
2022-07-29T15:46:06.322Z,99311.91
2022-07-29T15:51:09.134Z,99322.03
2022-07-29T15:56:12.851Z,99325.56
2022-07-29T16:01:17.247Z,99319.31
2022-07-29T16:06:20.095Z,99309.06
2022-07-29T16:11:22.829Z,99318.81
2022-07-29T16:16:26.925Z,99301.25
2022-07-29T16:21:31.473Z,99299.97
2022-07-29T16:26:34.292Z,99312.66
2022-07-29T16:31:38.441Z,99309.75
2022-07-29T16:36:45.988Z,99308.66
2022-07-29T16:41:50.410Z,99316.81
2022-07-29T16:46:56.105Z,99317.38
2022-07-29T16:52:01.829Z,99282.03
2022-07-29T16:57:04.619Z,99329.63
2022-07-29T17:02:09.047Z,99332.34
2022-07-29T17:07:11.851Z,99339.56
2022-07-29T17:12:14.535Z,99337.50
2022-07-29T17:17:20.658Z,99350.81
2022-07-29T17:22:29.938Z,99354.34
2022-07-29T17:27:33.226Z,99355.16
2022-07-29T17:32:38.708Z,99354.94
2022-07-29T17:37:41.455Z,99359.53
2022-07-29T17:42:44.188Z,99362.81
2022-07-29T17:47:48.235Z,99368.25
2022-07-29T17:52:50.902Z,99366.34
2022-07-29T17:57:57.151Z,99368.81
2022-07-29T18:03:03.898Z,99385.06
2022-07-29T18:08:07.087Z,99388.38
2022-07-29T18:13:10.005Z,99380.81
2022-07-29T18:18:14.943Z,99383.75
2022-07-29T18:23:17.840Z,99386.00
2022-07-29T18:28:20.717Z,99386.56
2022-07-29T18:33:24.849Z,99392.81
2022-07-29T18:38:27.558Z,99395.03
2022-07-29T18:43:30.230Z,99393.97
2022-07-29T18:48:34.474Z,99399.38
2022-07-29T18:53:37.700Z,99394.53
2022-07-29T18:58:40.454Z,99402.41
2022-07-29T19:03:44.550Z,99400.53
2022-07-29T19:08:47.247Z,99402.41
2022-07-29T19:13:49.988Z,99403.25
2022-07-29T19:18:54.663Z,99405.97
2022-07-29T19:24:05.806Z,99407.59
2022-07-29T19:29:10.405Z,99405.97
2022-07-29T19:34:14.405Z,99406.78
2022-07-29T19:39:17.055Z,99409.72
2022-07-29T19:44:19.787Z,99411.41
2022-07-29T19:49:23.935Z,99413.25
2022-07-29T19:54:26.832Z,99425.19
2022-07-29T19:59:29.660Z,99425.41
2022-07-29T20:04:33.692Z,99433.56
2022-07-29T20:09:39.940Z,99422.81
2022-07-29T20:14:42.705Z,99440.31
2022-07-29T20:19:47.051Z,99434.91
2022-07-29T20:24:50.047Z,99444.91
2022-07-29T20:29:52.789Z,99446.47
2022-07-29T20:34:56.790Z,99440.78
2022-07-29T20:39:59.664Z,99448.13
2022-07-29T20:45:05.578Z,99449.19
2022-07-29T20:50:12.825Z,99447.53
2022-07-29T20:55:15.919Z,99452.94
2022-07-29T21:00:18.818Z,99460.28
2022-07-29T21:05:22.880Z,99459.69
2022-07-29T21:10:25.660Z,99465.13
2022-07-29T21:15:29.638Z,99470.53
2022-07-29T21:20:33.747Z,99466.19
2022-07-29T21:25:36.392Z,99473.50
2022-07-29T21:30:39.039Z,99473.50
2022-07-29T21:36:02.015Z,99466.44
2022-07-29T21:41:06.218Z,99480.25
2022-07-29T21:46:09.233Z,99480.47
2022-07-29T21:51:13.414Z,99490.28
2022-07-29T21:56:16.049Z,99491.31
2022-07-29T22:01:20.909Z,99501.34
2022-07-29T22:06:24.941Z,99497.25
2022-07-29T22:11:27.682Z,99494.53
2022-07-29T22:16:30.421Z,99493.72
2022-07-29T22:21:34.539Z,99488.53
2022-07-29T22:26:37.205Z,99490.19
2022-07-29T22:31:39.908Z,99489.59
2022-07-29T22:36:43.932Z,99489.59
2022-07-29T22:41:46.604Z,99489.00
2022-07-29T22:46:49.322Z,99489.00
2022-07-29T22:51:53.324Z,99480.88
2022-07-29T22:56:56.145Z,99477.56
2022-07-29T23:01:58.958Z,99470.53
2022-07-29T23:07:03.209Z,99475.13
2022-07-29T23:12:06.317Z,99465.09
2022-07-29T23:17:09.123Z,99465.56
2022-07-29T23:22:13.216Z,99459.91
2022-07-29T23:27:15.950Z,99453.06
2022-07-29T23:32:18.698Z,99448.72
2022-07-29T23:37:22.756Z,99449.78
2022-07-29T23:42:25.457Z,99448.13
2022-07-29T23:47:28.946Z,99441.06
2022-07-29T23:52:32.974Z,99439.66
2022-07-29T23:57:38.493Z,99425.91
