createdAt,value
2019-01-28T00:02:16.044Z,5.78
2019-01-28T00:07:22.358Z,7.80
2019-01-28T00:12:28.604Z,5.90
2019-01-28T00:17:34.809Z,4.13
2019-01-28T00:22:41.044Z,5.47
2019-01-28T00:27:47.240Z,5.13
2019-01-28T00:32:53.547Z,3.98
2019-01-28T00:37:59.828Z,5.10
2019-01-28T00:43:06.035Z,5.50
2019-01-28T00:48:12.307Z,5.60
2019-01-28T00:53:18.677Z,7.05
2019-01-28T00:58:24.983Z,3.70
2019-01-28T01:03:31.265Z,3.13
2019-01-28T01:08:37.630Z,3.97
2019-01-28T01:13:43.936Z,4.90
2019-01-28T01:18:50.501Z,2.53
2019-01-28T01:23:56.846Z,3.58
2019-01-28T01:29:03.186Z,3.17
2019-01-28T01:34:09.456Z,3.27
2019-01-28T01:39:15.915Z,3.27
2019-01-28T01:44:22.199Z,3.63
2019-01-28T01:49:28.486Z,2.67
2019-01-28T01:54:34.813Z,3.27
2019-01-28T01:59:41.218Z,3.20
2019-01-28T02:04:47.545Z,2.60
2019-01-28T02:09:53.857Z,2.50
2019-01-28T02:15:00.190Z,3.23
2019-01-28T02:20:07.512Z,2.80
2019-01-28T02:25:14.312Z,3.10
2019-01-28T02:30:20.593Z,3.67
2019-01-28T02:35:28.718Z,3.05
2019-01-28T02:40:34.997Z,3.40
2019-01-28T02:45:41.298Z,3.50
2019-01-28T02:50:47.571Z,3.07
2019-01-28T02:55:53.865Z,3.67
2019-01-28T03:01:00.233Z,3.60
2019-01-28T03:06:06.778Z,3.53
2019-01-28T03:11:13.331Z,3.83
2019-01-28T03:16:19.750Z,3.90
2019-01-28T03:21:25.930Z,3.27
2019-01-28T03:26:32.276Z,3.87
2019-01-28T03:31:38.473Z,3.63
2019-01-28T03:36:44.758Z,5.60
2019-01-28T03:41:51.070Z,5.07
2019-01-28T03:46:57.393Z,5.20
2019-01-28T03:52:03.784Z,4.70
2019-01-28T03:57:10.116Z,4.58
2019-01-28T04:02:16.372Z,5.17
2019-01-28T04:07:22.640Z,5.20
2019-01-28T04:12:28.884Z,6.33
2019-01-28T04:17:35.145Z,6.20
2019-01-28T04:22:41.371Z,6.17
2019-01-28T04:27:47.606Z,6.17
2019-01-28T04:32:53.816Z,5.83
2019-01-28T04:38:01.079Z,5.43
2019-01-28T04:43:10.404Z,5.10
2019-01-28T04:48:16.716Z,3.83
2019-01-28T04:53:23.035Z,4.20
2019-01-28T04:58:29.404Z,4.10
2019-01-28T05:03:35.687Z,4.00
2019-01-28T05:08:42.026Z,3.83
2019-01-28T05:13:48.431Z,4.83
2019-01-28T05:18:54.723Z,5.10
2019-01-28T05:24:01.080Z,3.50
2019-01-28T05:29:07.409Z,5.50
2019-01-28T05:34:13.788Z,5.65
2019-01-28T05:39:20.067Z,7.13
2019-01-28T05:44:26.557Z,8.27
2019-01-28T05:49:32.802Z,5.53
2019-01-28T05:54:39.091Z,5.93
2019-01-28T05:59:45.304Z,6.27
2019-01-28T06:04:51.524Z,5.53
2019-01-28T06:09:57.841Z,5.42
2019-01-28T06:15:04.975Z,6.27
2019-01-28T06:20:14.971Z,6.33
2019-01-28T06:25:21.468Z,6.53
2019-01-28T06:30:29.640Z,6.40
2019-01-28T06:35:35.895Z,6.50
2019-01-28T06:40:42.210Z,5.00
2019-01-28T06:45:48.573Z,3.90
2019-01-28T06:50:54.890Z,5.60
2019-01-28T06:56:01.281Z,6.97
2019-01-28T07:01:07.747Z,6.78
2019-01-28T07:06:13.931Z,7.50
2019-01-28T07:11:20.177Z,9.93
2019-01-28T07:16:26.516Z,10.30
2019-01-28T07:21:32.742Z,11.00
2019-01-28T07:26:39.050Z,11.93
2019-01-28T07:31:45.256Z,9.97
2019-01-28T07:36:51.516Z,8.20
2019-01-28T07:41:57.970Z,7.93
2019-01-28T07:47:04.174Z,8.50
2019-01-28T07:52:10.440Z,7.70
2019-01-28T07:57:16.741Z,6.83
2019-01-28T08:02:23.046Z,9.63
2019-01-28T08:07:29.697Z,11.33
2019-01-28T08:12:36.022Z,12.43
2019-01-28T08:17:42.251Z,13.47
2019-01-28T08:22:48.920Z,8.83
2019-01-28T08:27:55.188Z,8.70
2019-01-28T08:33:02.990Z,7.80
2019-01-28T08:38:09.435Z,5.20
2019-01-28T08:43:15.687Z,6.92
2019-01-28T08:48:22.050Z,3.87
2019-01-28T08:53:28.362Z,4.63
2019-01-28T08:58:34.740Z,3.73
2019-01-28T09:03:40.975Z,6.60
2019-01-28T09:08:47.340Z,4.23
2019-01-28T09:13:53.650Z,6.90
2019-01-28T09:18:59.917Z,4.97
2019-01-28T09:24:06.348Z,7.17
2019-01-28T09:29:12.638Z,6.47
2019-01-28T09:34:18.884Z,7.73
2019-01-28T09:39:25.188Z,8.33
2019-01-28T09:44:31.801Z,8.00
2019-01-28T09:49:38.154Z,6.53
2019-01-28T09:54:44.443Z,8.37
2019-01-28T09:59:50.738Z,6.37
2019-01-28T10:04:57.157Z,8.93
2019-01-28T10:10:03.648Z,8.17
2019-01-28T10:15:11.987Z,9.47
2019-01-28T10:20:23.692Z,8.17
2019-01-28T10:25:30.050Z,10.07
2019-01-28T10:30:38.402Z,7.20
2019-01-28T10:35:45.837Z,6.73
2019-01-28T10:40:52.045Z,6.80
2019-01-28T10:45:58.352Z,10.10
2019-01-28T10:51:05.927Z,7.62
2019-01-28T10:56:12.240Z,10.20
2019-01-28T11:01:18.541Z,10.23
2019-01-28T11:06:24.868Z,8.13
2019-01-28T11:11:31.200Z,11.17
2019-01-28T11:16:37.691Z,7.53
2019-01-28T11:21:44.021Z,7.53
2019-01-28T11:26:50.445Z,6.37
2019-01-28T11:31:56.732Z,5.85
2019-01-28T11:37:03.105Z,9.27
2019-01-28T11:42:09.469Z,9.53
2019-01-28T11:47:15.960Z,6.43
2019-01-28T11:52:22.229Z,11.70
2019-01-28T11:57:28.474Z,9.80
2019-01-28T12:02:34.738Z,6.37
2019-01-28T12:07:42.170Z,9.40
2019-01-28T12:12:48.438Z,5.70
2019-01-28T12:17:54.766Z,6.78
2019-01-28T12:23:01.118Z,7.07
2019-01-28T12:28:07.514Z,5.50
2019-01-28T12:33:13.852Z,5.90
2019-01-28T12:38:20.135Z,5.30
2019-01-28T12:43:26.471Z,5.80
2019-01-28T12:48:32.696Z,5.90
2019-01-28T12:53:38.972Z,9.13
2019-01-28T12:58:45.170Z,10.47
2019-01-28T13:03:51.507Z,9.43
2019-01-28T13:08:57.946Z,10.50
2019-01-28T13:14:04.311Z,10.20
2019-01-28T13:19:10.696Z,10.03
2019-01-28T13:24:16.907Z,15.23
2019-01-28T13:29:23.246Z,10.03
2019-01-28T13:34:29.433Z,14.97
2019-01-28T13:39:35.786Z,7.03
2019-01-28T13:44:41.977Z,8.53
2019-01-28T13:49:48.385Z,9.10
2019-01-28T13:54:54.768Z,10.68
2019-01-28T14:00:01.020Z,9.33
2019-01-28T14:05:08.056Z,11.47
2019-01-28T14:10:15.259Z,13.50
2019-01-28T14:15:27.315Z,9.00
2019-01-28T14:20:34.037Z,8.80
2019-01-28T14:25:40.319Z,9.97
2019-01-28T14:30:50.312Z,8.98
2019-01-28T14:35:57.512Z,8.63
2019-01-28T14:41:03.735Z,12.43
2019-01-28T14:46:10.069Z,8.70
2019-01-28T14:51:16.360Z,7.13
2019-01-28T14:56:22.614Z,10.43
2019-01-28T15:01:29.013Z,9.95
2019-01-28T15:06:35.364Z,8.83
2019-01-28T15:11:41.764Z,10.93
2019-01-28T15:16:48.050Z,11.73
2019-01-28T15:21:54.455Z,6.93
2019-01-28T15:27:00.686Z,8.37
2019-01-28T15:32:06.949Z,10.87
2019-01-28T15:37:13.248Z,7.00
2019-01-28T15:42:19.579Z,5.97
2019-01-28T15:47:25.976Z,8.33
2019-01-28T15:52:32.306Z,8.17
2019-01-28T15:57:38.664Z,4.07
2019-01-28T16:02:45.009Z,8.77
2019-01-28T16:08:01.985Z,6.37
2019-01-28T16:13:08.468Z,4.90
2019-01-28T16:18:14.860Z,7.40
2019-01-28T16:23:21.146Z,7.40
2019-01-28T16:28:27.502Z,10.40
2019-01-28T16:33:34.041Z,4.63
2019-01-28T16:38:40.405Z,6.93
2019-01-28T16:43:46.640Z,6.33
2019-01-28T16:48:52.864Z,7.73
2019-01-28T16:53:59.335Z,4.77
2019-01-28T16:59:06.007Z,4.47
2019-01-28T17:04:12.329Z,2.67
2019-01-28T17:09:27.665Z,6.93
2019-01-28T17:14:33.999Z,7.33
2019-01-28T17:19:49.507Z,4.50
2019-01-28T17:24:55.925Z,6.63
2019-01-28T17:30:02.986Z,4.20
2019-01-28T17:35:09.553Z,9.97
2019-01-28T17:40:16.312Z,9.83
2019-01-28T17:45:22.710Z,9.70
2019-01-28T17:50:29.037Z,6.57
2019-01-28T17:55:35.522Z,5.77
2019-01-28T18:00:45.749Z,3.92
2019-01-28T18:05:51.992Z,5.73
2019-01-28T18:10:58.189Z,6.77
2019-01-28T18:16:05.629Z,3.40
2019-01-28T18:21:11.926Z,2.70
2019-01-28T18:26:18.238Z,4.60
2019-01-28T18:31:24.443Z,5.07
2019-01-28T18:36:30.708Z,4.87
2019-01-28T18:41:36.917Z,7.73
2019-01-28T18:46:43.202Z,7.13
2019-01-28T18:51:49.642Z,6.47
2019-01-28T18:56:55.999Z,7.87
2019-01-28T19:02:02.349Z,12.70
2019-01-28T19:07:33.753Z,6.70
2019-01-28T19:13:17.174Z,9.67
2019-01-28T19:18:31.105Z,8.97
2019-01-28T19:23:37.424Z,8.30
2019-01-28T19:28:43.771Z,6.00
2019-01-28T19:33:50.988Z,5.20
2019-01-28T19:38:57.211Z,11.00
2019-01-28T19:44:03.454Z,6.37
2019-01-28T19:49:09.780Z,6.33
2019-01-28T19:54:16.116Z,8.10
2019-01-28T19:59:22.522Z,8.95
2019-01-28T20:04:28.871Z,11.57
2019-01-28T20:09:35.132Z,11.87
2019-01-28T20:14:41.409Z,9.93
2019-01-28T20:19:47.849Z,7.33
2019-01-28T20:24:54.306Z,6.23
2019-01-28T20:30:00.632Z,10.13
2019-01-28T20:35:07.354Z,7.50
2019-01-28T20:40:13.815Z,10.15
2019-01-28T20:45:21.528Z,8.68
2019-01-28T20:50:28.062Z,5.07
2019-01-28T20:55:34.399Z,7.93
2019-01-28T21:00:40.619Z,12.10
2019-01-28T21:05:46.989Z,7.33
2019-01-28T21:10:53.275Z,9.00
2019-01-28T21:15:59.871Z,9.40
2019-01-28T21:21:06.323Z,10.07
2019-01-28T21:26:12.697Z,5.63
2019-01-28T21:31:18.915Z,8.45
2019-01-28T21:36:45.800Z,9.00
2019-01-28T21:41:52.125Z,10.70
2019-01-28T21:46:58.400Z,8.63
2019-01-28T21:52:06.591Z,8.30
2019-01-28T21:57:12.828Z,7.57
2019-01-28T22:02:19.134Z,8.83
2019-01-28T22:07:25.470Z,8.70
2019-01-28T22:12:31.747Z,12.55
2019-01-28T22:17:38.063Z,7.23
2019-01-28T22:22:44.436Z,9.57
2019-01-28T22:27:57.224Z,8.10
2019-01-28T22:32:58.713Z,9.55
2019-01-28T22:38:05.467Z,14.53
2019-01-28T22:43:11.722Z,12.85
2019-01-28T22:48:17.971Z,10.23
2019-01-28T22:53:24.199Z,10.60
2019-01-28T22:58:30.491Z,8.70
2019-01-28T23:03:36.798Z,11.87
2019-01-28T23:08:43.049Z,11.20
2019-01-28T23:13:49.349Z,12.33
2019-01-28T23:18:55.625Z,10.57
2019-01-28T23:24:01.839Z,9.23
2019-01-28T23:29:08.220Z,10.27
2019-01-28T23:34:14.491Z,10.87
2019-01-28T23:39:20.796Z,10.10
2019-01-28T23:44:27.113Z,14.10
2019-01-28T23:49:33.567Z,13.70
2019-01-28T23:54:39.877Z,11.37
2019-01-28T23:59:46.163Z,13.07
